siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066201120,01044,06620112001044,O,2014-01-20,12,2018,,2020-08-25T10:12:42,false,2,,17,,RUE,DE LA CAMAMINE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2020-01-27,F,JF CESBRON,,,,33.20B,NAFRev2,O,-1.665333,46.603518,0.95,housenumber,17 Rue de la Camamine 85150 Les Achards,85152_0101_00017,G,17 RUE DE LA CAMAMINE,
130010226,00228,13001022600228,O,2010-01-27,NN,,,2017-05-04T01:10:19,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DU GENERAL DE GAULLE,85150,LES ACHARDS,,BP 37,85152,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE LA MOTHE-ACHARD,,,,84.11Z,NAFRev2,N,-1.647848,46.58964,0.86,street,Rue du Général de Gaulle 85150 Les Achards,85052_0088,G,RUE DU GENERAL DE GAULLE,
178502118,00023,17850211800023,O,1983-03-16,,,,2013-04-29T22:36:48,false,4,,,,PL,DU GENERAL DE GAULLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE LA MOTHE-ACHARD,,,,84.11Z,NAFRev2,N,-1.647848,46.58964,0.86,street,Rue du Général de Gaulle 85150 Les Achards,85052_0088,G,RUE DU GENERAL DE GAULLE,
200061281,00016,20006128100016,O,2016-01-01,12,2018,,2020-08-25T10:15:04,true,2,,1,,RUE,ALBERT BRIANCEAU,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.31Z,NAFRev2,O,-1.653747,46.613913,0.95,housenumber,1 Rue Albert Brianceau 85150 Les Achards,85152_0656_00001,G,1 RUE ALBERT BRIANCEAU,
200065795,00011,20006579500011,O,2017-01-01,12,2018,,2020-08-25T10:15:08,true,1,,,,PL,DE L'HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.658354,46.618091,0.9,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
200065795,00029,20006579500029,O,2017-01-01,,,,2016-10-05T14:49:50,false,1,,,,PL,DE L'HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LA MOTHE-ACHARD,,,,84.11Z,NAFRev2,N,-1.658354,46.618091,0.9,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
200065795,00037,20006579500037,O,2017-01-01,,,,2017-01-09T21:09:03,false,1,,24,,RUE,DU GENERAL DE GAULLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LA CHAPELLE-ACHARD,,,,84.11Z,NAFRev2,N,-1.648186,46.588476,0.95,housenumber,24 Rue du Général de Gaulle 85150 Les Achards,85052_0088_00024,G,24 RUE DU GENERAL DE GAULLE,
200065795,00045,20006579500045,O,2017-01-01,11,2018,,2020-08-25T10:15:08,false,1,,,,RUE,JULES FERRY,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PRE AUX OISEAUX,,,,85.20Z,NAFRev2,N,-1.661499,46.61767,0.95,street,Rue Jules Ferry 85150 Les Achards,85152_0380,G,RUE JULES FERRY,
200065795,00052,20006579500052,O,2017-01-01,02,2018,,2020-08-25T10:15:08,false,1,,29,,RUE,DU GENERAL DE GAULLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARGUERITE AUJARD,,,,85.20Z,NAFRev2,N,-1.647242,46.587129,0.95,housenumber,29 Rue du Général de Gaulle 85150 Les Achards,85052_0088_00029,G,29 RUE DU GENERAL DE GAULLE,
200065803,00013,20006580300013,O,2017-01-01,,,,2016-10-05T15:56:02,true,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,-1.658354,46.618091,0.9,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
200065803,00021,20006580300021,O,2017-01-01,21,2018,,2020-08-25T10:15:08,false,1,,20,,RUE,MARTHE REGNAULD,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD BETHANIE,,,,87.10A,NAFRev2,O,-1.656555,46.6119,0.87,housenumber,20 Rue Marthe Régnault 85150 Les Achards,85152_0440_00020,G,20 RUE MARTHE REGNAULT,
218500528,00011,21850052800011,O,1983-03-01,00,2017,,2019-06-24T13:12:36,true,5,,24,,RUE,DU GENERAL DE GAULLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.648186,46.588476,0.95,housenumber,24 Rue du Général de Gaulle 85150 Les Achards,85052_0088_00024,G,24 RUE DU GENERAL DE GAULLE,
218500528,00029,21850052800029,O,1983-12-21,00,2017,,2019-06-24T13:12:36,false,5,LA LUNE,29,,RUE,DU GENERAL DE GAULLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE MARGUERITE AUJARD,,,,85.20Z,NAFRev2,N,-1.647242,46.587129,0.95,housenumber,29 Rue du Général de Gaulle 85150 Les Achards,85052_0088_00029,G,29 RUE DU GENERAL DE GAULLE,
218500528,00037,21850052800037,O,1996-12-25,NN,,,2017-01-09T21:39:39,false,3,MAIRIE,24,,RUE,DU GENERAL GAULLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2011-05-17,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.648186,46.588476,0.91,housenumber,24 Rue du Général de Gaulle 85150 Les Achards,85052_0088_00024,G,24 RUE DU GENERAL DE GAULLE,
218500528,00045,21850052800045,O,1997-01-01,NN,,,2017-01-10T10:48:58,false,4,MAIRIE,24,,RUE,DU GENERAL DE GAULLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.648186,46.588476,0.95,housenumber,24 Rue du Général de Gaulle 85150 Les Achards,85052_0088_00024,G,24 RUE DU GENERAL DE GAULLE,
218500528,00052,21850052800052,O,2002-01-01,NN,,,2017-01-09T20:46:39,false,4,MAIRIE,24,,RUE,DU GENERAL DE GAULLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2009-12-25,F,LOTISSEMENT KER PLAISANCE 3,,,,42.99Z,NAFRev2,N,-1.648186,46.588476,0.95,housenumber,24 Rue du Général de Gaulle 85150 Les Achards,85052_0088_00024,G,24 RUE DU GENERAL DE GAULLE,
218500528,00060,21850052800060,O,2003-01-01,NN,,,2017-01-10T09:41:44,false,4,MAIRIE,24,,RUE,DU GENERAL DE GAULLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2012-02-27,F,LOTISSEMENT LES PLANCHETTES,,,,42.99Z,NAFRev2,N,-1.648186,46.588476,0.95,housenumber,24 Rue du Général de Gaulle 85150 Les Achards,85052_0088_00024,G,24 RUE DU GENERAL DE GAULLE,
218501526,00014,21850152600014,O,1983-03-01,00,2017,,2019-06-24T13:12:37,true,5,,,,PL,DE L'HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.658354,46.618091,0.9,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
218501526,00030,21850152600030,O,1983-12-21,00,2017,,2019-06-24T13:12:37,false,4,,,,RUE,JULES FERRY,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIM. PUBL. LE PRE AUX OISEAUX,,,,85.20Z,NAFRev2,N,-1.661499,46.61767,0.95,street,Rue Jules Ferry 85150 Les Achards,85152_0380,G,RUE JULES FERRY,
218501526,00048,21850152600048,O,1996-12-25,NN,,,2011-05-20T13:46:41,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2011-05-17,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.658354,46.618091,0.9,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
218501526,00055,21850152600055,O,1997-01-01,NN,,,2017-02-12T14:23:37,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2017-01-01,F,USINES RELAIS DE LA MOTHE ACHARD,,,,68.20B,NAFRev2,N,-1.658354,46.618091,0.9,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
218501526,00063,21850152600063,O,2001-12-01,NN,,,2009-12-10T16:15:19,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2009-12-10,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.658354,46.618091,0.9,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
218501526,00071,21850152600071,O,2005-03-29,,,,2017-02-12T14:23:37,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2017-01-01,F,ESPACE COMMERCIAL DES HALLES,,,,42.99Z,NAFRev2,N,-1.658354,46.618091,0.9,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
218501526,00089,21850152600089,O,2005-03-29,,,,2012-07-13T16:18:04,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENTS BOIS DES CHENES BOIS RABIER,,,,42.99Z,NAFRev2,N,-1.658354,46.618091,0.9,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
228500013,00096,22850001300096,O,1986-01-01,NN,,,,false,4,,7,,PL,DES HALLES,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,1999-09-15,F,CONSULT NOURRISSONS DEPART,,,,85.1C,NAF1993,N,-1.658075,46.618924,0.82,interpolation,7 Place des Halles 85150 Les Achards,,G,5 PLACE DES HALLES,
248500530,00014,24850053000014,O,1992-12-29,NN,,,,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,-1.658354,46.618091,0.9,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
248500530,00022,24850053000022,O,1997-01-01,NN,,,2017-01-10T10:32:42,false,4,,,,,ZA LA BELLE EUGENIE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.653785,46.600193,0.82,street,La Belle Eugénie 85150 Les Achards,85052_b004,G,LA BELLE EUGENIE,
248500530,00030,24850053000030,O,2002-01-01,NN,,,2017-01-09T20:36:31,false,4,,,,,ZA LA BELLE EUGENIE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-1.653785,46.600193,0.82,street,La Belle Eugénie 85150 Les Achards,85052_b004,G,LA BELLE EUGENIE,
248500530,00048,24850053000048,O,2002-01-01,NN,,,2017-01-10T10:06:31,false,3,,,,,ZA LA BELLE EUGENIE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE TRAITEMENT DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-1.653785,46.600193,0.82,street,La Belle Eugénie 85150 Les Achards,85052_b004,G,LA BELLE EUGENIE,
248500530,00055,24850053000055,O,2002-01-01,NN,,,2017-01-10T10:32:42,false,4,,,,,ZA LA BELLE EUGENIE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE LA LANDE,,,,42.99Z,NAFRev2,N,-1.653785,46.600193,0.82,street,La Belle Eugénie 85150 Les Achards,85052_b004,G,LA BELLE EUGENIE,
248500530,00063,24850053000063,O,2001-12-21,NN,,,2017-01-09T21:49:37,false,4,,,,,ZA LA BELLE EUGENIE,85150,LES ACHARDS,,BP 25,85152,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,84.11Z,NAFRev2,O,-1.653785,46.600193,0.82,street,La Belle Eugénie 85150 Les Achards,85052_b004,G,LA BELLE EUGENIE,
248500530,00071,24850053000071,O,2004-10-13,NN,,,2017-01-09T21:09:09,false,4,,,,,ZA LA BELLE EUGENIE,85150,LES ACHARDS,,BP 25,85152,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE ARTISANALE SUD EST,,,,42.99Z,NAFRev2,N,-1.653785,46.600193,0.82,street,La Belle Eugénie 85150 Les Achards,85052_b004,G,LA BELLE EUGENIE,
248500530,00113,24850053000113,O,2012-01-30,21,2018,,2020-08-25T10:20:10,true,1,ZA SUD EST,2,,RUE,MICHEL BRETON,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,84.11Z,NAFRev2,O,-1.653964,46.602224,0.92,housenumber,2 Rue Michel Breton (la Chapelle-achard) (La Chapelle-Achard) 85150 Les Achards,85152_zq6tyb_00002,G,2 RUE MICHEL BRETON,LA CHAPELLE ACHARD
248500530,00121,24850053000121,O,2012-06-20,,,,2017-01-09T21:49:37,false,1,,,,,ANCIENNE ROUTE DE SAINT MATHURIN,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2012-06-20,A,CENTRE AQUATIQUE,,,,93.11Z,NAFRev2,N,,,0,,,,,,
248500530,00154,24850053000154,O,2014-01-01,NN,,,2017-05-04T01:34:52,false,1,,56,,RUE,GEORGES CLEMENCEAU,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2014-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-1.658517,46.616996,0.84,housenumber,56 Avenue Georges Clémenceau 85150 Les Achards,85152_0260_00056,G,56 AVENUE GEORGES CLEMENCEAU,
248500530,00170,24850053000170,O,2014-11-01,NN,,,2017-05-04T01:34:52,false,1,ZA SUD EST,2,,RUE,MICHEL BRETON,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2014-11-01,A,SPANC,,,,84.12Z,NAFRev2,N,-1.653964,46.602224,0.92,housenumber,2 Rue Michel Breton (la Chapelle-achard) (La Chapelle-Achard) 85150 Les Achards,85152_zq6tyb_00002,G,2 RUE MICHEL BRETON,LA CHAPELLE ACHARD
258501113,00017,25850111300017,O,,,,,,true,1,,,,,HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,90.0B,NAF1993,N,-1.658354,46.618091,0.93,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
258501857,00019,25850185700019,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,75.1C,NAF1993,O,-1.658354,46.618091,0.9,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
258501998,00011,25850199800011,O,1985-11-19,NN,,,2006-10-26T23:44:36,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,75.1G,NAFRev1,N,-1.658354,46.618091,0.9,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
258502129,00012,25850212900012,O,,NN,,,2006-11-25T09:09:25,true,1,,,,,MAIRIE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,-1.659759,46.61821,0.92,street,Rue de la Mairie 85150 Les Achards,85152_0731,G,RUE DE LA MAIRIE,
258502608,00015,25850260800015,O,,,,,,true,1,,,,,MAIRIE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,75.1E,NAF1993,N,-1.659759,46.61821,0.92,street,Rue de la Mairie 85150 Les Achards,85152_0731,G,RUE DE LA MAIRIE,
258502764,00016,25850276400016,O,1993-02-25,NN,,,2008-03-21T13:12:13,true,1,,,,PL,DE L'HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,70.1C,NAF1993,N,-1.658354,46.618091,0.9,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
258502889,00011,25850288900011,O,1995-06-30,01,2018,,2020-08-25T10:20:42,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.658354,46.618091,0.9,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
258503218,00012,25850321800012,O,2003-12-01,NN,,,2015-05-14T03:48:14,false,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,85.51Z,NAFRev2,O,-1.658354,46.618091,0.9,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
258503218,00020,25850321800020,O,2014-10-27,00,2017,,2019-06-24T13:13:49,true,2,SIDAJ,2,,RUE,VICTOR HUGO,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.51Z,NAFRev2,O,-1.659296,46.618473,0.95,housenumber,2 Rue Victor Hugo 85150 Les Achards,85152_0620_00002,G,2 RUE VICTOR HUGO,
258503226,00015,25850322600015,O,2004-05-18,NN,,,2018-09-29T12:07:55,false,4,COMMUNAUTE DE COMMUNES,,,,ZA INTERCOM LA BELLE EUGEN,85150,LES ACHARDS,,BP 25,85152,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
258503226,00023,25850322600023,O,2016-03-31,,,,2018-06-20T09:14:27,false,2,COMMUNAUTE DE COMMUNES,2,,RUE,MICHEL BRETON,85150,LES ACHARDS,,CS 90116,85152,,,,,,,,,,,,,,,,,,,2018-06-02,F,,,,,84.13Z,NAFRev2,O,-1.653964,46.602224,0.92,housenumber,2 Rue Michel Breton (la Chapelle-achard) (La Chapelle-Achard) 85150 Les Achards,85152_zq6tyb_00002,G,2 RUE MICHEL BRETON,LA CHAPELLE ACHARD
268500535,00011,26850053500011,O,1983-03-01,NN,,,2017-02-12T14:26:39,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,-1.658354,46.618091,0.9,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
268500535,00029,26850053500029,O,1983-03-16,00,2017,,2019-06-24T13:14:26,false,5,,20,,RUE,MARTHE REGNAULT,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD BETHANIE,,,,87.10A,NAFRev2,N,-1.656555,46.6119,0.95,housenumber,20 Rue Marthe Régnault 85150 Les Achards,85152_0440_00020,G,20 RUE MARTHE REGNAULT,
268503661,00012,26850366100012,O,1993-01-01,NN,,,2017-02-12T14:26:40,true,4,MAIRIE,24,,RUE,DU GENERAL DE GAULLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.648186,46.588476,0.95,housenumber,24 Rue du Général de Gaulle 85150 Les Achards,85052_0088_00024,G,24 RUE DU GENERAL DE GAULLE,
278500442,00019,27850044200019,O,,,,,,true,1,,,,,MAIRIE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.659759,46.61821,0.92,street,Rue de la Mairie 85150 Les Achards,85152_0731,G,RUE DE LA MAIRIE,
298501891,00014,29850189100014,O,1985-10-28,NN,,,2017-01-10T10:48:58,true,3,MAIRIE,24,,RUE,DU GENERAL DE GAULLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,70.1C,NAFRev1,N,-1.648186,46.588476,0.95,housenumber,24 Rue du Général de Gaulle 85150 Les Achards,85052_0088_00024,G,24 RUE DU GENERAL DE GAULLE,
300394400,00026,30039440000026,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300412897,00013,30041289700013,O,,,,,2006-11-25T09:11:44,true,1,,,,PL,DE L'HOTEL DE VILLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,-1.658354,46.618091,0.9,street,Place de l'Hôtel de Ville 85150 Les Achards,85152_0300,G,PLACE DE L HOTEL DE VILLE,
300413473,00012,30041347300012,O,,,,,2006-11-25T09:11:44,true,1,,,,IMP,JEAN DE LA FONTAINE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,-1.658694,46.620718,0.87,street,Impasse Jean de la Fontaine 85150 Les Achards,85152_0160,G,IMPASSE JEAN DE LA FONTAINE,
301161659,00034,30116165900034,O,2004-03-01,22,2018,,2020-08-25T10:21:54,true,4,LA CHAPELLE ACHARD,12,,RUE,DE L'OCEAN,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,BODARD CONSTRUCTIONS,25.11Z,NAFRev2,O,-1.661723,46.599201,0.95,housenumber,12 Rue de l'Océan 85150 Les Achards,85052_0118_00012,G,12 RUE DE L OCEAN,
301326229,00012,30132622900012,O,,NN,,,,true,1,,21,,AV,GEORGES CLEMENCEAU,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4N,NAF1993,N,-1.657524,46.619298,0.87,housenumber,21 Avenue Georges Clémenceau 85150 Les Achards,85152_0260_00021,G,21 AVENUE GEORGES CLEMENCEAU,
301414595,00019,30141459500019,O,,NN,,,,true,1,,19,,RUE,GEORGES CLEMENCEAU,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.1A,NAF1993,O,-1.65745,46.619416,0.84,interpolation,19 Avenue Georges Clémenceau 85150 Les Achards,,G,17 AVENUE GEORGES CLEMENCEAU,
301455663,00015,30145566300015,O,,,,,,true,1,,50,,AV,GEORGES CLEMENCEAU,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.657695,46.620155,0.79,street,Avenue Georges Clémenceau 85150 Les Achards,85152_0260,G,AVENUE GEORGES CLEMENCEAU,
302260211,00057,30226021100057,O,2008-09-01,12,2018,,2020-08-25T10:22:14,true,2,ZONE ACTIVITES SUD EST,5,,RUE,MICHEL BRETON,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,13.92Z,NAFRev2,O,-1.648828,46.603216,0.94,housenumber,5 Rue Michel Breton - Mothe 85150 Les Achards,85152_0441_00005,G,5 RUE MICHEL BRETON  MOTHE,
302468939,00012,30246893900012,O,1900-01-01,NN,,,2013-05-28T12:58:38,true,5,,,,PL,DU GENERAL DE GAULLE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,75.00Z,NAFRev2,N,-1.647848,46.58964,0.86,street,Rue du Général de Gaulle 85150 Les Achards,85052_0088,G,RUE DU GENERAL DE GAULLE,
302650833,00023,30265083300023,O,1979-01-01,NN,,,2006-10-26T23:58:05,true,3,,13,,RUE,DES AJONCS,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,80.4A,NAFRev1,N,-1.661706,46.612573,0.95,housenumber,13 Rue des Ajoncs 85150 Les Achards,85152_0010_00013,G,13 RUE DES AJONCS,
303556336,00012,30355633600012,O,,NN,,,,true,1,,37,,RUE,DE LATTRE DE TASSIGNY,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-1.660728,46.620579,0.92,housenumber,37 Rue du Maréchal de Lattre de Tassigny (la Mothe-achard) 85150 Les Achards,85152_z7psk9_00037,G,37 RUE MAL DE LATTRE DE TASSIGNY,LA MOTHE ACHARD
303789127,00014,30378912700014,O,1900-01-01,32,2018,,2020-08-25T10:22:42,true,4,Z.I SUD,,,,ZONE INDUSTRIELLE SUD,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.64Z,NAFRev2,O,7.7104004,48.5091698,0.92,poi.industrial,Zone Industrielle Sud Illkirch-Graffenstaden,https://osm.org/way/51289583,G,,
303789127,00238,30378912700238,O,2009-07-01,,,,2017-01-10T10:06:28,false,1,LES LANDES,,,,ZONE ARTISANALE SUD EST,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,23.64Z,NAFRev2,N,5.8349846,45.9402363,0.76,poi.industrial,Zone Artisanale de l'Île Sud (Zone industrielle) Seyssel,https://osm.org/way/131623535,G,,
303801138,00023,30380113800023,O,,NN,,,,true,1,,9,,PL,DES HALLES,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.1A,NAF1993,O,-1.658153,46.61901,0.82,housenumber,9 Place des Halles 85150 Les Achards,85152_0280_00009,G,9 PLACE DES HALLES,
303905087,00019,30390508700019,O,1975-01-01,NN,,,2016-04-08T03:22:07,true,4,,13,,RTE,DE NANTES,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,68.31Z,NAFRev2,N,-1.65881,46.621159,0.79,housenumber,13 Rue de Nantes 85150 Les Achards,85152_0460_00013,G,13 RUE DE NANTES,
303905087,00027,30390508700027,O,1982-01-01,NN,,,,false,4,,15,,RUE,DE NANTES,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,-1.658251,46.620851,0.95,housenumber,15 Rue de Nantes 85150 Les Achards,85152_0460_00015,G,15 RUE DE NANTES,
304389281,00011,30438928100011,O,1974-01-01,NN,,,,true,3,,26,,RUE,ANTOINE DE LA BASSETIERE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-1.664157,46.618035,0.95,housenumber,26 Rue Antoine de la Bassetière 85150 Les Achards,85152_0040_00026,G,26 RUE ANTOINE DE LA BASSETIERE,
304599350,00028,30459935000028,O,1980-05-01,NN,,,2008-12-06T04:04:03,true,5,,4,,RUE,DE LA GARENNE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,-1.665237,46.610598,0.95,housenumber,4 Rue de la Garenne 85150 Les Achards,85152_0210_00004,G,4 RUE DE LA GARENNE,
304754310,00023,30475431000023,O,1900-01-01,NN,,,2006-12-15T00:15:47,false,3,,,,,ZI DE LA GARE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.1510018,45.6262146,0.71,poi.industrial,Zone Industrielle de La Gare La Verpillière,https://osm.org/way/42017249,G,,
304754807,00010,30475480700010,O,1975-01-01,NN,,,,true,1,,76,,RUE,DE LA GARE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4W,NAF1993,N,-1.659376,46.60788,0.95,housenumber,76 Rue de la Gare 85150 Les Achards,85152_0200_00076,G,76 RUE DE LA GARE,
304787112,00016,30478711200016,O,1900-01-01,NN,,,2010-04-18T03:26:36,true,3,,,,,LA FORET,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-1.644652,46.618725,0.95,street,La Forêt 85150 Les Achards,85152_b03iqg,G,LA FORET,
305043374,00019,30504337400019,O,,,,,,true,1,,,,LD,LA BELLE EUGENIE,85150,LES ACHARDS,,,85152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-1.653785,46.600193,0.95,street,La Belle Eugénie 85150 Les Achards,85052_b004,G,LA BELLE EUGENIE,