id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647487,2019-01-15,000001,Vente,160000,4,,RUE DE L EOLIENNE,0071,43360,43258,Vergongheon,43,,,43258000ZC0187,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,3.328062,45.371749
2019-647487,2019-01-15,000001,Vente,160000,4,,RUE DE L EOLIENNE,0071,43360,43258,Vergongheon,43,,,43258000ZC0187,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,620,3.328062,45.371749
2019-647541,2019-01-22,000001,Vente,27475,,,LE MONTEIL,B034,43360,43258,Vergongheon,43,,,43258000AH0094,,,,,,,,,,,,,0,,,,,L,landes,,,1099,3.347576,45.360638
2019-647921,2019-02-12,000001,Vente,54046,,,FROMENTAL,B023,43360,43258,Vergongheon,43,,,43258000ZE0137,,,,,,,,,,,,,0,,,,,T,terres,,,10720,3.356427,45.365379
2019-647921,2019-02-12,000001,Vente,54046,,,LA NUGERAILLE,B036,43360,43258,Vergongheon,43,,,43258000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,5515,3.360514,45.363809
2019-647921,2019-02-12,000001,Vente,54046,,,LA NUGERAILLE,B036,43360,43258,Vergongheon,43,,,43258000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,5515,3.360514,45.363809
2019-647921,2019-02-12,000001,Vente,54046,,,L ORME,B038,43360,43258,Vergongheon,43,,,43258000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,3473,3.341543,45.361167
2019-647921,2019-02-12,000001,Vente,54046,,,L ORME,B038,43360,43258,Vergongheon,43,,,43258000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,10417,3.341543,45.361167
2019-647921,2019-02-12,000001,Vente,54046,,,L ORME,B038,43360,43258,Vergongheon,43,,,43258000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,10590,3.345944,45.359849
2019-647921,2019-02-12,000001,Vente,54046,,,L ORME,B038,43360,43258,Vergongheon,43,,,43258000ZI0028,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.345944,45.359849
2019-647921,2019-02-12,000001,Vente,54046,,,LA GARENNE,B025,43360,43258,Vergongheon,43,,,43258000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,14920,3.351058,45.354932
2019-647921,2019-02-12,000001,Vente,54046,,,PISSEVI,B041,43360,43258,Vergongheon,43,,,43258000ZI0084,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3120,3.350782,45.354051
2019-647921,2019-02-12,000001,Vente,54046,,,LA VIOLLE MORTE,B066,43360,43258,Vergongheon,43,,,43258000ZI0125,,,,,,,,,,,,,0,,,,,T,terres,,,9358,3.344411,45.35831
2019-647921,2019-02-12,000001,Vente,54046,,,LA VIOLLE MORTE,B066,43360,43258,Vergongheon,43,,,43258000ZI0125,,,,,,,,,,,,,0,,,,,P,prés,,,20612,3.344411,45.35831
2019-647983,2019-02-14,000002,Vente,6335,,,LA TAUPE,B061,43360,43258,Vergongheon,43,,,43258000AC0318,,,,,,,,,,,,,0,,,,,S,sols,,,17596,3.334045,45.388831
2019-647998,2019-02-15,000001,Vente,1806,,,VERGONGHEON,B063,43360,43258,Vergongheon,43,,,43258000AP0124,,,,,,,,,,,,,0,,,,,P,prés,,,602,,
2019-648227,2019-02-25,000001,Vente,44000,3,,IMP DE LA VOUTE,0183,43360,43258,Vergongheon,43,,,43258000AD0042,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,100,3.347011,45.374671
2019-648227,2019-02-25,000001,Vente,44000,,,LUBIERES,B030,43360,43258,Vergongheon,43,,,43258000AD0043,,,,,,,,,,,,,0,,,,,L,landes,,,16,3.347084,45.374591
2019-648230,2019-02-22,000001,Vente,83000,8,,RTE DU PARC,0135,43360,43258,Vergongheon,43,,,43258000AR0197,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,481,3.318872,45.381829
2019-648230,2019-02-22,000001,Vente,83000,8,,RTE DU PARC,0135,43360,43258,Vergongheon,43,,,43258000AR0197,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,800,3.318872,45.381829
2019-648236,2019-03-04,000001,Vente,10000,9,,RUE DES JARDINS,0089,43360,43258,Vergongheon,43,,,43258000AD0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.345704,45.374702
2019-648237,2019-03-04,000002,Vente,72600,9,A,RUE DES JARDINS,0089,43360,43258,Vergongheon,43,,,43258000AD0094,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,267,3.345778,45.374772
2019-648338,2019-03-15,000001,Vente,100000,,,LA GRANGE,B028,43360,43258,Vergongheon,43,,,43258000AB0099,,,,,,,,,,,,,0,,,,,T,terres,,,76,3.30215,45.3851
2019-648338,2019-03-15,000001,Vente,100000,5620,,LA GRANGE,B028,43360,43258,Vergongheon,43,,,43258000AB0100,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,890,3.302164,45.384919
2019-648872,2019-03-18,000001,Vente,160650,55,B,RUE DU COMMERCE,0052,43360,43258,Vergongheon,43,,,43258000AC0213,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,900,3.323699,45.387799
2019-648945,2019-03-25,000001,Vente,54500,5,,RUE MARCEL USTACHON,0123,43360,43258,Vergongheon,43,,,43258000AM0334,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,275,3.318898,45.370909
2019-648996,2019-03-29,000001,Vente,181350,2,,CHE DE LUGEAC,0112,43360,43258,Vergongheon,43,,,43258000ZC0184,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,770,3.328318,45.374255
2019-649013,2019-04-18,000001,Vente,140000,3,A,RUE DE LA VIZADE,0180,43360,43258,Vergongheon,43,,,43258000AM0209,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,791,3.320693,45.368851
2019-649016,2019-04-15,000001,Vente,107000,3,,RUE DE LA SOIE,0168,43360,43258,Vergongheon,43,,,43258000AD0124,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,2222,3.345835,45.375207
2019-649019,2019-04-09,000001,Vente,52000,,,LE MONTEIL,B034,43360,43258,Vergongheon,43,,,43258000AH0006,,,,,,,,,,,,,0,,,,,P,prés,,,1155,3.345931,45.362438
2019-649019,2019-04-09,000001,Vente,52000,,,LE MONTEIL,B034,43360,43258,Vergongheon,43,,,43258000AH0007,,,,,,,,,,,,,0,,,,,B,bois,,,203,3.345911,45.362256
2019-649019,2019-04-09,000001,Vente,52000,3,,RUE DE LA FONTAINE,0082,43360,43258,Vergongheon,43,,,43258000AH0010,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,560,3.346621,45.362467
2019-649185,2019-04-05,000001,Vente,138000,49,,RTE DE LA METAIRIE BLANCHE,0125,43360,43258,Vergongheon,43,,,43258000AO0092,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,800,3.328063,45.375193
2019-649185,2019-04-05,000001,Vente,138000,49,,RTE DE LA METAIRIE BLANCHE,0125,43360,43258,Vergongheon,43,,,43258000AO0092,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,1168,3.328063,45.375193
2019-649313,2019-04-26,000001,Vente,2100,,,LA JARIGE,B029,43360,43258,Vergongheon,43,,,43258000AB0403,,,,,,,,,,,,,0,,,,,T,terres,,,6854,3.304644,45.380853
2019-649318,2019-04-29,000001,Vente,60000,,,BOUXHORS,B007,43360,43258,Vergongheon,43,,,43258000AC0178,,,,,,,,,,,,,0,,,,,L,landes,,,86,3.319949,45.38383
2019-649318,2019-04-29,000001,Vente,60000,,,BOUXHORS,B007,43360,43258,Vergongheon,43,,,43258000AC0179,,,,,,,,,,,,,0,,,,,L,landes,,,433,3.319572,45.384029
2019-649318,2019-04-29,000001,Vente,60000,2,,IMP DU PARC,0134,43360,43258,Vergongheon,43,,,43258000AC0180,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1729,3.319707,45.384153
2019-649617,2019-05-18,000001,Vente,6000,5,,PL DE L EGLISE,0070,43360,43258,Vergongheon,43,,,43258000AM0095,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,20,3.320821,45.371583
2019-649702,2019-05-21,000002,Vente,156310,,,LA CHAUX,B012,43360,43258,Vergongheon,43,,,43258000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,4739,3.328133,45.369698
2019-649843,2019-05-27,000001,Vente,20405.5,,,LE MONTEIL,B034,43360,43258,Vergongheon,43,,,43258000AH0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,3.348125,45.36073
2019-649843,2019-05-27,000001,Vente,20405.5,,,LE MONTEIL,B034,43360,43258,Vergongheon,43,,,43258000AH0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,3.34788,45.360874
2019-649849,2019-05-27,000001,Vente,550,,,LE MONTEIL,B034,43360,43258,Vergongheon,43,,,43258000AH0042,,,,,,,,,,,,,0,,,,,B,bois,,,347,3.349812,45.362797
2019-649849,2019-05-27,000001,Vente,550,,,LE MONTEIL,B034,43360,43258,Vergongheon,43,,,43258000AH0042,,,,,,,,,,,,,0,,,,,P,prés,,,1141,3.349812,45.362797
2019-649850,2019-05-27,000001,Vente,685,,,LA VIOLLE MORTE,B066,43360,43258,Vergongheon,43,,,43258000ZI0123,,,,,,,,,,,,,0,,,,,T,terres,,,1370,3.345445,45.357879
2019-649934,2019-05-20,000001,Vente,107000,7,,RTE DE FRUGERES,0083,43360,43258,Vergongheon,43,,,43258000AP0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,787,3.315965,45.374645
2019-649934,2019-05-20,000001,Vente,107000,7,,RTE DE FRUGERES,0083,43360,43258,Vergongheon,43,,,43258000AP0171,,,,,,,,,,,,,0,,,,,S,sols,,,858,3.315806,45.374487
2019-649934,2019-05-20,000001,Vente,107000,7,,RTE DE FRUGERES,0083,43360,43258,Vergongheon,43,,,43258000AP0172,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.315865,45.374553
2019-650024,2019-06-05,000001,Vente,165000,15,A,RTE DE LA METAIRIE BLANCHE,0125,43360,43258,Vergongheon,43,,,43258000ZB0137,,,,,,,,,,,,,0,1,Maison,123,4,P,prés,,,1960,3.32936,45.375367
2019-650024,2019-06-05,000001,Vente,165000,15,A,RTE DE LA METAIRIE BLANCHE,0125,43360,43258,Vergongheon,43,,,43258000ZB0137,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,500,3.32936,45.375367
2019-650024,2019-06-05,000001,Vente,165000,15,A,RTE DE LA METAIRIE BLANCHE,0125,43360,43258,Vergongheon,43,,,43258000ZB0137,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,3.32936,45.375367
2019-650078,2019-05-27,000001,Vente,6000,,,LA GRANGE,B028,43360,43258,Vergongheon,43,,,43258000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,,,786,3.301282,45.385996
2019-650281,2019-06-20,000001,Vente,145000,,,VERGONGHEON,B063,43360,43258,Vergongheon,43,,,43258000AP0162,,,,,,,,,,,,,0,,,,,T,terres,,,1460,3.319438,45.373527
2019-650281,2019-06-20,000001,Vente,145000,2,,LOT PIED JOUBERT,A003,43360,43258,Vergongheon,43,,,43258000AP0163,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1234,3.319467,45.373775
2019-650281,2019-06-20,000001,Vente,145000,,,VERGONGHEON,B063,43360,43258,Vergongheon,43,,,43258000AP0164,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.319183,45.373652
2019-650281,2019-06-20,000001,Vente,145000,,,VERGONGHEON,B063,43360,43258,Vergongheon,43,,,43258000AP0165,,,,,,,,,,,,,0,,,,,T,terres,,,2,3.319092,45.373705
2019-650300,2019-06-24,000001,Vente,1200,,,LUBIERES,B030,43360,43258,Vergongheon,43,,,43258000AE0005,,,,,,,,,,,,,0,,,,,P,prés,,,1913,3.342705,45.374231
2019-650300,2019-06-24,000001,Vente,1200,,,LUBIERES,B030,43360,43258,Vergongheon,43,,,43258000AE0033,,,,,,,,,,,,,0,,,,,P,prés,,,935,3.343465,45.374293
2019-650306,2019-06-21,000002,Vente,35000,,,LA CROIX DE BAYOUD,B020,43360,43258,Vergongheon,43,,,43258000AL0189,,,,,,,,,,,,,0,,,,,P,prés,,,1000,3.325422,45.368749
2019-650361,2019-06-19,000001,Vente,1075,,,LA GARENNE,B025,43360,43258,Vergongheon,43,,,43258000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,1190,3.351958,45.35489
2019-650362,2019-06-19,000001,Vente,4950,,,PISSEVI,B041,43360,43258,Vergongheon,43,,,43258000ZI0085,,,,,,,,,,,,,0,,,,,T,terres,,,1330,3.350436,45.35392
2019-650362,2019-06-19,000001,Vente,4950,,,PISSEVI,B041,43360,43258,Vergongheon,43,,,43258000ZI0085,,,,,,,,,,,,,0,,,,,T,terres,,,1330,3.350436,45.35392
2019-650362,2019-06-19,000001,Vente,4950,,,LA VIOLLE MORTE,B066,43360,43258,Vergongheon,43,,,43258000ZI0126,,,,,,,,,,,,,0,,,,,T,terres,,,1550,3.34426,45.358644
2019-650362,2019-06-19,000001,Vente,4950,,,LA VIOLLE MORTE,B066,43360,43258,Vergongheon,43,,,43258000ZI0127,,,,,,,,,,,,,0,,,,,P,prés,,,2010,3.341937,45.35758
2019-650362,2019-06-19,000001,Vente,4950,,,LA VIOLLE MORTE,B066,43360,43258,Vergongheon,43,,,43258000ZI0127,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.341937,45.35758
2019-650456,2019-06-17,000001,Vente,55000,9,,RTE DU PARC,0135,43360,43258,Vergongheon,43,,,43258000AR0210,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,852,3.318143,45.382226
2019-650571,2019-07-02,000001,Vente,30000,,,VERGONGHEON,B063,43360,43258,Vergongheon,43,,,43258000AM0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1741,3.319575,45.366832
2019-650573,2019-07-08,000001,Vente,170000,31,,CHE DE LA BUGE DU BOIS,0025,43360,43258,Vergongheon,43,,,43258000AC0017,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,989,3.326533,45.388682
2019-650912,2019-07-26,000001,Vente,37000,9,,RTE DE MORNY,0128,43360,43258,Vergongheon,43,,,43258000AR0017,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,80,3.319339,45.382466
2019-650912,2019-07-26,000001,Vente,37000,,,MORNY,B035,43360,43258,Vergongheon,43,,,43258000AR0019,,,,,,,,,,,,,0,,,,,S,sols,,,686,3.319167,45.382597
2019-650912,2019-07-26,000001,Vente,37000,,,MORNY,B035,43360,43258,Vergongheon,43,,,43258000AR0022,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.319384,45.382405
2019-650912,2019-07-26,000001,Vente,37000,,,MORNY,B035,43360,43258,Vergongheon,43,,,43258000AR0023,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.319682,45.38229
2019-650912,2019-07-26,000001,Vente,37000,,,MORNY,B035,43360,43258,Vergongheon,43,,,43258000AR0023,,,,,,,,,,,,,0,,,,,J,jardins,,,640,3.319682,45.38229
2019-651063,2019-07-26,000001,Vente,75000,4,,PL DU CENTRE,0050,43360,43258,Vergongheon,43,,,43258000AM0188,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,329,3.319998,45.370943
2019-651080,2019-07-18,000001,Vente,105000,23,,RTE DE LUBIERES,0110,43360,43258,Vergongheon,43,,,43258000ZC0138,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1510,3.327988,45.371129
2019-651363,2019-08-07,000001,Vente,1400,,,RILHAC,B047,43360,43258,Vergongheon,43,,,43258000ZH0097,,,,,,,,,,,,,0,,,,,P,prés,,,2940,3.35232,45.35924
2019-651598,2019-08-23,000001,Vente,500,,,VERGONGHEON,B063,43360,43258,Vergongheon,43,,,43258000AN0036,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.322773,45.371674
2019-651598,2019-08-23,000001,Vente,500,,,VERGONGHEON,B063,43360,43258,Vergongheon,43,,,43258000AN0036,,,,,,,,,,,,,0,,,,,J,jardins,,,109,3.322773,45.371674
2019-651908,2019-09-19,000001,Vente,210500,10,,RUE DU MARECHAL FERRAND,0124,43360,43258,Vergongheon,43,,,43258000AI0098,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1056,3.349855,45.358437
2019-651908,2019-09-19,000001,Vente,210500,8,,RUE DU MARECHAL FERRAND,0124,43360,43258,Vergongheon,43,,,43258000AI0099,,,,,,,,,,,,,0,,,,,T,terres,,,537,3.34991,45.358618
2019-651908,2019-09-19,000001,Vente,210500,,,RILHAC,B047,43360,43258,Vergongheon,43,,,43258000AI0101,,,,,,,,,,,,,0,,,,,J,jardins,,,158,3.349717,45.358778
2019-651908,2019-09-19,000001,Vente,210500,,,RILHAC,B047,43360,43258,Vergongheon,43,,,43258000AI0128,,,,,,,,,,,,,0,,,,,T,terres,,,1269,3.349598,45.358547
2019-651940,2019-09-19,000001,Vente,8400,,,LA VIOLLE DU RAT,B065,43360,43258,Vergongheon,43,,,43258000ZH0052,,,,,,,,,,,,,0,,,,,P,prés,,,6405,3.363243,45.360911
2019-651940,2019-09-19,000001,Vente,8400,,,LA VIOLLE DU RAT,B065,43360,43258,Vergongheon,43,,,43258000ZH0052,,,,,,,,,,,,,0,,,,,P,prés,,,6405,3.363243,45.360911
2019-651940,2019-09-19,000001,Vente,8400,,,LA VIOLLE DU RAT,B065,43360,43258,Vergongheon,43,,,43258000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,2010,3.362879,45.361586
2019-651940,2019-09-19,000001,Vente,8400,,,LA VIOLLE DU RAT,B065,43360,43258,Vergongheon,43,,,43258000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,2010,3.362879,45.361586
2019-652098,2019-09-25,000001,Vente,400,,,SAVOIE,B051,43360,43258,Vergongheon,43,,,43258000ZE0110,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.355603,45.370822
2019-652135,2019-09-23,000001,Vente,14405,,,LA VIOLLE DU RAT,B065,43360,43258,Vergongheon,43,,,43258000ZH0055,,,,,,,,,,,,,0,,,,,P,prés,,,8060,3.361103,45.361571
2019-652135,2019-09-23,000001,Vente,14405,,,LA VIOLLE DU RAT,B065,43360,43258,Vergongheon,43,,,43258000ZH0055,,,,,,,,,,,,,0,,,,,P,prés,,,8060,3.361103,45.361571
2019-652135,2019-09-23,000001,Vente,14405,,,LA VIOLLE DU RAT,B065,43360,43258,Vergongheon,43,,,43258000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,12690,3.361566,45.360644
2019-652881,2019-11-06,000001,Vente,200,,,ARREST,B002,43360,43258,Vergongheon,43,,,43258000AC0018,,,,,,,,,,,,,0,,,,,B,bois,,,376,3.326823,45.388635
2019-652918,2019-11-12,000001,Vente,75300,1,,LOT LA SOURCE,A002,43360,43258,Vergongheon,43,,,43258000AK0030,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,646,3.314747,45.366809
2019-653122,2019-11-05,000001,Vente,50000,19,,RTE DU PARC,0135,43360,43258,Vergongheon,43,,,43258000AR0205,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,458,3.31818,45.382974
2019-653122,2019-11-05,000001,Vente,50000,19,,RTE DU PARC,0135,43360,43258,Vergongheon,43,,,43258000AR0205,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,800,3.31818,45.382974
2019-653245,2019-11-12,000002,Vente,28,,,SOUS RILHAC,B060,43360,43258,Vergongheon,43,,,43258000ZH0122,,,,,,,,,,,,,0,,,,,P,prés,,,71,,
2019-653330,2019-11-29,000001,Vente,3650,,,LE FEU,B022,43360,43258,Vergongheon,43,,,43258000AC0162,,,,,,,,,,,,,0,,,,,B,bois,,,302,3.329127,45.380803
2019-653330,2019-11-29,000001,Vente,3650,,,LA COMBE,B017,43360,43258,Vergongheon,43,,,43258000ZA0041,,,,,,,,,,,,,0,,,,,B,bois,,,1003,3.31031,45.377229
2019-653330,2019-11-29,000001,Vente,3650,,,LA COMBE,B017,43360,43258,Vergongheon,43,,,43258000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,5251,3.31031,45.377229
2019-653330,2019-11-29,000001,Vente,3650,,,LA COMBE,B017,43360,43258,Vergongheon,43,,,43258000ZA0041,,,,,,,,,,,,,0,,,,,P,prés,,,5676,3.31031,45.377229
2019-653331,2019-11-29,000002,Vente,4000,,,LA COMBE,B017,43360,43258,Vergongheon,43,,,43258000ZA0043,,,,,,,,,,,,,0,,,,,P,prés,,,1070,3.310191,45.376431
2019-653332,2019-11-29,000002,Vente,142250,57,,RTE DU STADE,0170,43360,43258,Vergongheon,43,,,43258000AL0191,,,,,,,,,,,,,0,1,Maison,106,5,,,,,,3.326406,45.367332
2019-653461,2019-11-26,000001,Vente,125000,4,,LOT POMEL,A001,43360,43258,Vergongheon,43,,,43258000AN0159,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,532,3.324366,45.371589
2019-653521,2019-11-29,000001,Vente,150000,37,,RTE DE LA METAIRIE BLANCHE,0125,43360,43258,Vergongheon,43,,,43258000AO0108,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1574,3.325584,45.37482
2019-653521,2019-11-29,000001,Vente,150000,37,,RTE DE LA METAIRIE BLANCHE,0125,43360,43258,Vergongheon,43,,,43258000AO0108,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,725,3.325584,45.37482
2019-653753,2019-12-12,000002,Vente,143.61,,,PRE CORNA,B044,43360,43258,Vergongheon,43,,,43258000ZH0130,,,,,,,,,,,,,0,,,,,P,prés,,,84,,
2019-653786,2019-12-27,000001,Vente,1250,,,LES COMBETTES,B018,43360,43258,Vergongheon,43,,,43258000AK0104,,,,,,,,,,,,,0,,,,,T,terres,,,1888,3.31671,45.363997
2019-653791,2019-12-27,000001,Vente,5000,,,LA VIZADE,B068,43360,43258,Vergongheon,43,,,43258000AL0025,,,,,,,,,,,,,0,,,,,P,prés,,,4817,3.321738,45.364991
2019-653792,2019-12-26,000001,Vente,216600,11,,CHE DES 4 VENTS,0176,43360,43258,Vergongheon,43,,,43258000AI0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,3.349468,45.357893
2019-653792,2019-12-26,000001,Vente,216600,11,,CHE DES 4 VENTS,0176,43360,43258,Vergongheon,43,,,43258000AI0094,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1600,3.349468,45.357893
2019-653792,2019-12-26,000001,Vente,216600,11,,CHE DES 4 VENTS,0176,43360,43258,Vergongheon,43,,,43258000AI0094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1554,3.349468,45.357893
2019-653792,2019-12-26,000001,Vente,216600,11,,CHE DES 4 VENTS,0176,43360,43258,Vergongheon,43,,,43258000AI0094,,,,,,,,,,,,,0,1,Maison,147,4,J,jardins,,,1554,3.349468,45.357893
2019-653851,2019-12-20,000002,Vente,21500,,,VERGONGHEON,B063,43360,43258,Vergongheon,43,,,43258000AM0263,,,,,,,,,,,,,0,,,,,S,sols,,,1154,3.321491,45.367969
2019-653851,2019-12-20,000002,Vente,21500,3,,IMP DE LA VIZADE,0179,43360,43258,Vergongheon,43,,,43258000AM0566,,,,,,,,,,,,,0,1,Maison,71,4,,,,,,3.321807,45.367888
2019-653851,2019-12-20,000002,Vente,21500,3,,IMP DE LA VIZADE,0179,43360,43258,Vergongheon,43,,,43258000AM0566,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.321807,45.367888
2019-653926,2019-12-27,000001,Vente,15000,12,,PL DE L EGLISE,0070,43360,43258,Vergongheon,43,,,43258000AM0111,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,29,3.321124,45.371453
2019-654009,2019-12-27,000001,Vente,2000000,,,CHAUMONT,B009,43360,43258,Vergongheon,43,,,43258000AB0187,,,,,,,,,,,,,0,,,,,B,bois,,,11728,3.313494,45.382492
2019-654009,2019-12-27,000001,Vente,2000000,,,CHAUMONT,B009,43360,43258,Vergongheon,43,,,43258000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,9022,3.313494,45.382492
2019-654009,2019-12-27,000001,Vente,2000000,5623,A,CHAUMONT,B009,43360,43258,Vergongheon,43,,,43258000AB0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23129,0,S,sols,,,35336,3.315113,45.382346
2019-654082,2019-12-21,000001,Vente,1042.5,,,VERGONGHEON,B063,43360,43258,Vergongheon,43,,,43258000AM0048,,,,,,,,,,,,,0,,,,,J,jardins,,,397,3.319654,45.372282
2019-654085,2019-12-27,000001,Vente,32500,,,VERGONGHEON,B063,43360,43258,Vergongheon,43,,,43258000AM0045,,,,,,,,,,,,,0,,,,,J,jardins,,,75,3.319463,45.372449
2019-654085,2019-12-27,000001,Vente,32500,19,,RTE DE BRASSAC,0020,43360,43258,Vergongheon,43,,,43258000AM0516,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,43,3.32012,45.372554
2019-654085,2019-12-27,000001,Vente,32500,5196,,RTE DE BRASSAC,0020,43360,43258,Vergongheon,43,,,43258000AO0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.320394,45.372721
2019-654101,2019-12-20,000002,Vente,50,,,PRE CORNA,B044,43360,43258,Vergongheon,43,,,43258000ZH0134,,,,,,,,,,,,,0,,,,,P,prés,,,127,,
