siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059106070,00028,05910607000028,O,,NN,,,,true,1,,,,,PORT SAINT MAUR,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,-0.274021,47.392992,0.94,locality,Port Saint Maur 49250 La Ménitré,49201_B102,G,PORT SAINT MAUR,
069104370,00023,06910437000023,O,,NN,,,,true,1,,,,,LE PORT SAINT MAUR,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,-0.274021,47.392992,0.81,locality,Port Saint Maur 49250 La Ménitré,49201_B102,G,PORT SAINT MAUR,
071101505,00056,07110150500056,O,,NN,,,,true,1,,2,,RUE,MARC LECLERC,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.4B,NAF1993,O,-0.27019,47.401303,0.96,housenumber,2 Rue Marc Leclerc 49250 La Ménitré,49201_0120_00002,G,2 RUE MARC LECLERC,
072105380,00025,07210538000025,O,,NN,,,,true,1,,,,,LA LEVEE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,-0.279515,47.398646,0.92,street,Route de la Levée 49250 La Ménitré,49201_0107,G,ROUTE DE LA LEVEE,
214902017,00018,21490201700018,O,1983-03-01,12,2020,,2022-08-29T09:07:27,true,4,,,,PL,DE LA MAIRIE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.269673,47.401378,0.77,street,Esplanade de la Mairie 49250 La Ménitré,49201_efd3ko,G,ESPLANADE DE LA MAIRIE,
214902017,00026,21490201700026,O,1983-12-21,02,2020,,2022-08-29T09:07:27,false,4,,7,,RUE,JULIOT CURIE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE PIERRE PERRET,,,,85.10Z,NAFRev2,N,-0.269374,47.40343,0.81,housenumber,7 Rue Joliot Curie 49250 La Ménitré,49201_0100_00007,G,7 RUE JOLIOT CURIE,
214902017,00034,21490201700034,O,1983-12-21,03,2020,,2022-08-29T09:07:27,false,4,,,,PL,COLONEL LEON FAYE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE MAURICE GENEVOIX,,,,85.20Z,NAFRev2,N,-0.270441,47.401951,0.86,street,Place Colonel Leon Faye 49250 La Ménitré,49201_0060,G,PLACE COLONEL LEON FAYE,
214902017,00042,21490201700042,O,2002-04-26,NN,,,2018-04-20T13:40:15,false,4,,,,PL,DE LA MAIRIE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2016-03-24,F,LOTISSEMENT LA HURE,,,,42.99Z,NAFRev2,N,-0.269673,47.401378,0.77,street,Esplanade de la Mairie 49250 La Ménitré,49201_efd3ko,G,ESPLANADE DE LA MAIRIE,
214902017,00059,21490201700059,O,2003-05-01,NN,,,,false,2,D952,,,,AU PORT ST MAUR,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2003-12-25,F,CAMPING MUNICIPAL PORT SAINT MAUR,,,,55.2C,NAFRev1,N,-0.274839,47.395357,0.71,street,Route du Port Saint Maur 49250 La Ménitré,49201_0161,G,ROUTE DU PORT SAINT MAUR,
224900019,00833,22490001900833,O,1996-12-25,NN,,,2021-10-18T10:41:47,false,3,MAIRIE,,,PL,DE LA MAIRIE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.269673,47.401378,0.77,street,Esplanade de la Mairie 49250 La Ménitré,49201_efd3ko,G,ESPLANADE DE LA MAIRIE,
254901457,00013,25490145700013,O,,NN,,,,true,1,,,,,MAIRIE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,90.11,NAP,N,-0.269673,47.401378,0.91,street,Esplanade de la Mairie 49250 La Ménitré,49201_efd3ko,G,ESPLANADE DE LA MAIRIE,
254902208,00035,25490220800035,O,1999-01-01,NN,,,2011-07-21T08:40:43,false,4,,,,,LA GARE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2010-03-15,F,EXPLOITATION BATEAU TOURISTIQUE,,,,93.29Z,NAFRev2,N,-0.275816,47.398186,0.93,street,Rue de la Gare 49250 La Ménitré,49201_0080,G,RUE DE LA GARE,
254902208,00050,25490220800050,O,2003-05-01,NN,,,2013-07-04T09:43:02,false,4,,,,,PORT SAINT MAUR,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2013-06-30,F,CAMPING PORT SAINT MAUR,,,,55.30Z,NAFRev2,N,-0.274021,47.392992,0.94,locality,Port Saint Maur 49250 La Ménitré,49201_B102,G,PORT SAINT MAUR,
254902208,00076,25490220800076,O,2005-01-01,NN,,,2015-06-08T15:38:58,true,5,,,,,LA GARE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,84.13Z,NAFRev2,O,-0.275816,47.398186,0.93,street,Rue de la Gare 49250 La Ménitré,49201_0080,G,RUE DE LA GARE,
264900267,00016,26490026700016,O,1983-03-01,NN,,,2006-10-26T23:45:20,true,3,,,,PL,DE L'EGLISE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,85.3D,NAFRev1,N,-0.267259,47.405683,0.4,street,Impasse de l’Anjou 49250 La Ménitré,49201_0021,G,IMPASSE DE L ANJOU,
264900929,00011,26490092900011,O,1983-03-01,NN,,,2021-01-04T12:29:29,true,4,MAIRIE,,,PL,DE LA MAIRIE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2020-09-16,F,CDE,,,,88.99B,NAFRev2,N,-0.269673,47.401378,0.77,street,Esplanade de la Mairie 49250 La Ménitré,49201_efd3ko,G,ESPLANADE DE LA MAIRIE,
264902560,00012,26490256000012,O,1990-09-01,NN,,,2010-06-26T03:10:41,true,3,MAIRIE,,,PL,DE LA MAIRIE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.269673,47.401378,0.77,street,Esplanade de la Mairie 49250 La Ménitré,49201_efd3ko,G,ESPLANADE DE LA MAIRIE,
264906645,00082,26490664500082,O,2005-01-06,12,2020,,2022-08-29T09:10:32,false,3,,1,,RUE,JOLIOT CURIE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,-0.269757,47.402602,0.95,housenumber,1 Rue Joliot Curie 49250 La Ménitré,49201_0100_00001,G,1 RUE JOLIOT CURIE,
274900257,00016,27490025700016,O,,,,,,true,1,,,,,MAIRIE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.269673,47.401378,0.91,street,Esplanade de la Mairie 49250 La Ménitré,49201_efd3ko,G,ESPLANADE DE LA MAIRIE,
294900071,00019,29490007100019,O,1983-08-10,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,,,PL,DE LA MAIRIE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,70.1C,NAFRev1,N,-0.269673,47.401378,0.77,street,Esplanade de la Mairie 49250 La Ménitré,49201_efd3ko,G,ESPLANADE DE LA MAIRIE,
300030905,00016,30003090500016,O,1900-01-01,NN,,,2008-01-04T19:08:28,true,3,,,,,,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
300040979,00027,30004097900027,O,,,,,,true,1,,,,RUE,LES VENDELIERES,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,-0.276142,47.409148,0.77,street,Rue des Vendellières 49250 La Ménitré,49201_0265,G,RUE DES VENDELLIERES,
300372968,00010,30037296800010,O,,,,,,true,1,,,,,,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
301841722,00012,30184172200012,O,,,,,,true,1,,,,RUE,SAINT-CHARLES,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.272038,47.400549,0.95,street,Rue Saint Charles 49250 La Ménitré,49201_0200,G,RUE SAINT CHARLES,
301861886,00077,30186188600077,O,1994-05-16,,,,,false,3,,,,,,49250,LA MENITRE,,BP 55,49201,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
302074216,00029,30207421600029,O,1998-05-05,NN,,,,true,1,,9,,RUE,MARC LECLERC,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,15.1F,NAF1993,N,-0.27032,47.401049,0.96,housenumber,9 Rue Marc Leclerc 49250 La Ménitré,49201_0120_00009,G,9 RUE MARC LECLERC,
303468185,00028,30346818500028,O,,NN,,,,true,1,,4,,RUE,DU MANOIR,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,24.03,NAP,O,-0.273498,47.403793,0.95,housenumber,4 Rue du Manoir 49250 La Ménitré,49201_0119_00004,G,4 RUE DU MANOIR,
304311921,00031,30431192100031,O,2006-05-02,,,,2006-11-25T09:17:14,true,2,TERRAIN DE CAMPING DE LA MENITRE,,,,SAINT-MAUR,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2006-09-03,F,,,,,55.4B,NAFRev1,N,-0.274021,47.392992,0.93,locality,Port Saint Maur 49250 La Ménitré,49201_B102,G,PORT SAINT MAUR,
304780810,00012,30478081000012,O,1964-01-01,NN,,,2012-10-05T04:51:17,true,4,,20,,RUE,MARC LECLERC,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.02A,NAFRev2,N,-0.271,47.400709,0.96,housenumber,20 Rue Marc Leclerc 49250 La Ménitré,49201_0120_00020,G,20 RUE MARC LECLERC,
306106451,00025,30610645100025,O,1986-12-10,NN,,,2016-02-22T15:58:20,true,4,,23,,RUE,MARECHAL LECLERC,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,86.90D,NAFRev2,N,-0.270915,47.400572,0.72,housenumber,23 Rue Marc Leclerc 49250 La Ménitré,49201_0120_00023,G,23 RUE MARC LECLERC,
307772731,00013,30777273100013,O,,NN,,,,true,1,,,,,LA BOIRE GIRARD,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.275007,47.399335,0.94,street,Rue de la Boire Girard 49250 La Ménitré,49201_0032,G,RUE DE LA BOIRE GIRARD,
307983049,00015,30798304900015,O,,NN,,,,true,1,,,,,LE PONT ROUGE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-0.24617,47.420398,0.94,locality,Le Pont Rouge 49250 La Ménitré,49201_B101,G,LE PONT ROUGE,
308828847,00027,30882884700027,O,1988-01-01,NN,,,2011-05-12T10:45:39,false,4,,13,,RUE,ST CHARLES,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,86.90E,NAFRev2,N,-0.271544,47.400982,0.85,housenumber,13 Rue Saint Charles 49250 La Ménitré,49201_0200_00013,G,13 RUE SAINT CHARLES,
308957760,00017,30895776000017,O,,,,,,true,1,,,,PL,DE LA GARE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.275816,47.398186,0.75,street,Rue de la Gare 49250 La Ménitré,49201_0080,G,RUE DE LA GARE,
309731933,00011,30973193300011,O,,,,,,true,1,,,,,LE PORT SAINT MAUR,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,67.01,NAP,N,-0.274021,47.392992,0.81,locality,Port Saint Maur 49250 La Ménitré,49201_B102,G,PORT SAINT MAUR,
309851418,00025,30985141800025,O,1900-01-01,NN,,,2011-04-28T00:13:08,false,1,,18,,RUE,DE LA BOIRE GIRARD,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.49,NAP,,-0.281118,47.400651,0.95,housenumber,18 Rue de la Boire Girard 49250 La Ménitré,49201_0032_00018,G,18 RUE DE LA BOIRE GIRARD,
310117916,00026,31011791600026,O,1984-01-01,NN,,,2010-06-06T18:13:29,true,3,,4,,RUE,SAINT CHARLES,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.271739,47.400939,0.95,housenumber,4 Rue Saint Charles 49250 La Ménitré,49201_0200_00004,G,4 RUE SAINT CHARLES,
310939798,00016,31093979800016,O,1900-01-01,03,2020,,2022-08-29T09:13:33,false,4,,31,,RUE,MAL LECLERC,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE STE ANNE,,,,85.20Z,NAFRev2,O,-0.271688,47.399926,0.82,housenumber,31 Rue Marc Leclerc 49250 La Ménitré,49201_0120_00031,G,31 RUE MARC LECLERC,
310939798,00024,31093979800024,O,1986-12-25,NN,,,2008-01-04T20:04:05,true,2,,31,,RUE,MARECHAL LECLERC,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.271688,47.399926,0.72,housenumber,31 Rue Marc Leclerc 49250 La Ménitré,49201_0120_00031,G,31 RUE MARC LECLERC,
311052583,00011,31105258300011,O,1977-01-01,NN,,,2008-11-07T00:25:59,true,3,,34,,RUE,DU ROI RENE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,-0.267405,47.403397,0.96,housenumber,34 Rue du Roi René 49250 La Ménitré,49201_0180_00034,G,34 RUE DU ROI RENE,
311631196,00012,31163119600012,O,,NN,,,,true,1,,,,,LE GOEUVRE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,52.6E,NAF1993,N,-0.254429,47.403276,0.85,street,Le Petit Goeuvre 49250 La Ménitré,49201_B087,G,LE PETIT GOEUVRE,
312550601,00032,31255060100032,O,,NN,,,,true,1,,4,,PL,LEON FAYE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,62.11,NAP,N,-0.270113,47.401903,0.87,housenumber,4 Place Colonel Leon Faye 49250 La Ménitré,49201_0060_00004,G,4 PLACE COLONEL LEON FAYE,
312831068,00035,31283106800035,O,1986-09-01,,,,,false,4,,1,T,ALL,DU CANAL,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,-0.269572,47.400327,0.73,housenumber,1ter Allee du Canal 49250 La Ménitré,49201_0040_00001_ter,G,1TER ALLEE DU CANAL,
313057259,00019,31305725900019,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4R,NAF1993,N,-0.269673,47.401378,0.74,housenumber,1 Esplanade de la Mairie 49250 La Ménitré,49201_efd3ko_00001,G,1 ESPLANADE DE LA MAIRIE,
313737678,00018,31373767800018,O,,,,,,true,1,,,,PL,LEON FAYE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.270441,47.401951,0.86,street,Place Colonel Leon Faye 49250 La Ménitré,49201_0060,G,PLACE COLONEL LEON FAYE,
313892929,00016,31389292900016,O,1978-01-01,NN,,,2013-05-18T02:47:20,true,4,,4,,RUE,MARC LECLERC,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.73Z,NAFRev2,O,-0.270331,47.401204,0.96,housenumber,4 Rue Marc Leclerc 49250 La Ménitré,49201_0120_00004,G,4 RUE MARC LECLERC,
314157959,00011,31415795900011,O,1978-01-01,NN,,,2006-11-25T09:33:58,false,4,,,,,LE PONT ROUGE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,74.1J,NAF1993,N,-0.24617,47.420398,0.94,locality,Le Pont Rouge 49250 La Ménitré,49201_B101,G,LE PONT ROUGE,
314707217,00019,31470721700019,O,,NN,,,,true,1,,,,,MONTPLACE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,28.16,NAP,N,-0.252861,47.403459,0.95,street,Montplace 49250 La Ménitré,49201_8gmzwn,G,MONTPLACE,
314756982,00018,31475698200018,O,,,,,,true,1,,5,,RUE,DE LA GARE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.275727,47.397759,0.95,housenumber,5 Rue de la Gare 49250 La Ménitré,49201_0080_00005,G,5 RUE DE LA GARE,
315106419,00015,31510641900015,O,1979-01-01,NN,,,2008-01-05T19:20:12,true,3,,,,,LA BOIRE GIRARD,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.275007,47.399335,0.94,street,Rue de la Boire Girard 49250 La Ménitré,49201_0032,G,RUE DE LA BOIRE GIRARD,
315370973,00036,31537097300036,O,1983-10-01,NN,,,2022-08-26T04:11:46,true,7,,1,T,ALL,DU CANAL,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,-0.269572,47.400327,0.73,housenumber,1ter Allee du Canal 49250 La Ménitré,49201_0040_00001_ter,G,1TER ALLEE DU CANAL,
315959023,00039,31595902300039,O,2016-05-06,,,,2021-02-23T10:41:32,true,1,,15,,RUE,DES VENDELLIERES,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2016-05-06,A,,,,,47.99A,NAFRev2,N,-0.274813,47.408247,0.96,housenumber,15 Rue des Vendellières 49250 La Ménitré,49201_0265_00015,G,15 RUE DES VENDELLIERES,
316103670,00030,31610367000030,O,1987-05-27,NN,,,2008-01-04T20:43:42,true,5,,1,,RUE,DE LA GARE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.275608,47.397392,0.95,housenumber,1 Rue de la Gare 49250 La Ménitré,49201_0080_00001,G,1 RUE DE LA GARE,
316502137,00011,31650213700011,O,,,,,,true,1,,,,RUE,DU MANOIR,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,,F,,,,,83.01,NAP,N,-0.273375,47.403747,0.95,street,Rue du Manoir 49250 La Ménitré,49201_0119,G,RUE DU MANOIR,
318421237,00021,31842123700021,O,,NN,,,,true,1,,13,B,RUE,DES GONDOLLIERES,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.274603,47.408109,0.63,housenumber,13bis Rue des Vendellières 49250 La Ménitré,49201_0265_00013_bis,G,13BIS RUE DES VENDELLIERES,
318729316,00014,31872931600014,O,1964-01-01,NN,,,2013-10-13T03:59:23,true,7,,5,,RUE,MARC LECLERC,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.22Z,NAFRev2,O,-0.27019,47.401152,0.96,housenumber,5 Rue Marc Leclerc 49250 La Ménitré,49201_0120_00005,G,5 RUE MARC LECLERC,
318838000,00061,31883800000061,O,2002-07-15,NN,,,2008-03-03T03:45:40,false,3,,6,,RUE,MARC LECLERC,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2007-12-31,F,AGENCE DE LA CITE,,,,70.3A,NAFRev1,N,-0.270396,47.401148,0.96,housenumber,6 Rue Marc Leclerc 49250 La Ménitré,49201_0120_00006,G,6 RUE MARC LECLERC,
318947132,00599,31894713200599,O,1998-07-01,NN,,,,false,4,,,,,BATIMENT VEGETAUX,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8A,NAF1993,O,-0.271904,47.397388,0.31,street,Lotissement les Barilleres 49250 La Ménitré,49201_A010,G,LOTISSEMENT LES BARILLERES,
319067484,00059,31906748400059,O,2015-01-20,,,4932ZA,2021-02-23T10:43:29,true,1,,4,,RUE,DES CHARMILLES,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2015-01-20,A,YVES LE TRANSPORT'HEURE,,,YVES LE TRANSPORT'HEURE,49.32Z,NAFRev2,N,-0.259538,47.407707,0.95,housenumber,4 Rue des Charmilles 49250 La Ménitré,49201_0270_00004,G,4 RUE DES CHARMILLES,
320414030,00017,32041403000017,O,,,,,,true,1,,,,,LA LEVEE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.279515,47.398646,0.92,street,Route de la Levée 49250 La Ménitré,49201_0107,G,ROUTE DE LA LEVEE,
320414303,00034,32041430300034,O,,NN,,,,true,1,,1,,RUE,GARE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,84.12,NAP,N,-0.275608,47.397392,0.85,housenumber,1 Rue de la Gare 49250 La Ménitré,49201_0080_00001,G,1 RUE DE LA GARE,
322350919,00021,32235091900021,O,,NN,,,,true,1,,2,,RUE,MARC LECLERC,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.27019,47.401303,0.96,housenumber,2 Rue Marc Leclerc 49250 La Ménitré,49201_0120_00002,G,2 RUE MARC LECLERC,
322736703,00016,32273670300016,O,,,,,,true,1,,17,,CITE,DE LA THIBAUDIERE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.273001,47.398549,0.78,housenumber,17 Rue de la Thibaudière 49250 La Ménitré,49201_0240_00017,G,17 RUE DE LA THIBAUDIERE,
322909649,00020,32290964900020,O,,,,,,true,1,,,,,LE GOEUVRE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.254429,47.403276,0.85,street,Le Petit Goeuvre 49250 La Ménitré,49201_B087,G,LE PETIT GOEUVRE,
323132852,00019,32313285200019,O,1981-11-01,NN,,,2008-01-04T18:42:41,true,3,,16,,RUE,MARC LECLERC,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,-0.270815,47.400806,0.96,housenumber,16 Rue Marc Leclerc 49250 La Ménitré,49201_0120_00016,G,16 RUE MARC LECLERC,
323479774,00016,32347977400016,O,1981-11-18,NN,,,2008-01-11T15:19:31,true,5,,20,,RUE,SAINT JEAN,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.01Z,NAFRev2,N,-0.272268,47.401079,0.95,housenumber,20 Rue Saint Jean 49250 La Ménitré,49201_0220_00020,G,20 RUE SAINT JEAN,
323705863,00013,32370586300013,O,1981-05-01,NN,,,2016-01-12T00:11:27,true,3,,,,CHE,LA BOIRE GIRARD,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.275007,47.399335,0.81,street,Rue de la Boire Girard 49250 La Ménitré,49201_0032,G,RUE DE LA BOIRE GIRARD,
323712687,00017,32371268700017,O,,NN,,,,true,1,,56,,RUE,DU ROI RENE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,-0.26496,47.405377,0.96,housenumber,56 Rue du Roi René 49250 La Ménitré,49201_0180_00056,G,56 RUE DU ROI RENE,
324148303,00039,32414830300039,O,2001-06-07,NN,,,2008-11-07T00:41:01,true,4,,36,,RUE,DE LA CROIX DES BAS,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,-0.266149,47.396655,0.96,housenumber,36 Rue de la Croix des Bas 49250 La Ménitré,49201_0067_00036,G,36 RUE DE LA CROIX DES BAS,
324574185,00017,32457418500017,O,,,,,,true,1,,,,,MONTPLACE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,-0.252861,47.403459,0.95,street,Montplace 49250 La Ménitré,49201_8gmzwn,G,MONTPLACE,
324597483,00019,32459748300019,O,,NN,,,,true,1,,6,,RUE,DU ROI RENE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,28.15,NAP,N,-0.269143,47.401994,0.96,housenumber,6 Rue du Roi René 49250 La Ménitré,49201_0180_00006,G,6 RUE DU ROI RENE,
324814797,00019,32481479700019,O,,,,,,true,1,,1,,RUE,VICTOR LASALLE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,83.01,NAP,N,-0.270286,47.40452,0.91,housenumber,1 Rue Victor Lassalle 49250 La Ménitré,49201_0268_00001,G,1 RUE VICTOR LASSALLE,
324903178,00048,32490317800048,O,,NN,,,,true,1,,24,,RUE,MARC LECLERC,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.2A,NAF1993,N,-0.271257,47.400457,0.96,housenumber,24 Rue Marc Leclerc 49250 La Ménitré,49201_0120_00024,G,24 RUE MARC LECLERC,
325192508,00035,32519250800035,O,,NN,,,,true,1,,,,,MONTPLACE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,34.06,NAP,N,-0.252861,47.403459,0.95,street,Montplace 49250 La Ménitré,49201_8gmzwn,G,MONTPLACE,
325240851,00015,32524085100015,O,1981-01-01,NN,,,2008-01-04T19:04:52,true,3,,,,,MAIRIE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.269673,47.401378,0.91,street,Esplanade de la Mairie 49250 La Ménitré,49201_efd3ko,G,ESPLANADE DE LA MAIRIE,
325946499,00010,32594649900010,O,,NN,,,,true,1,,6,,RUE,JACQUES METIVIER,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,-0.268686,47.400747,0.95,housenumber,6 Rue Jacques Métivier 49250 La Ménitré,49201_0093_00006,G,6 RUE JACQUES METIVIER,
326266319,00010,32626631900010,O,,,,,,true,1,,,,RES,LES HAUTS,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.265954,47.407366,0.93,street,Residence les Hauts 49250 La Ménitré,49201_A030,G,RESIDENCE LES HAUTS,
326723400,00015,32672340000015,O,,,,,,true,1,,,,PL,DE LA GARE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.275816,47.398186,0.75,street,Rue de la Gare 49250 La Ménitré,49201_0080,G,RUE DE LA GARE,
327262192,00013,32726219200013,O,,NN,,,,true,1,,6,,RUE,MARC LECLERC,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.270396,47.401148,0.96,housenumber,6 Rue Marc Leclerc 49250 La Ménitré,49201_0120_00006,G,6 RUE MARC LECLERC,
327347134,00014,32734713400014,O,,,,,,true,1,,12,,RES,DE LA THIBAUDIERE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.269395,47.39732,0.81,housenumber,12 Residence la Thibaudiere 49250 La Ménitré,49201_a050_00012,G,12 RESIDENCE LA THIBAUDIERE,
327391918,00015,32739191800015,O,,,,,,true,1,,11,,RUE,MARC LECLERC,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,38.40,NAP,N,-0.27038,47.400998,0.96,housenumber,11 Rue Marc Leclerc 49250 La Ménitré,49201_0120_00011,G,11 RUE MARC LECLERC,
327428629,00023,32742862900023,O,1995-08-01,00,2020,,2022-08-29T09:19:48,true,5,,2,,RUE,MARC LECLERC,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,56.10A,NAFRev2,O,-0.27019,47.401303,0.96,housenumber,2 Rue Marc Leclerc 49250 La Ménitré,49201_0120_00002,G,2 RUE MARC LECLERC,
327705943,00022,32770594300022,O,1987-09-16,NN,,,2006-10-27T01:46:02,true,3,,,,,,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
327754032,00016,32775403200016,O,1983-03-31,NN,,,2019-10-30T03:57:30,true,3,,,,ALL,DU CANAL,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.268837,47.40113,0.81,street,Allee du Canal 49250 La Ménitré,49201_0040,G,ALLEE DU CANAL,
329151161,00018,32915116100018,O,1984-01-25,NN,,,2017-06-06T17:30:14,true,4,,,,,MAIRIE,49250,LA MENITRE,,,49201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,-0.269673,47.401378,0.91,street,Esplanade de la Mairie 49250 La Ménitré,49201_efd3ko,G,ESPLANADE DE LA MAIRIE,