id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142892,2021-03-09,000001,Vente,9500,,,LE FAU,B109,12240,12189,Pradinas,12,,,121890000D1216,,,,,,,,,,,,,0,,,,,T,terres,,,9264,2.25838,44.231921
2021-142892,2021-03-09,000001,Vente,9500,,,LE FAU,B109,12240,12189,Pradinas,12,,,121890000D1216,,,,,,,,,,,,,0,,,,,T,terres,,,9264,2.25838,44.231921
2021-142892,2021-03-09,000001,Vente,9500,,,LE FAU,B109,12240,12189,Pradinas,12,,,121890000D1216,,,,,,,,,,,,,0,,,,,T,terres,,,4632,2.25838,44.231921
2021-142917,2021-03-03,000001,Vente,48000,,,LE FOUR,B119,12240,12189,Pradinas,12,,,121890000D0426,,,,,,,,,,,,,0,,,,,T,terres,,,4516,2.258118,44.246359
2021-142917,2021-03-03,000001,Vente,48000,,,LA PALE,B165,12240,12189,Pradinas,12,,,121890000D0438,,,,,,,,,,,,,0,,,,,T,terres,,,7881,2.256353,44.249622
2021-142917,2021-03-03,000001,Vente,48000,,,LA PALE,B165,12240,12189,Pradinas,12,,,121890000D0438,,,,,,,,,,,,,0,,,,,T,terres,,,2627,2.256353,44.249622
2021-142917,2021-03-03,000001,Vente,48000,,,LA PALE,B165,12240,12189,Pradinas,12,,,121890000D0439,,,,,,,,,,,,,0,,,,,T,terres,,,7706,2.255732,44.250042
2021-142917,2021-03-03,000001,Vente,48000,,,LA PALE,B165,12240,12189,Pradinas,12,,,121890000D0440,,,,,,,,,,,,,0,,,,,T,terres,,,5470,2.255311,44.250549
2021-142917,2021-03-03,000001,Vente,48000,,,LA PALE,B165,12240,12189,Pradinas,12,,,121890000D0441,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1649,2.254888,44.249854
2021-142917,2021-03-03,000001,Vente,48000,,,LE CAMP,B039,12240,12189,Pradinas,12,,,121890000D0479,,,,,,,,,,,,,0,,,,,T,terres,,,5680,2.254953,44.251328
2021-142917,2021-03-03,000001,Vente,48000,,,LE CAMP,B039,12240,12189,Pradinas,12,,,121890000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,3260,2.256375,44.251284
2021-142917,2021-03-03,000001,Vente,48000,,,LE CAMP,B039,12240,12189,Pradinas,12,,,121890000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,3260,2.256375,44.251284
2021-142917,2021-03-03,000001,Vente,48000,,,LE CAMP,B039,12240,12189,Pradinas,12,,,121890000D0485,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1810,2.256173,44.251774
2021-142917,2021-03-03,000001,Vente,48000,,,LE CAMP,B039,12240,12189,Pradinas,12,,,121890000D0512,,,,,,,,,,,,,0,,,,,T,terres,,,2645,2.260074,44.250258
2021-142917,2021-03-03,000001,Vente,48000,,,LE CAMP,B039,12240,12189,Pradinas,12,,,121890000D0512,,,,,,,,,,,,,0,,,,,T,terres,,,2645,2.260074,44.250258
2021-142917,2021-03-03,000001,Vente,48000,,,LA PALE,B165,12240,12189,Pradinas,12,,,121890000D1220,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1521,2.257178,44.250011
2021-142917,2021-03-03,000001,Vente,48000,,,LE CAMP,B039,12240,12189,Pradinas,12,,,121890000D1579,,,,,,,,,,,,,0,,,,,T,terres,,,1125,2.260678,44.249984
2021-142917,2021-03-03,000001,Vente,48000,,,LE CAMP,B039,12240,12189,Pradinas,12,,,121890000D1580,,,,,,,,,,,,,0,,,,,T,terres,,,1851,2.261024,44.249807
2021-142917,2021-03-03,000001,Vente,48000,,,LE CAMP,B039,12240,12189,Pradinas,12,,,121890000D1581,,,,,,,,,,,,,0,,,,,T,terres,,,1511,2.260851,44.250334
2021-142917,2021-03-03,000001,Vente,48000,,,LE CAMP,B039,12240,12189,Pradinas,12,,,121890000D1582,,,,,,,,,,,,,0,,,,,T,terres,,,1208,2.261134,44.250142
2021-142917,2021-03-03,000001,Vente,48000,,,LA PALE,B165,12240,12189,Pradinas,12,,,121890000D1781,,,,,,,,,,,,,0,,,,,T,terres,,,28502,2.259232,44.247459
2021-142970,2021-03-11,000001,Vente,46330,,,BIGERGUES,B019,12240,12189,Pradinas,12,,,121890000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,2660,2.279187,44.240524
2021-142970,2021-03-11,000001,Vente,46330,,,LESCARRASSOU,B145,12240,12189,Pradinas,12,,,121890000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,9630,2.278832,44.240675
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000B0645,,,,,,,,,,,,,0,,,,,T,terres,,,1490,2.274068,44.24155
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000B0646,,,,,,,,,,,,,0,,,,,P,prés,,,4920,2.274078,44.241367
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.274442,44.24153
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000B0648,,,,,,,,,,,,,0,,,,,P,prés,,,3500,2.275334,44.241099
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000B0649,,,,,,,,,,,,,0,,,,,P,prés,,,2180,2.276244,44.240865
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000B0650,,,,,,,,,,,,,0,,,,,P,prés,,,2140,2.27677,44.240532
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000B0651,,,,,,,,,,,,,0,,,,,T,terres,,,7650,2.277437,44.239951
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000B0652,,,,,,,,,,,,,0,,,,,P,prés,,,1355,2.276369,44.240245
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000B0652,,,,,,,,,,,,,0,,,,,P,prés,,,1355,2.276369,44.240245
2021-142970,2021-03-11,000001,Vente,46330,,,BIGERGUES,B019,12240,12189,Pradinas,12,,,121890000B0761,,,,,,,,,,,,,0,,,,,P,prés,,,6032,2.278838,44.240019
2021-142970,2021-03-11,000001,Vente,46330,,,BIGERGUES,B019,12240,12189,Pradinas,12,,,121890000B0761,,,,,,,,,,,,,0,,,,,P,prés,,,3015,2.278838,44.240019
2021-142970,2021-03-11,000001,Vente,46330,,,LESCARRASSOU,B145,12240,12189,Pradinas,12,,,121890000B0802,,,,,,,,,,,,,0,,,,,T,terres,,,3038,2.278456,44.241816
2021-142970,2021-03-11,000001,Vente,46330,,,LESCARRASSOU,B145,12240,12189,Pradinas,12,,,121890000B0805,,,,,,,,,,,,,0,,,,,T,terres,,,4146,2.2778,44.24247
2021-142970,2021-03-11,000001,Vente,46330,,,LESCARRASSOU,B145,12240,12189,Pradinas,12,,,121890000B0805,,,,,,,,,,,,,0,,,,,T,terres,,,12440,2.2778,44.24247
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000C0622,,,,,,,,,,,,,0,,,,,P,prés,,,2500,2.274163,44.240988
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000C0622,,,,,,,,,,,,,0,,,,,P,prés,,,2500,2.274163,44.240988
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000C0623,,,,,,,,,,,,,0,,,,,P,prés,,,2655,2.275699,44.240508
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000C0623,,,,,,,,,,,,,0,,,,,P,prés,,,2655,2.275699,44.240508
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000C0625,,,,,,,,,,,,,0,,,,,P,prés,,,2260,2.275963,44.239298
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000C0625,,,,,,,,,,,,,0,,,,,P,prés,,,2260,2.275963,44.239298
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000C0626,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.275592,44.2394
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000C0627,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1275,2.275004,44.239163
2021-142970,2021-03-11,000001,Vente,46330,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000C0627,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1275,2.275004,44.239163
2021-142970,2021-03-11,000001,Vente,46330,,,LES VINALS,B301,12240,12189,Pradinas,12,,,121890000C0775,,,,,,,,,,,,,0,,,,,P,prés,,,760,2.273755,44.24082
2021-142970,2021-03-11,000001,Vente,46330,,,LES VINALS,B301,12240,12189,Pradinas,12,,,121890000C0777,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.273472,44.240716
2021-143003,2021-03-17,000001,Vente,1200,,,LE CAMP,B039,12240,12189,Pradinas,12,,,121890000D0483,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2645,2.255111,44.252175
2021-143003,2021-03-17,000001,Vente,1200,,,LE CAMP,B039,12240,12189,Pradinas,12,,,121890000D0483,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2645,2.255111,44.252175
2021-143004,2021-03-15,000001,Vente,149000,,,LES COMBETTES,B087,12240,12189,Pradinas,12,,,121890000D0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1727,2.257949,44.283808
2021-143004,2021-03-15,000001,Vente,149000,,,BOIS NEGRE ET PUECH DE LIG,B025,12240,12189,Pradinas,12,,,121890000D0168,,,,,,,,,,,,,0,,,,,T,terres,,,6950,2.257769,44.284466
2021-143004,2021-03-15,000001,Vente,149000,,,BOIS NEGRE ET PUECH DE LIG,B025,12240,12189,Pradinas,12,,,121890000D0186,,,,,,,,,,,,,0,,,,,T,terres,,,7420,2.256726,44.284643
2021-143004,2021-03-15,000001,Vente,149000,,,LA RAUZELLE ET LE VERNHAS,B252,12240,12189,Pradinas,12,,,121890000D0195,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9000,2.259484,44.287245
2021-143004,2021-03-15,000001,Vente,149000,,,LA TOULETTE,B281,12240,12189,Pradinas,12,,,121890000D0196,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5040,2.259103,44.286447
2021-143004,2021-03-15,000001,Vente,149000,,,LA TOULETTE,B281,12240,12189,Pradinas,12,,,121890000D0196,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5040,2.259103,44.286447
2021-143004,2021-03-15,000001,Vente,149000,,,LA TOULETTE,B281,12240,12189,Pradinas,12,,,121890000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,12847,2.257987,44.285599
2021-143004,2021-03-15,000001,Vente,149000,,,LA TOULETTE,B281,12240,12189,Pradinas,12,,,121890000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,6423,2.257987,44.285599
2021-143004,2021-03-15,000001,Vente,149000,,,LA TOULETTE,B281,12240,12189,Pradinas,12,,,121890000D0198,,,,,,,,,,,,,0,,,,,T,terres,,,8280,2.260795,44.284571
2021-143004,2021-03-15,000001,Vente,149000,,,LA TOULETTE,B281,12240,12189,Pradinas,12,,,121890000D0198,,,,,,,,,,,,,0,,,,,T,terres,,,4140,2.260795,44.284571
2021-143004,2021-03-15,000001,Vente,149000,,,LA TOULETTE,B281,12240,12189,Pradinas,12,,,121890000D0199,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,837,2.260779,44.284963
2021-143004,2021-03-15,000001,Vente,149000,,,LA TOULETTE,B281,12240,12189,Pradinas,12,,,121890000D0200,,,,,,,,,,,,,0,,,,,T,terres,,,10390,2.259681,44.285994
2021-143004,2021-03-15,000001,Vente,149000,,,LA BUFFADE,B035,12240,12189,Pradinas,12,,,121890000D0201,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3180,2.259401,44.287001
2021-143004,2021-03-15,000001,Vente,149000,,,LA BUFFADE,B035,12240,12189,Pradinas,12,,,121890000D0202,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5843,2.260706,44.28598
2021-143004,2021-03-15,000001,Vente,149000,,,LA BUFFADE,B035,12240,12189,Pradinas,12,,,121890000D0202,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11687,2.260706,44.28598
2021-143004,2021-03-15,000001,Vente,149000,,,LA BUFFADE,B035,12240,12189,Pradinas,12,,,121890000D0203,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,282,2.260839,44.286207
2021-143004,2021-03-15,000001,Vente,149000,,,LA BUFFADE,B035,12240,12189,Pradinas,12,,,121890000D0204,,,,,,,,,,,,,0,,,,,T,terres,,,5380,2.262412,44.284826
2021-143004,2021-03-15,000001,Vente,149000,,,PEYREBOSC,B179,12240,12189,Pradinas,12,,,121890000D0205,,,,,,,,,,,,,0,,,,,T,terres,,,835,2.262761,44.284658
2021-143004,2021-03-15,000001,Vente,149000,,,LES COMBETTES,B087,12240,12189,Pradinas,12,,,121890000D1255,,,,,,,,,,,,,0,,,,,T,terres,,,5974,2.259397,44.284294
2021-143004,2021-03-15,000001,Vente,149000,,,LES COMBETTES,B087,12240,12189,Pradinas,12,,,121890000D1255,,,,,,,,,,,,,0,,,,,T,terres,,,11948,2.259397,44.284294
2021-143004,2021-03-15,000001,Vente,149000,,,LES COMBETTES,B087,12240,12189,Pradinas,12,,,121890000D1255,,,,,,,,,,,,,0,,,,,T,terres,,,11948,2.259397,44.284294
2021-143055,2021-03-08,000001,Vente,58500,,,LE PUECH,B234,12240,12189,Pradinas,12,,,121890000E0293,,,,,,,,,,,,,0,,,,,T,terres,,,10265,2.260388,44.217318
2021-143055,2021-03-08,000001,Vente,58500,,,LE PUECH,B234,12240,12189,Pradinas,12,,,121890000E0320,,,,,,,,,,,,,0,,,,,T,terres,,,4733,2.259546,44.217469
2021-143055,2021-03-08,000001,Vente,58500,,,LE PUECH,B234,12240,12189,Pradinas,12,,,121890000E0321,,,,,,,,,,,,,0,,,,,T,terres,,,3200,2.259588,44.217295
2021-143177,2021-03-30,000001,Vente,80000,5031,,PRADINAS,B214,12240,12189,Pradinas,12,,,121890000C0839,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,219,2.264791,44.239264
2021-143538,2021-04-06,000001,Vente,900,,,TROUVEDENIERS,B288,12240,12189,Pradinas,12,,,121890000C0223,,,,,,,,,,,,,0,,,,,J,jardins,,,434,2.275193,44.223352
2021-143538,2021-04-06,000001,Vente,900,,,TROUVEDENIERS,B288,12240,12189,Pradinas,12,,,121890000C0223,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.275193,44.223352
2021-143539,2021-03-31,000001,Vente,40786,,,LES PLACES,B189,12240,12189,Pradinas,12,,,121890000A0763,,,,,,,,,,,,,0,,,,,T,terres,,,5980,2.275967,44.245092
2021-143539,2021-03-31,000001,Vente,40786,,,LES PLACES,B189,12240,12189,Pradinas,12,,,121890000A0764,,,,,,,,,,,,,0,,,,,T,terres,,,5980,2.276562,44.245479
2021-143539,2021-03-31,000001,Vente,40786,,,LE SUQUET,B272,12240,12189,Pradinas,12,,,121890000A1001,,,,,,,,,,,,,0,,,,,T,terres,,,9569,2.275755,44.24434
2021-143539,2021-03-31,000001,Vente,40786,,,COMBE DE SERIEIS,B080,12240,12189,Pradinas,12,,,121890000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.274491,44.241918
2021-143539,2021-03-31,000001,Vente,40786,,,COMBE DE SERIEIS,B080,12240,12189,Pradinas,12,,,121890000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.274491,44.241918
2021-143539,2021-03-31,000001,Vente,40786,,,COMBE DE SERIEIS,B080,12240,12189,Pradinas,12,,,121890000B0638,,,,,,,,,,,,,0,,,,,P,prés,,,1052,2.275186,44.242686
2021-143539,2021-03-31,000001,Vente,40786,,,COMBE DE SERIEIS,B080,12240,12189,Pradinas,12,,,121890000B0655,,,,,,,,,,,,,0,,,,,P,prés,,,4448,2.275816,44.243053
2021-143539,2021-03-31,000001,Vente,40786,,,COMBE DE SERIEIS,B080,12240,12189,Pradinas,12,,,121890000B0656,,,,,,,,,,,,,0,,,,,P,prés,,,2412,2.2763,44.242822
2021-143539,2021-03-31,000001,Vente,40786,,,COMBE DE SERIEIS,B080,12240,12189,Pradinas,12,,,121890000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.275375,44.243554
2021-143539,2021-03-31,000001,Vente,40786,,,COMBE DE SERIEIS,B080,12240,12189,Pradinas,12,,,121890000B0663,,,,,,,,,,,,,0,,,,,T,terres,,,325,2.27557,44.243078
2021-143539,2021-03-31,000001,Vente,40786,,,COMBE DE SERIEIS,B080,12240,12189,Pradinas,12,,,121890000B0664,,,,,,,,,,,,,0,,,,,T,terres,,,5169,2.273778,44.242823
2021-143539,2021-03-31,000001,Vente,40786,,,COMBE DE SERIEIS,B080,12240,12189,Pradinas,12,,,121890000B0664,,,,,,,,,,,,,0,,,,,T,terres,,,5168,2.273778,44.242823
2021-143539,2021-03-31,000001,Vente,40786,,,COMBE DE SERIEIS,B080,12240,12189,Pradinas,12,,,121890000B0664,,,,,,,,,,,,,0,,,,,T,terres,,,5168,2.273778,44.242823
2021-143539,2021-03-31,000001,Vente,40786,,,COMBE DE SERIEIS,B080,12240,12189,Pradinas,12,,,121890000B0797,,,,,,,,,,,,,0,,,,,T,terres,,,4133,2.275529,44.242337
2021-143539,2021-03-31,000001,Vente,40786,,,COMBE DE SERIEIS,B080,12240,12189,Pradinas,12,,,121890000B0799,,,,,,,,,,,,,0,,,,,T,terres,,,1604,2.275045,44.241849
2021-143539,2021-03-31,000001,Vente,40786,,,COMBE DE SERIEIS,B080,12240,12189,Pradinas,12,,,121890000B0800,,,,,,,,,,,,,0,,,,,T,terres,,,1996,2.276544,44.24254
2021-144510,2021-05-07,000001,Vente,6000,,,FONSALADE,B116,12240,12189,Pradinas,12,,,121890000A1018,,,,,,,,,,,,,0,,,,,P,prés,,,10054,2.263993,44.247688
2021-144510,2021-05-07,000001,Vente,6000,,,FONSALADE,B116,12240,12189,Pradinas,12,,,121890000A1020,,,,,,,,,,,,,0,,,,,T,terres,,,1141,2.264103,44.248144
2021-146398,2021-07-29,000001,Vente,117000,5040,,PRADINAS,B214,12240,12189,Pradinas,12,,,121890000C0524,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,448,2.263806,44.239357
2021-146398,2021-07-29,000001,Vente,117000,,,PRADINAS,B214,12240,12189,Pradinas,12,,,121890000C1047,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.263863,44.239441
2021-146642,2021-08-06,000001,Vente,25300,,,PRADINAS,B214,12240,12189,Pradinas,12,,,121890000C0480,,,,,,,,,,,,,0,,,,,T,terres,,,2231,2.264767,44.240395
2021-146642,2021-08-06,000001,Vente,25300,,,PRADINAS,B214,12240,12189,Pradinas,12,,,121890000C0481,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.264893,44.240301
2021-146642,2021-08-06,000001,Vente,25300,,,PRADINAS,B214,12240,12189,Pradinas,12,,,121890000C0482,,,,,,,,,,,,,0,,,,,T,terres,,,628,2.265043,44.240222
2021-146867,2021-08-24,000001,Vente,5000,,,LA CROZE,B102,12240,12189,Pradinas,12,,,121890000D0973,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5170,2.248182,44.241231
2021-147070,2021-08-25,000001,Vente,116250,,,SEGALIERES,B265,12240,12189,Pradinas,12,,,121890000B0462,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1360,2.284829,44.229765
2021-147070,2021-08-25,000001,Vente,116250,,,SEGALIERES,B265,12240,12189,Pradinas,12,,,121890000B0475,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4170,2.285901,44.230107
2021-147070,2021-08-25,000001,Vente,116250,,,SEGALIERES,B265,12240,12189,Pradinas,12,,,121890000B0505,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1083,2.288802,44.231641
2021-147070,2021-08-25,000001,Vente,116250,,,SEGALIERES,B265,12240,12189,Pradinas,12,,,121890000B0513,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4600,2.284961,44.23238
2021-147070,2021-08-25,000001,Vente,116250,,,BIGERGUES,B019,12240,12189,Pradinas,12,,,121890000B0589,,,,,,,,,,,,,0,,,,,S,sols,,,318,2.278651,44.238278
2021-147070,2021-08-25,000001,Vente,116250,5130,,BIGERGUES,B019,12240,12189,Pradinas,12,,,121890000B0590,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,2290,2.278362,44.238261
2021-147476,2021-09-10,000001,Vente,229000,5099,,BOURLAC,B029,12240,12189,Pradinas,12,,,121890000A0125,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,840,2.277933,44.275651
2021-147476,2021-09-10,000001,Vente,229000,,,BOURLAC,B029,12240,12189,Pradinas,12,,,121890000A0126,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1130,2.277935,44.275727
2021-147476,2021-09-10,000001,Vente,229000,,,BOURLAC,B029,12240,12189,Pradinas,12,,,121890000A1021,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1125,2.278149,44.275913
2021-148595,2021-10-29,000001,Vente,338995,,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0222,,,,,,,,,,,,,0,,,,,P,prés,,,5390,2.266273,44.212366
2021-148595,2021-10-29,000001,Vente,338995,,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0222,,,,,,,,,,,,,0,,,,,P,prés,,,5390,2.266273,44.212366
2021-148595,2021-10-29,000001,Vente,338995,5174,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.266187,44.212778
2021-148595,2021-10-29,000001,Vente,338995,5174,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0223,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,620,2.266187,44.212778
2021-148595,2021-10-29,000001,Vente,338995,5174,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.266187,44.212778
2021-148595,2021-10-29,000001,Vente,338995,5174,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.266187,44.212778
