siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,03492,05980132403492,O,2016-06-01,,,,2019-11-14T14:00:19,false,2,,,,RUE,DU LONG DOUET,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,-0.4252,49.166772,0.94,street,Rue du Long Douet 14760 Bretteville-sur-Odon,14101_0715,G,RUE DU LONG DOUET,
067800425,04499,06780042504499,O,2016-06-01,22,2017,,2019-11-14T14:00:19,false,2,,,,RUE,DU LONG DOUET,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,81.21Z,NAFRev2,O,-0.4252,49.166772,0.94,street,Rue du Long Douet 14760 Bretteville-sur-Odon,14101_0715,G,RUE DU LONG DOUET,
069200210,02111,06920021002111,O,2018-03-31,,,,2020-05-28T19:33:39,false,2,,16,,RUE,DU LONG DOUET,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-0.427308,49.167256,0.94,housenumber,16 Rue du Long Douet 14760 Bretteville-sur-Odon,14101_0715_00016,G,16 RUE DU LONG DOUET,
200077147,00029,20007714700029,O,2018-01-01,,,,2019-11-14T14:00:19,false,1,,4,,AV,DE GLATTBACH,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2018-01-01,A,INSTITUT MEDICO-EDUCATIF,,,,87.10B,NAFRev2,N,-0.408998,49.170754,0.84,housenumber,4 Avenue de Glattbach 14760 Bretteville-sur-Odon,14101_0606_00004,G,4 AVENUE DE GLATTBACH,
200077147,00045,20007714700045,O,2018-01-01,,,,2019-11-14T14:00:19,false,1,,4,,AV,DE GLATTBACH,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2018-01-01,A,SESSAD,,,,88.91B,NAFRev2,N,-0.408998,49.170754,0.84,housenumber,4 Avenue de Glattbach 14760 Bretteville-sur-Odon,14101_0606_00004,G,4 AVENUE DE GLATTBACH,
211401013,00019,21140101300019,O,1983-03-01,12,2017,,2019-11-14T14:00:19,true,4,,,,AV,DE WOODBURY,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.430681,49.175305,0.82,street,Avenue de Woodbury 14760 Bretteville-sur-Odon,14101_1053,G,AVENUE DE WOODBURY,
211401013,00027,21140101300027,O,1983-12-21,03,2017,,2019-11-14T14:00:19,false,4,,,,PL,DE L EGLISE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.413755,49.166909,0.82,street,Place de l'Eglise 14760 Bretteville-sur-Odon,14101_0540,G,PLACE DE L EGLISE,
211401013,00035,21140101300035,O,1983-12-21,11,2017,,2019-11-14T14:00:19,false,4,,,,AV,DU SOLEIL,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.410819,49.168814,0.8,street,Avenue du Soleil 14760 Bretteville-sur-Odon,14101_0960,G,AVENUE DU SOLEIL,
211401013,00043,21140101300043,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,AV,DE WOODBURY,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2005-12-31,F,ZAC DE LA GRANDE PLAINE,,,,75.1A,NAFRev1,N,-0.430681,49.175305,0.82,street,Avenue de Woodbury 14760 Bretteville-sur-Odon,14101_1053,G,AVENUE DE WOODBURY,
211401013,00050,21140101300050,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,AV,DE WOODBURY,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2003-12-31,F,LA GRANGE AUX DIMES BRETTEVILLE-ODON,,,,75.1A,NAFRev1,N,-0.430681,49.175305,0.82,street,Avenue de Woodbury 14760 Bretteville-sur-Odon,14101_1053,G,AVENUE DE WOODBURY,
211401013,00068,21140101300068,O,1995-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,AV,DE WOODBURY,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAF1993,N,-0.430681,49.175305,0.82,street,Avenue de Woodbury 14760 Bretteville-sur-Odon,14101_1053,G,AVENUE DE WOODBURY,
261400501,00019,26140050100019,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,AV,DE WOODBURY,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.430681,49.175305,0.82,street,Avenue de Woodbury 14760 Bretteville-sur-Odon,14101_1053,G,AVENUE DE WOODBURY,
271400194,00012,27140019400012,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,DE WOODBURY,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.430681,49.175305,0.82,street,Avenue de Woodbury 14760 Bretteville-sur-Odon,14101_1053,G,AVENUE DE WOODBURY,
300464112,00014,30046411200014,O,,NN,,,2019-11-14T14:00:19,true,1,,208,,RTE,DE BRETAGNE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,-0.403917,49.16964,0.68,street,Route de Bretagne 14760 Bretteville-sur-Odon,14101_0280,G,ROUTE DE BRETAGNE,
300577939,00048,30057793900048,O,2013-04-01,NN,,,2019-11-14T14:00:19,false,2,ZA,18,,AV,DE LA VOIE AU COQ,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.34Z,NAFRev2,O,-0.425076,49.166174,0.87,housenumber,18 Avenue de la Voie au Coq 14760 Bretteville-sur-Odon,14101_1050_00018,G,18 AVENUE DE LA VOIE AU COQ,
300577939,00055,30057793900055,O,2016-02-01,11,2017,,2020-06-08T03:38:39,true,3,ZA DES FORQUES,7,,RUE,DU LONG DOUET,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.34Z,NAFRev2,O,-0.424823,49.167551,0.94,housenumber,7 Rue du Long Douet 14760 Bretteville-sur-Odon,14101_0715_00007,G,7 RUE DU LONG DOUET,
300827029,00046,30082702900046,O,1994-10-06,NN,,,2019-11-14T14:00:19,false,3,CENRE CCIAL CHAMPION,,,RTE,DE BRETAGNE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4L,NAFRev1,N,-0.403917,49.16964,0.83,street,Route de Bretagne 14760 Bretteville-sur-Odon,14101_0280,G,ROUTE DE BRETAGNE,
300827029,00053,30082702900053,O,1997-10-01,NN,,,2019-11-14T14:00:19,true,3,CTRE CIAL CHAMPION,12,,RUE,DES FORQUES,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.7D,NAFRev1,N,-0.420276,49.165556,0.94,housenumber,12 Rue des Forques 14760 Bretteville-sur-Odon,14101_0572_00012,G,12 RUE DES FORQUES,
301030334,00033,30103033400033,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
301100756,00024,30110075600024,O,1985-03-19,,,,2019-11-14T14:00:19,false,3,,10,,RUE,DES FORQUES,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1994-02-01,F,MANDARINE,,,,70.1A,NAF1993,N,-0.420648,49.165795,0.94,housenumber,10 Rue des Forques 14760 Bretteville-sur-Odon,14101_0572_00010,G,10 RUE DES FORQUES,
301499042,00325,30149904200325,O,2013-01-01,02,2017,,2019-11-14T14:00:19,false,4,,91,B,RTE,DE BRETAGNE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.99A,NAFRev2,O,-0.416471,49.165551,0.77,housenumber,91 b Route de Bretagne 14760 Bretteville-sur-Odon,14101_0280_00091_b,G,91 B ROUTE DE BRETAGNE,
302061635,00074,30206163500074,O,2010-06-08,,,,2019-11-14T14:00:19,true,2,,61,,RTE,DE BRETAGNE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,86.21Z,NAFRev2,N,-0.40966,49.167733,0.85,housenumber,61 Route de Bretagne 14760 Bretteville-sur-Odon,14101_0280_00061,G,61 ROUTE DE BRETAGNE,
302151576,00014,30215157600014,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,20,,RTE,DE BRETAGNE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,N,-0.406468,49.168961,0.85,housenumber,20 Route de Bretagne 14760 Bretteville-sur-Odon,14101_0280_00020,G,20 ROUTE DE BRETAGNE,
302365721,00026,30236572100026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ZONE ARTISANALE 14,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
302460241,00011,30246024100011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE NORMANDIE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.12,NAP,N,-0.412565,49.16894,0.94,street,Rue de Normandie 14760 Bretteville-sur-Odon,14101_0720,G,RUE DE NORMANDIE,
302542352,00059,30254235200059,O,1999-10-01,NN,,,2019-11-14T14:00:19,false,4,ZA,8,,,LA VOIE AU COQ,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2C,NAF1993,O,-0.422577,49.165849,0.88,housenumber,8 Avenue de la Voie au Coq 14760 Bretteville-sur-Odon,14101_1050_00008,G,8 AVENUE DE LA VOIE AU COQ,
303285985,00022,30328598500022,O,1997-04-01,NN,,,2019-11-14T14:00:19,true,4,ZA,8,,AV,DE LA VOIE AU COQ,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,-0.422577,49.165849,0.86,housenumber,8 Avenue de la Voie au Coq 14760 Bretteville-sur-Odon,14101_1050_00008,G,8 AVENUE DE LA VOIE AU COQ,
303338875,00014,30333887500014,O,,,,,2019-11-14T14:00:19,true,1,,15,,RUE,DES HAIES VIVES,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,55.40,NAP,N,-0.417229,49.167627,0.94,housenumber,15 Rue des Haies Vives 14760 Bretteville-sur-Odon,14101_0620_00015,G,15 RUE DES HAIES VIVES,
303358758,00017,30335875800017,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,6,,,,PL,DE LA MAIRIE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.11Z,NAFRev2,O,-0.417782,49.166247,0.83,street,Place de la Mairie 14760 Bretteville-sur-Odon,14101_0675,G,PLACE DE LA MAIRIE,
303360176,00034,30336017600034,O,1998-10-10,,,,2019-11-14T14:00:19,true,3,,2,,RUE,DU BAS MANOIR,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,51.4C,NAF1993,N,-0.419252,49.16396,0.86,street,Rue du Bas Manoir 14760 Bretteville-sur-Odon,14101_0215,G,RUE DU BAS MANOIR,
303458681,00036,30345868100036,O,1900-01-01,,,,2019-11-14T14:00:19,true,4,,7,,AV,DE LA VOIE AU COQ,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4F,NAFRev1,N,-0.422346,49.16582,0.86,housenumber,7 Avenue de la Voie au Coq 14760 Bretteville-sur-Odon,14101_1050_00007,G,7 AVENUE DE LA VOIE AU COQ,
303480131,00034,30348013100034,O,,,,,2019-11-14T14:00:19,true,1,,208,,RTE,DE BRETAGNE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,29.14,NAP,N,-0.403917,49.16964,0.68,street,Route de Bretagne 14760 Bretteville-sur-Odon,14101_0280,G,ROUTE DE BRETAGNE,
304279367,00011,30427936700011,O,,,,,2019-11-14T14:00:19,true,1,,3,,RUE,DE LA BARRONNERIE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.415986,49.164405,0.88,housenumber,3 Rue de la Baronnerie 14760 Bretteville-sur-Odon,14101_0200_00003,G,3 RUE DE LA BARONNERIE,
304428840,00025,30442884000025,O,1981-05-28,NN,,,2019-11-14T14:00:19,false,5,ZA,,,AV,DE LA VOIE AU COQ,14760,BRETTEVILLE-SUR-ODON,,BP 14,14101,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.31Z,NAFRev2,O,-0.421028,49.166149,0.86,street,Avenue de la Voie au Coq 14760 Bretteville-sur-Odon,14101_1050,G,AVENUE DE LA VOIE AU COQ,
304428840,00033,30442884000033,O,2008-03-01,12,2017,,2019-11-14T14:00:19,true,3,ZA DES FORQUES,7,,RUE,DU LONG DOUET,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,43.29A,NAFRev2,N,-0.424823,49.167551,0.94,housenumber,7 Rue du Long Douet 14760 Bretteville-sur-Odon,14101_0715_00007,G,7 RUE DU LONG DOUET,
304669666,00048,30466966600048,O,2004-01-15,00,2017,,2019-11-14T14:00:19,false,4,,2,D,RUE,DU LONG DOUET,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,90.02Z,NAFRev2,O,-0.424111,49.166908,0.86,housenumber,2 d Rue du Long Douet 14760 Bretteville-sur-Odon,14101_0715_00002_d,G,2 D RUE DU LONG DOUET,
304686918,00026,30468691800026,O,1995-08-09,NN,,,2019-11-14T14:00:19,false,4,,10,,AV,DE LA VOIE AU COQ,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,74.1J,NAF1993,N,-0.422967,49.16575,0.87,housenumber,10 Avenue de la Voie au Coq 14760 Bretteville-sur-Odon,14101_1050_00010,G,10 AVENUE DE LA VOIE AU COQ,
304789738,00016,30478973800016,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,AUX BOEUFS,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.407852,49.169423,0.82,street,Chemin aux Boeufs 14760 Bretteville-sur-Odon,14101_0265,G,CHEMIN AUX BOEUFS,
304790066,00019,30479006600019,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,AUX BOEUFS,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.407852,49.169423,0.82,street,Chemin aux Boeufs 14760 Bretteville-sur-Odon,14101_0265,G,CHEMIN AUX BOEUFS,
304929110,00027,30492911000027,O,1982-06-01,NN,,,2019-11-14T14:00:19,true,1,,10,,RUE,DES BLEUETS,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,-0.420538,49.167361,0.94,housenumber,10 Rue des Bleuets 14760 Bretteville-sur-Odon,14101_0236_00010,G,10 RUE DES BLEUETS,
305193716,00027,30519371600027,O,1989-10-01,NN,,,2019-11-14T14:00:19,true,3,,4,B,AV,DE LA VOIE AU COQ,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,-0.421647,49.166087,0.8,housenumber,4 b Avenue de la Voie au Coq 14760 Bretteville-sur-Odon,14101_1050_00004_b,G,4 B AVENUE DE LA VOIE AU COQ,
305524704,00023,30552470400023,O,1986-01-01,NN,,,2019-11-14T14:00:19,false,4,ZONE ARTISANALE,4,,AV,DE LA VOIE AU COQ,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,45.3F,NAFRev1,O,-0.421455,49.16614,0.86,housenumber,4 Avenue de la Voie au Coq 14760 Bretteville-sur-Odon,14101_1050_00004,G,4 AVENUE DE LA VOIE AU COQ,
305524738,00013,30552473800013,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,2,,AV,DE LA CONCORDE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.40864,49.169747,0.85,housenumber,2 Avenue de la Concorde 14760 Bretteville-sur-Odon,14101_0500_00002,G,2 AVENUE DE LA CONCORDE,
305837825,00036,30583782500036,O,2008-01-04,12,2017,3250AA,2020-02-11T04:01:07,true,1,,3,,RUE,DE LA VALLEE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,32.50A,NAFRev2,O,-0.414073,49.184761,0.94,housenumber,3 Rue de la Vallée 14760 Bretteville-sur-Odon,14101_0978_00003,G,3 RUE DE LA VALLEE,
305952053,00034,30595205300034,O,,NN,,,2019-11-14T14:00:19,true,1,,146,,RTE,DE BRETAGNE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,55.4A,NAF1993,O,-0.416954,49.165517,0.85,housenumber,146 Route de Bretagne 14760 Bretteville-sur-Odon,14101_0280_00146,G,146 ROUTE DE BRETAGNE,
306001249,00078,30600124900078,O,2001-12-01,NN,,,2019-11-14T14:00:19,true,4,ZA DE LA GRANDE PLAINE,13,,AV,DE LA GRANDE PLAINE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.37Z,NAFRev2,O,-0.422526,49.184644,0.87,housenumber,13 Avenue de la Grande Plaine 14760 Bretteville-sur-Odon,14101_0611_00013,G,13 AVENUE DE LA GRANDE PLAINE,
306077249,00051,30607724900051,O,1996-02-20,NN,,,2019-11-14T14:00:19,false,3,,52,,RTE,DE BRETAGNE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8A,NAF1993,O,-0.408704,49.168302,0.85,housenumber,52 Route de Bretagne 14760 Bretteville-sur-Odon,14101_0280_00052,G,52 ROUTE DE BRETAGNE,
306108630,00030,30610863000030,O,2001-04-15,NN,,,2019-11-14T14:00:19,false,4,,7,,AV,DE LA VOIE AU COQ,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,-0.422346,49.16582,0.86,housenumber,7 Avenue de la Voie au Coq 14760 Bretteville-sur-Odon,14101_1050_00007,G,7 AVENUE DE LA VOIE AU COQ,
306281445,00024,30628144500024,O,,NN,,,2019-11-14T14:00:19,true,1,,52,,RUE,DU BUISSON,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.416491,49.166061,0.94,housenumber,52 Rue du Buisson 14760 Bretteville-sur-Odon,14101_0320_00052,G,52 RUE DU BUISSON,
306290578,00021,30629057800021,O,,NN,,,2019-11-14T14:00:19,true,1,,15,,RUE,DE LA VOIE AU COQ,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,81.21,NAP,N,-0.424613,49.165374,0.83,housenumber,15 Avenue de la Voie au Coq 14760 Bretteville-sur-Odon,14101_1050_00015,G,15 AVENUE DE LA VOIE AU COQ,
306311473,00038,30631147300038,O,2011-09-01,,,,2019-11-14T14:00:19,false,2,,16,,RUE,DU LONG DOUET,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-0.427308,49.167256,0.94,housenumber,16 Rue du Long Douet 14760 Bretteville-sur-Odon,14101_0715_00016,G,16 RUE DU LONG DOUET,
306311473,00046,30631147300046,O,2014-09-30,,,,2019-11-14T14:00:19,true,1,,18,,RUE,DU LONG DOUET,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,-0.427305,49.16723,0.94,housenumber,18 Rue du Long Douet 14760 Bretteville-sur-Odon,14101_0715_00018,G,18 RUE DU LONG DOUET,
306323486,00044,30632348600044,O,1990-03-19,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,DE LAMBALLARD,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,52.6D,NAF1993,N,-0.405937,49.168309,0.84,street,Chemin de Lamballard 14760 Bretteville-sur-Odon,14101_b022,G,CHEMIN DE LAMBALLARD,
307104109,00086,30710410900086,O,1984-12-04,00,2017,,2019-11-14T14:00:19,false,7,ZA,1,,AV,DE LA VOIE AU COQ,14760,BRETTEVILLE-SUR-ODON,,BP 5,14101,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.25Z,NAFRev2,O,-0.421028,49.166149,0.86,housenumber,1 Avenue de la Voie au Coq 14760 Bretteville-sur-Odon,14101_1050_00001,G,1 AVENUE DE LA VOIE AU COQ,
307329391,00022,30732939100022,O,,,,,2019-11-14T14:00:19,true,1,,6,,RUE,DE LA VOIX DU COQ,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.422179,49.165958,0.65,housenumber,6 Avenue de la Voie au Coq 14760 Bretteville-sur-Odon,14101_1050_00006,G,6 AVENUE DE LA VOIE AU COQ,
307721902,00020,30772190200020,O,1981-01-30,NN,,,2019-11-14T14:00:19,false,4,,3,,AV,DU FRESNE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,70.1D,NAF1993,N,-0.422761,49.164709,0.82,housenumber,3 Avenue du Fresne 14760 Bretteville-sur-Odon,14101_0575_00003,G,3 AVENUE DU FRESNE,
307971895,00015,30797189500015,O,,,,,2019-11-14T14:00:19,true,1,,32,,RTE,DE BRETAGNE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.407041,49.168769,0.85,housenumber,32 Route de Bretagne 14760 Bretteville-sur-Odon,14101_0280_00032,G,32 ROUTE DE BRETAGNE,
308183565,00032,30818356500032,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,3,,110,,RTE,DE BRETAGNE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.414705,49.166224,0.85,housenumber,110 Route de Bretagne 14760 Bretteville-sur-Odon,14101_0280_00110,G,110 ROUTE DE BRETAGNE,
309123602,00018,30912360200018,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,1,,20,,RUE,FROIDE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,51.4J,NAF1993,O,-0.414833,49.166463,0.94,housenumber,20 Rue Froide 14760 Bretteville-sur-Odon,14101_0580_00020,G,20 RUE FROIDE,
309255941,00028,30925594100028,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,AUX BOEUFS,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,-0.407852,49.169423,0.82,street,Chemin aux Boeufs 14760 Bretteville-sur-Odon,14101_0265,G,CHEMIN AUX BOEUFS,
309445948,00024,30944594800024,O,2015-12-14,00,2017,,2019-11-14T14:00:19,true,2,,16,,RUE,DU LONG DOUET,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,62.03Z,NAFRev2,O,-0.427308,49.167256,0.94,housenumber,16 Rue du Long Douet 14760 Bretteville-sur-Odon,14101_0715_00016,G,16 RUE DU LONG DOUET,
309489540,00034,30948954000034,O,,NN,,,2019-11-14T14:00:19,true,1,,12,,RUE,DU VIQUET,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.10,NAP,N,-0.418024,49.164341,0.94,housenumber,12 Rue du Viquet 14760 Bretteville-sur-Odon,14101_1020_00012,G,12 RUE DU VIQUET,
310818562,00079,31081856200079,O,2002-06-01,NN,,,2019-11-14T14:00:19,false,5,,7,,AV,DE LA VOIE AU COQ,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.49Z,NAFRev2,N,-0.422346,49.16582,0.86,housenumber,7 Avenue de la Voie au Coq 14760 Bretteville-sur-Odon,14101_1050_00007,G,7 AVENUE DE LA VOIE AU COQ,
310940069,00027,31094006900027,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA PLAINE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,24.03,NAP,N,-0.418308,49.184106,0.72,street,Avenue de la Grande Plaine 14760 Bretteville-sur-Odon,14101_0611,G,AVENUE DE LA GRANDE PLAINE,
311098487,00334,31109848700334,O,2004-04-01,NN,,,2019-11-14T14:00:19,false,4,,6,,AV,DE LA VOIE AU COQ,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2E,NAFRev1,O,-0.422179,49.165958,0.86,housenumber,6 Avenue de la Voie au Coq 14760 Bretteville-sur-Odon,14101_1050_00006,G,6 AVENUE DE LA VOIE AU COQ,
311355473,00035,31135547300035,O,1992-11-23,NN,,,2019-11-14T14:00:19,false,6,,196,,RTE,DE BRETAGNE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,71.11Z,NAFRev2,N,-0.419466,49.164775,0.85,housenumber,196 Route de Bretagne 14760 Bretteville-sur-Odon,14101_0280_00196,G,196 ROUTE DE BRETAGNE,
311465132,00034,31146513200034,O,,NN,,,2019-11-14T14:00:19,true,1,,33,,RTE,DE BRETAGNE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,-0.407361,49.168546,0.85,housenumber,33 Route de Bretagne 14760 Bretteville-sur-Odon,14101_0280_00033,G,33 ROUTE DE BRETAGNE,
312136450,00029,31213645000029,O,1998-11-01,,,,2019-11-14T14:00:19,true,1,,9,,AV,DES CARRIERES,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,-0.413403,49.185802,0.84,housenumber,9 Avenue des Carrières 14760 Bretteville-sur-Odon,14101_0342_00009,G,9 AVENUE DES CARRIERES,
312160617,00055,31216061700055,O,1985-08-19,NN,,,2019-11-14T14:00:19,false,3,ZONE ARTISANALE,15,,RUE,DE LA VOIE AU COQ,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,15.1E,NAF1993,N,-0.424613,49.165374,0.83,housenumber,15 Avenue de la Voie au Coq 14760 Bretteville-sur-Odon,14101_1050_00015,G,15 AVENUE DE LA VOIE AU COQ,
312379324,00147,31237932400147,O,1996-06-01,NN,,,2019-11-14T14:00:19,false,3,,,,CHE,DE LA MALADRERIE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-0.410583,49.181569,0.86,street,Chemin de la Maladrerie 14760 Bretteville-sur-Odon,14101_0677,G,CHEMIN DE LA MALADRERIE,
312488943,00027,31248894300027,O,,NN,,,2019-11-14T14:00:19,true,1,,8,,RUE,FROIDE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.41,NAP,N,-0.414107,49.16661,0.94,housenumber,8 Rue Froide 14760 Bretteville-sur-Odon,14101_0580_00008,G,8 RUE FROIDE,
313721961,00016,31372196100016,O,1978-01-01,NN,,,2019-11-14T14:00:19,false,5,,19,,RUE,DE NORMANDIE,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,94.99Z,NAFRev2,O,-0.414788,49.169017,0.94,housenumber,19 Rue de Normandie 14760 Bretteville-sur-Odon,14101_0720_00019,G,19 RUE DE NORMANDIE,
313721961,00024,31372196100024,O,2012-01-01,12,2017,,2019-11-14T14:00:19,true,1,MAIRIE,,,AV,DE WOODBURY,14760,BRETTEVILLE-SUR-ODON,,,14101,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,94.99Z,NAFRev2,O,-0.430681,49.175305,0.82,street,Avenue de Woodbury 14760 Bretteville-sur-Odon,14101_1053,G,AVENUE DE WOODBURY,