id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-873924,2019-01-18,000001,Vente,150000,59,,RUE DE TRELON,0300,59186,59012,Anor,59,,,590120000A0204,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,1045,4.094066,50.003128
2019-873924,2019-01-18,000001,Vente,150000,,,PAS DE LA L ETANG,B017,59186,59012,Anor,59,,,590120000A0721,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,24,4.094147,50.003269
2019-873924,2019-01-18,000001,Vente,150000,,,PAS DE LA L ETANG,B017,59186,59012,Anor,59,,,590120000A0862,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1376,4.094076,50.003347
2019-873942,2019-01-24,000001,Vente,10000,,,PAS DE LA L ETANG,B017,59186,59012,Anor,59,,,59012000ZB0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9374,4.102858,50.00107
2019-874062,2019-01-25,000001,Vente,190000,,,RUE DU REVIN,B043,59186,59012,Anor,59,,,59012000ZK0007,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,25001,4.12358,49.985158
2019-874062,2019-01-25,000001,Vente,190000,55,,RUE DU REVIN,0220,59186,59012,Anor,59,,,59012000ZK0072,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,652,4.121756,49.985044
2019-874069,2019-02-07,000001,Vente,224000,,,RUE DE BEAUWELZ,0012,59186,59012,Anor,59,,,59012000ZD0036,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.139647,50.002655
2019-874069,2019-02-07,000001,Vente,224000,6,,RUE DE BEAUWELZ,0012,59186,59012,Anor,59,,,59012000ZD0037,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1389,4.139742,50.002557
2019-874069,2019-02-07,000001,Vente,224000,,,LES ANORELLES,B001,59186,59012,Anor,59,,,59012000ZD0038,,,,,,,,,,,,,0,,,,,J,jardins,,,401,4.140058,50.002462
2019-874069,2019-02-07,000001,Vente,224000,,,LES ANORELLES,B001,59186,59012,Anor,59,,,59012000ZD0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2396,4.139655,50.002361
2019-874134,2019-02-11,000001,Vente,83000,47,,RUE DU PETIT CANTON,0200,59186,59012,Anor,59,,,590120000D0907,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,246,4.097456,49.987161
2019-874177,2019-02-13,000001,Vente,55000,3,,RUE DU MARECHAL FOCH,0140,59186,59012,Anor,59,,,590120000D0852,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,319,4.096933,49.988874
2019-874177,2019-02-13,000001,Vente,55000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000D0853,,,,,,,,,,,,,0,,,,,S,sols,,,259,4.097027,49.988924
2019-874283,2019-02-25,000001,Vente,60000,,,SAINT GORGON,B025,59186,59012,Anor,59,,,590120000D0457,,,,,,,,,,,,,0,,,,,J,jardins,,,485,4.094108,49.99227
2019-874283,2019-02-25,000001,Vente,60000,8,,RUE DU TISSAGE,0290,59186,59012,Anor,59,,,590120000D0458,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,264,4.094222,49.992314
2019-874284,2019-02-25,000001,Vente,90000,10,,RUE DE LA PAPETERIE,0160,59186,59012,Anor,59,,,590120000D0883,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,284,4.098044,49.988128
2019-874330,2019-02-27,000001,Vente,22000,,,LE SART D AGNEAU,B027,59186,59012,Anor,59,,,590120000E0392,,,,,,,,,,,,,0,,,,,J,jardins,,,530,4.098869,49.973061
2019-874330,2019-02-27,000001,Vente,22000,,,LE SART D AGNEAU,B027,59186,59012,Anor,59,,,590120000E0394,,,,,,,,,,,,,0,,,,,J,jardins,,,254,4.099252,49.973159
2019-874330,2019-02-27,000001,Vente,22000,4,,RUE DU FRANC BOIS,0047,59186,59012,Anor,59,,,590120000E0395,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,50,4.099161,49.973182
2019-874406,2019-02-15,000001,Vente,20000,27,,RUE DES ANORELLES,0009,59186,59012,Anor,59,,,590120000B0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.133639,49.998357
2019-874406,2019-02-15,000001,Vente,20000,27,,RUE DES ANORELLES,0009,59186,59012,Anor,59,,,590120000B0886,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2300,4.133639,49.998357
2019-874488,2019-03-27,000001,Vente,97000,52,,RUE D HIRSON,0080,59186,59012,Anor,59,,,590120000E0137,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,37,4.093122,49.980429
2019-874488,2019-03-27,000001,Vente,97000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000E0138,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.093003,49.980469
2019-874488,2019-03-27,000001,Vente,97000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000E0561,,,,,,,,,,,,,0,,,,,J,jardins,,,163,4.092557,49.980309
2019-874488,2019-03-27,000001,Vente,97000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000E0800,,,,,,,,,,,,,0,,,,,S,sols,,,433,4.09297,49.980387
2019-874488,2019-03-27,000001,Vente,97000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000E0802,,,,,,,,,,,,,0,,,,,J,jardins,,,310,4.092731,49.980256
2019-874775,2019-04-19,000001,Vente,74000,73,,RUE DU MARECHAL FOCH,0140,59186,59012,Anor,59,,,590120000D0764,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,69,4.096064,49.985273
2019-874775,2019-04-19,000001,Vente,74000,73,,RUE DU MARECHAL FOCH,0140,59186,59012,Anor,59,,,590120000D1409,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.095852,49.985329
2019-874775,2019-04-19,000001,Vente,74000,,,RUE DU MARECHAL FOCH,0140,59186,59012,Anor,59,,,590120000D1860,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.095962,49.985312
2019-874895,2019-05-10,000001,Vente,119000,63,,RUE D HIRSON,0080,59186,59012,Anor,59,,,590120000E0484,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,534,4.091025,49.976983
2019-875102,2019-05-17,000001,Vente,60000,33,,RUE DU PETIT CANTON,0200,59186,59012,Anor,59,,,590120000D0888,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,199,4.097526,49.987955
2019-875179,2019-05-24,000001,Vente,109000,,,RUE DE LA CARRIERE,0017,59186,59012,Anor,59,,,590120000C0706,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1326,4.126054,49.989457
2019-875179,2019-05-24,000001,Vente,109000,2,,RUE DE LA CARRIERE,0017,59186,59012,Anor,59,,,590120000C0708,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,4.126634,49.989674
2019-875179,2019-05-24,000001,Vente,109000,2,,RUE DE LA CARRIERE,0017,59186,59012,Anor,59,,,590120000C0708,,,,,,,,,,,,,0,1,Maison,85,4,PA,pâtures,PATUR,Pâture plantée,512,4.126634,49.989674
2019-875179,2019-05-24,000001,Vente,109000,,,RIE DE BON FEU,B023,59186,59012,Anor,59,,,590120000C0709,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2383,4.126477,49.989317
2019-875197,2019-05-29,000002,Vente,19500,,,RUE DE LA PAPETERIE,0160,59186,59012,Anor,59,,,590120000D2530,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.099575,49.987252
2019-875197,2019-05-29,000002,Vente,19500,,,RUE DE LA PAPETERIE,0160,59186,59012,Anor,59,,,590120000D2531,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.099821,49.987334
2019-875197,2019-05-29,000002,Vente,19500,13,,RUE DE LA PAPETERIE,0160,59186,59012,Anor,59,,,590120000D2532,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,164,4.099694,49.987307
2019-875229,2019-06-05,000001,Vente,10000,48,,QUA DE LA VERRERIE NOIRE,0339,59186,59012,Anor,59,,,590120000D1589,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,77,4.093071,49.989606
2019-875229,2019-06-05,000001,Vente,10000,,,LE PETIT CANTON,B018,59186,59012,Anor,59,,,590120000D1844,,,,,,,,,,,,,0,,,,,J,jardins,,,44,4.092786,49.989581
2019-875305,2019-06-05,000001,Vente,37500,34,,QUA DE LA VERRERIE NOIRE,0339,59186,59012,Anor,59,,,590120000D0604,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,80,4.093311,49.989083
2019-875330,2019-05-28,000001,Vente,4500,,,PAS DE LA L ETANG,B017,59186,59012,Anor,59,,,59012000ZB0026,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9649,4.102013,50.000015
2019-875354,2019-06-07,000001,Vente,107100,14,,RUE VICTOR DELLOUE,0360,59186,59012,Anor,59,,,590120000D1279,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,329,4.101997,49.984692
2019-875414,2019-06-21,000001,Vente,85500,17,,RUE DE MOMIGNIES,0150,59186,59012,Anor,59,,,590120000D2402,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,184,4.105649,49.992724
2019-875418,2019-06-24,000001,Vente,20000,1,,RUE GABRIEL PERI,0050,59186,59012,Anor,59,,,590120000D2345,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,77,4.09613,49.990104
2019-875510,2019-06-20,000001,Vente,29500,51,,RUE DU PETIT CANTON,0200,59186,59012,Anor,59,,,590120000D0909,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,236,4.097343,49.987036
2019-875570,2019-07-01,000001,Vente,60000,11,,RUE D HIRSON,0080,59186,59012,Anor,59,,,590120000D0750,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,187,4.095093,49.984312
2019-875570,2019-07-01,000001,Vente,60000,,,RUE D HIRSON,0080,59186,59012,Anor,59,,,590120000D0751,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.095204,49.984372
2019-875570,2019-07-01,000001,Vente,60000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000D0752,,,,,,,,,,,,,0,,,,,J,jardins,,,415,4.095337,49.984267
2019-875594,2019-07-05,000001,Vente,30000,35,,RUE DE MILOURD,0146,59186,59012,Anor,59,,,590120000E0416,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,84,4.099442,49.974961
2019-875594,2019-07-05,000001,Vente,30000,,,LE SART D AGNEAU,B027,59186,59012,Anor,59,,,590120000E0417,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.099428,49.975005
2019-875594,2019-07-05,000001,Vente,30000,,,LE SART D AGNEAU,B027,59186,59012,Anor,59,,,590120000E0744,,,,,,,,,,,,,0,,,,,J,jardins,,,262,4.099552,49.974956
2019-875696,2019-07-01,000001,Vente,79030,86,,RUE DE MILOURD,0146,59186,59012,Anor,59,,,59012000ZK0061,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,700,4.112994,49.983722
2019-875771,2019-07-29,000001,Vente,28000,31,,RUE DE LA VERRERIE BLANCHE,0320,59186,59012,Anor,59,,,590120000E0763,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,653,4.090715,49.988631
2019-875774,2019-07-24,000001,Vente,8500,,,LA NEUVE FORGE,B015,59186,59012,Anor,59,,,59012000ZK0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16314,4.125649,49.982788
2019-875775,2019-07-22,000001,Vente,3558,,,BOIS SAINT HUBERT,B002,59186,59012,Anor,59,,,59012000ZH0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11845,4.159271,50.001327
2019-875842,2019-07-17,000001,Vente,1,,,PAS DE LA L ETANG,B017,59186,59012,Anor,59,,,590120000A1055,,,,,,,,,,,,,0,,,,,J,jardins,,,324,4.093953,49.998751
2019-875848,2019-07-17,000002,Vente,41500,6,,IMP DE LA PASSERELLE,0170,59186,59012,Anor,59,,,590120000A0366,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,277,4.094505,49.998662
2019-875848,2019-07-17,000002,Vente,41500,,,PAS DE LA L ETANG,B017,59186,59012,Anor,59,,,590120000A1054,,,,,,,,,,,,,0,,,,,J,jardins,,,194,4.094137,49.998719
2019-875849,2019-07-17,000003,Vente,1,,,PAS DE LA L ETANG,B017,59186,59012,Anor,59,,,590120000A1059,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,88,4.094585,49.998806
2019-875897,2019-08-08,000001,Vente,113000,2,,RUE DE MILOURD,0146,59186,59012,Anor,59,,,590120000E0655,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1050,4.093487,49.979963
2019-875907,2019-08-08,000001,Vente,215830,34,T,RUE DU POINT DU JOUR,0212,59186,59012,Anor,59,,,590120000C0745,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,550,4.127583,49.990293
2019-875907,2019-08-08,000001,Vente,215830,34,T,RUE DU POINT DU JOUR,0212,59186,59012,Anor,59,,,590120000C0745,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,600,4.127583,49.990293
2019-876061,2019-09-02,000001,Vente,100000,37,,RUE DU REVIN,0220,59186,59012,Anor,59,,,590120000D1921,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1025,4.113857,49.986597
2019-876067,2019-08-30,000001,Vente,145300,8,,RUE DU SART D AGNEAU,0287,59186,59012,Anor,59,,,590120000E0820,,,,,,,,,,,,,0,,,,,S,sols,,,583,4.09865,49.973614
2019-876067,2019-08-30,000001,Vente,145300,8,,RUE DU SART D AGNEAU,0287,59186,59012,Anor,59,,,590120000E0822,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,122,4.098827,49.973639
2019-876132,2019-08-28,000001,Vente,20000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000D0729,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,148,4.094902,49.982886
2019-876132,2019-08-28,000001,Vente,20000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000D1429,,,,,,,,,,,,,0,,,,,J,jardins,,,1366,4.095519,49.982664
2019-876132,2019-08-28,000001,Vente,20000,3,,CHE LATERAL,0110,59186,59012,Anor,59,,,590120000D1430,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,300,4.094877,49.982929
2019-876450,2019-09-24,000001,Vente,41000,28,,QUA DE LA VERRERIE NOIRE,0339,59186,59012,Anor,59,,,590120000D0610,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,94,4.093258,49.989442
2019-876514,2019-09-27,000001,Vente,45000,16,,RUE VICTOR DELLOUE,0360,59186,59012,Anor,59,,,59012000ZM0054,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,442,4.101329,49.983483
2019-876514,2019-09-27,000001,Vente,45000,,,LA VIEILLE VERRERIE,B040,59186,59012,Anor,59,,,59012000ZM0055,,,,,,,,,,,,,0,,,,,J,jardins,,,30,4.101178,49.983553
2019-876518,2019-10-03,000001,Vente,19783,,,PAS DE LA L ETANG,B017,59186,59012,Anor,59,,,590120000A0194,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8133,4.094729,50.000479
2019-876518,2019-10-03,000001,Vente,19783,,,PAS DE LA L ETANG,B017,59186,59012,Anor,59,,,59012000ZA0023,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20128,4.093581,50.000225
2019-876575,2019-09-30,000001,Vente,200000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,59012000ZL0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,829,4.086795,49.979618
2019-876575,2019-09-30,000001,Vente,200000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,59012000ZL0051,,,,,,,,,,,,,0,,,,,S,sols,,,957,4.086795,49.979618
2019-876575,2019-09-30,000001,Vente,200000,5,,RUE DES ROMAINS,0230,59186,59012,Anor,59,,,59012000ZL0052,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,279,4.08683,49.979617
2019-876613,2019-10-24,000001,Vente,75000,,,RUE SAINT ROCH,0280,59186,59012,Anor,59,,,590120000D0232,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.10402,49.989656
2019-876613,2019-10-24,000001,Vente,75000,28,,RUE SAINT ROCH,0280,59186,59012,Anor,59,,,590120000D2508,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,460,4.104179,49.989549
2019-876817,2019-10-23,000001,Vente,105000,,,LE POINT DU JOUR,B020,59186,59012,Anor,59,,,590120000B0788,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.138361,49.994195
2019-876817,2019-10-23,000001,Vente,105000,1,,RUE DE LA PASSE D ANOR,0166,59186,59012,Anor,59,,,590120000B0789,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,838,4.138319,49.994369
2019-876817,2019-10-23,000001,Vente,105000,,,LE POINT DU JOUR,B020,59186,59012,Anor,59,,,590120000B0791,,,,,,,,,,,,,0,,,,,J,jardins,,,722,4.138126,49.994148
2019-876830,2019-11-06,000001,Vente,13000,,,DERRIERE LA GARE,B006,59186,59012,Anor,59,,,590120000E0089,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8306,4.091053,49.985562
2019-876830,2019-11-06,000001,Vente,13000,,,DERRIERE LA GARE,B006,59186,59012,Anor,59,,,590120000E0847,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11251,4.089416,49.985828
2019-876847,2019-11-07,000001,Vente,29000,13,,RUE DE LA VERRERIE BLANCHE,0320,59186,59012,Anor,59,,,590120000E0452,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,61,4.091458,49.986576
2019-876847,2019-11-07,000001,Vente,29000,19,,RUE DE LA VERRERIE BLANCHE,0320,59186,59012,Anor,59,,,590120000E0449,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,51,4.091411,49.986703
2019-876847,2019-11-07,000001,Vente,29000,21,,RUE DE LA VERRERIE BLANCHE,0320,59186,59012,Anor,59,,,590120000E0448,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,55,4.091401,49.986743
2019-876848,2019-11-07,000001,Vente,18000,11,,RUE DE LA VERRERIE BLANCHE,0320,59186,59012,Anor,59,,,590120000E0084,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,1317,4.091285,49.986628
2019-876866,2019-11-15,000001,Vente,40000,10,,IMP ST SAUVEUR,0283,59186,59012,Anor,59,,,590120000D0787,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,67,4.097292,49.986191
2019-876866,2019-11-15,000001,Vente,40000,8,,IMP ST SAUVEUR,0283,59186,59012,Anor,59,,,590120000D0788,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,63,4.097187,49.98621
2019-876866,2019-11-15,000001,Vente,40000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000D1333,,,,,,,,,,,,,0,,,,,J,jardins,,,100,4.097123,49.986106
2019-876866,2019-11-15,000001,Vente,40000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000D1334,,,,,,,,,,,,,0,,,,,J,jardins,,,135,4.097045,49.985918
2019-876866,2019-11-15,000001,Vente,40000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000D1866,,,,,,,,,,,,,0,,,,,J,jardins,,,133,4.097081,49.986019
2019-876866,2019-11-15,000001,Vente,40000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000D1867,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.097309,49.986155
2019-876898,2019-11-06,000001,Vente,134900,23,B,RUE DU POINT DU JOUR,0212,59186,59012,Anor,59,,,590120000B1169,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,712,4.125404,49.990255
2019-876930,2019-11-19,000001,Vente,35200,,,LE MARAIS,B013,59186,59012,Anor,59,,,590120000D1342,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,141,4.100458,49.987852
2019-876930,2019-11-19,000001,Vente,35200,,,LE MARAIS,B013,59186,59012,Anor,59,,,590120000D1344,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,857,4.100693,49.987528
2019-876930,2019-11-19,000001,Vente,35200,,,LE MARAIS,B013,59186,59012,Anor,59,,,590120000D1345,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,133,4.100461,49.987442
2019-876930,2019-11-19,000001,Vente,35200,4,A,RUE VICTOR DELLOUE,0360,59186,59012,Anor,59,,,590120000D2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,4.100854,49.987735
2019-876988,2019-10-01,000001,Vente,70000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000E0110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11458,4.091791,49.983292
2019-876988,2019-10-01,000001,Vente,70000,1,,RUE DE LA VERRERIE BLANCHE,0320,59186,59012,Anor,59,,,590120000E0824,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1865,4.092993,49.983168
2019-876988,2019-10-01,000001,Vente,70000,,,RUE DE LA VERRERIE BLANCHE,0320,59186,59012,Anor,59,,,590120000E0825,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.093405,49.982954
2019-877002,2019-11-07,000001,Vente,37000,17,,RUE DE LA VERRERIE BLANCHE,0320,59186,59012,Anor,59,,,590120000E0450,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,57,4.091404,49.98666
2019-877007,2019-11-07,000001,Vente,37000,15,,RUE DE LA VERRERIE BLANCHE,0320,59186,59012,Anor,59,,,590120000E0451,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,59,4.091433,49.986625
2019-877023,2019-11-19,000001,Vente,125000,67,,RUE DE TRELON,0300,59186,59012,Anor,59,,,59012000ZA0041,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,4.094971,50.007632
2019-877023,2019-11-19,000001,Vente,125000,67,,RUE DE TRELON,0300,59186,59012,Anor,59,,,59012000ZA0041,,,,,,,,,,,,,0,1,Maison,78,3,PA,pâtures,PATUR,Pâture plantée,3866,4.094971,50.007632
2019-877229,2019-12-04,000001,Vente,44000,,,RUE PASTEUR,0180,59186,59012,Anor,59,,,590120000D2459,,,,,,,,,,,,,0,,,,,J,jardins,,,17,4.100241,49.990386
2019-877229,2019-12-04,000001,Vente,44000,12,,RUE PASTEUR,0180,59186,59012,Anor,59,,,590120000D2460,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,86,4.100394,49.990431
2019-877229,2019-12-04,000001,Vente,44000,14,A,RUE PASTEUR,0180,59186,59012,Anor,59,,,590120000D2462,,,2,,,,,,,,,,1,2,Appartement,7,0,,,,,,4.10037,49.990412
2019-877246,2019-11-26,000001,Vente,240000,41,,RUE DU ROI ALBERT 1ER,0228,59186,59012,Anor,59,,,59012000ZH0112,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,7193,4.150451,49.99534
2019-877246,2019-11-26,000001,Vente,240000,41,,RUE DU ROI ALBERT 1ER,0228,59186,59012,Anor,59,,,59012000ZH0112,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1246,4.150451,49.99534
2019-877299,2019-12-27,000001,Vente,130000,9,,RUE VICTOR DELLOUE,0360,59186,59012,Anor,59,,,590120000D0279,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,106,4.101023,49.988037
2019-877299,2019-12-27,000001,Vente,130000,7,,RUE VICTOR DELLOUE,0360,59186,59012,Anor,59,,,590120000D0280,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,75,4.100924,49.988169
2019-877299,2019-12-27,000001,Vente,130000,7,,RUE VICTOR DELLOUE,0360,59186,59012,Anor,59,,,590120000D0280,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,75,4.100924,49.988169
2019-877299,2019-12-27,000001,Vente,130000,5,,RUE VICTOR DELLOUE,0360,59186,59012,Anor,59,,,590120000D0281,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,45,4.100859,49.98825
2019-877299,2019-12-27,000001,Vente,130000,3,,RUE VICTOR DELLOUE,0360,59186,59012,Anor,59,,,590120000D0282,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,94,4.100831,49.988297
2019-877299,2019-12-27,000001,Vente,130000,1,,RUE VICTOR DELLOUE,0360,59186,59012,Anor,59,,,590120000D0283,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,76,4.100819,49.98838
2019-877361,2019-12-27,000001,Vente,101000,25,,RUE DES ANORELLES,0009,59186,59012,Anor,59,,,590120000B0866,,,,,,,,,,,,,0,1,Maison,41,0,AG,terrains d'agrément,,,1700,4.132793,49.998491
2019-877361,2019-12-27,000001,Vente,101000,25,,RUE DES ANORELLES,0009,59186,59012,Anor,59,,,590120000B0866,,,,,,,,,,,,,0,1,Maison,41,0,S,sols,,,299,4.132793,49.998491
