siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276100112,00016,27610011200016,O,,,,,,true,1,,,,,,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300742087,00012,30074208700012,O,,NN,,,,true,1,,,,,HOTEL DE LA POSTE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,0.463372,48.40187,0.31,street,L'Hôtel Moisy 61360 Belforêt-en-Perche,61196_C232,G,L HOTEL MOISY,
310305222,00047,31030522200047,O,1985-02-01,NN,,,,true,1,,,,LD,LES VIGNES,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3F,NAF1993,N,0.444996,48.403062,0.65,street,Les Patures Perrière 61360 Belforêt-en-Perche,61196_C294,G,LES PATURES PERRIERE,
313432114,00020,31343211400020,O,,NN,,,,true,1,,,,,LES SABLES,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.448553,48.391695,0.59,street,Lieu Dit les Sables 61130 Belforêt-en-Perche,61196_5z9hlk,G,LIEU DIT LES SABLES,
314966482,00015,31496648200015,O,,NN,,,,true,1,,,,,,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
315079053,00015,31507905300015,O,,,,,,true,1,,,,,LA FILOTIERE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,01.4A,NAF1993,N,0.418246,48.398121,0.74,street,La Filotiere 61130 Belforêt-en-Perche,61196_unprqv,G,LA FILOTIERE,
322074055,00029,32207405500029,O,1900-01-01,NN,,,2011-04-28T00:19:28,false,4,,,,,,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
322103474,00019,32210347400019,O,,NN,,,,true,1,,,,,LE BOURG,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,62.43,NAP,N,0.420471,48.397157,0.63,locality,Le Gros Chêne Perrière (La Perrière) 61360 Belforêt-en-Perche,61196_C218,G,LE GROS CHENE PERRIERE,LA PERRIERE
322841859,00026,32284185900026,O,,NN,,,,true,1,,,,,BOURG,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1997-02-16,F,,,,,45.4C,NAF1993,N,0.397394,48.397087,0.57,locality,Les Bruyères Perrière (La Perrière) 61360 Belforêt-en-Perche,61196_C053,G,LES BRUYERES PERRIERE,LA PERRIERE
329803662,00017,32980366200017,O,,NN,,,,true,1,,,,RUE,GRANDE RUE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.71,NAP,N,0.440684,48.389126,0.64,street,Voie Communale Grande Rue 61360 Belforêt-en-Perche,61196_0056,G,VOIE COMMUNALE GRANDE RUE,
329899421,00013,32989942100013,O,,NN,,,,true,1,,,,,GRANDE RUE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.71,NAP,N,0.440684,48.389126,0.63,street,Voie Communale Grande Rue 61360 Belforêt-en-Perche,61196_0056,G,VOIE COMMUNALE GRANDE RUE,
330184409,00010,33018440900010,O,1984-01-01,NN,,,,true,1,,,,,VAUGELEY,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.438978,48.38867,0.58,street,Vaugeley 61130 Belforêt-en-Perche,61196_s971ua,G,VAUGELEY,
334038999,00028,33403899900028,O,1999-05-10,NN,,,,true,1,,,,RUE,DE LA JUIVERIE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,36.6A,NAF1993,N,0.444438,48.390489,0.75,street,Rue de la Juiverie 61360 Belforêt-en-Perche,61196_0060,G,RUE DE LA JUIVERIE,
334660651,00020,33466065100020,O,1997-10-01,NN,,,,true,1,,,,,LE BOURG,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,60.2L,NAF1993,N,0.420471,48.397157,0.63,locality,Le Gros Chêne Perrière (La Perrière) 61360 Belforêt-en-Perche,61196_C218,G,LE GROS CHENE PERRIERE,LA PERRIERE
334947348,00010,33494734800010,O,1966-01-05,NN,,,,true,1,,,,,BOURG,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4C,NAF1993,N,0.397394,48.397087,0.57,locality,Les Bruyères Perrière (La Perrière) 61360 Belforêt-en-Perche,61196_C053,G,LES BRUYERES PERRIERE,LA PERRIERE
338009244,00017,33800924400017,O,1985-04-01,NN,,,2011-04-28T00:30:27,false,4,,,,,LA GRANDE MAURINIERE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1998-06-21,F,,,,,01.2A,NAF1993,N,0.449633,48.416007,0.79,street,La Grande Mauriniere 61360 Belforêt-en-Perche,61196_C209,G,LA GRANDE MAURINIERE,
338950934,00012,33895093400012,O,1986-09-01,NN,,,,true,1,,,,,LA GAULARDIERE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,0.448005,48.399998,0.57,street,La Vallee Perrière 61360 Belforêt-en-Perche,61196_C390,G,LA VALLEE PERRIERE,
339822876,00019,33982287600019,O,,,,,,true,1,,,,,LE BOURG,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,48.03,NAP,N,0.420471,48.397157,0.63,locality,Le Gros Chêne Perrière (La Perrière) 61360 Belforêt-en-Perche,61196_C218,G,LE GROS CHENE PERRIERE,LA PERRIERE
343954863,00019,34395486300019,O,1988-01-01,NN,,,,true,1,,,,,LA BILLAIRE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,0.448005,48.399998,0.58,street,La Vallee Perrière 61360 Belforêt-en-Perche,61196_C390,G,LA VALLEE PERRIERE,
351197157,00016,35119715700016,O,,NN,,,,true,1,,,,,,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,48.03,NAP,N,,,0,,,,,,
379320534,00025,37932053400025,O,,NN,,,,true,1,,,,,LE GROS CHENE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1C,NAF1993,N,0.420471,48.397157,0.93,locality,Le Gros Chêne Perrière (La Perrière) 61360 Belforêt-en-Perche,61196_C218,G,LE GROS CHENE PERRIERE,LA PERRIERE
384768982,00017,38476898200017,O,,NN,,,,true,1,,,,,HOTEL DE LA POSTE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,55.1A,NAF1993,N,0.463372,48.40187,0.31,street,L'Hôtel Moisy 61360 Belforêt-en-Perche,61196_C232,G,L HOTEL MOISY,
392123402,00019,39212340200019,O,1985-01-01,NN,,,,true,1,,,,,MONTHULE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,0.413038,48.390055,0.44,street,Montule 61130 Belforêt-en-Perche,61196_stnc0d,G,MONTULE,
392186227,00014,39218622700014,O,,NN,,,,true,1,,,,,,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
400376828,00010,40037682800010,O,,NN,,,2006-11-25T12:59:17,true,1,,,,,GRAND PLACE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,N,0.449974,48.391074,0.63,street,Grand Sablon Perrière 61360 Belforêt-en-Perche,61196_C203,G,GRAND SABLON PERRIERE,
400379020,00011,40037902000011,O,1994-12-06,NN,,,2016-10-27T10:18:50,false,4,,,,,GRAND PLACE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,55.1A,NAF1993,N,0.449974,48.391074,0.63,street,Grand Sablon Perrière 61360 Belforêt-en-Perche,61196_C203,G,GRAND SABLON PERRIERE,
409548682,00023,40954868200023,O,1900-01-01,,,,2011-05-03T00:27:56,false,3,,,,,LE HAUT POMMERAIE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,0.450406,48.391374,0.64,street,Le Haut Pommerai 61360 Belforêt-en-Perche,61196_C230,G,LE HAUT POMMERAI,
412783813,00014,41278381300014,O,1997-07-01,NN,,,,true,1,,,,,,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
415033059,00015,41503305900015,O,1990-01-01,NN,,,,true,1,,,,,LA MARTINIERE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,0.43195,48.396612,0.94,street,La Martinière Perrière 61360 Belforêt-en-Perche,61196_C256,G,LA MARTINIERE PERRIERE,
418700209,00012,41870020900012,O,1998-01-01,,,,,true,1,,,,,LA PIPONNERIE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,01.1A,NAF1993,N,0.439226,48.395687,0.69,street,La Piponnerie 61130 Belforêt-en-Perche,61196_buxz8r,G,LA PIPONNERIE,
424359222,00017,42435922200017,O,1999-09-06,NN,,,,true,1,,,,,LA GRANDE PLACE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.2A,NAF1993,N,0.442516,48.389136,0.71,street,La Grande Place 61360 Belforêt-en-Perche,61196_C399,G,LA GRANDE PLACE,
535640437,00013,53564043700013,O,,,,,,true,1,,,,,,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
535840862,00010,53584086200010,O,,,,,,true,1,,,,,LE BOURG,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,01.2A,NAF1993,N,0.420471,48.397157,0.63,locality,Le Gros Chêne Perrière (La Perrière) 61360 Belforêt-en-Perche,61196_C218,G,LE GROS CHENE PERRIERE,LA PERRIERE
535844849,00013,53584484900013,O,,NN,,,,true,1,,,,,,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7A,NAF1993,N,,,0,,,,,,
536150014,00010,53615001400010,O,,,,,,true,1,,,,,,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,48.03,NAP,N,,,0,,,,,,
536441405,00019,53644140500019,O,,NN,,,,true,1,,,,,BOURG,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,0.397394,48.397087,0.57,locality,Les Bruyères Perrière (La Perrière) 61360 Belforêt-en-Perche,61196_C053,G,LES BRUYERES PERRIERE,LA PERRIERE
536640147,00016,53664014700016,O,,NN,,,,true,1,,,,,,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1997-02-16,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
537040834,00013,53704083400013,O,,,,,,true,1,,,,,,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
780970786,00015,78097078600015,O,,NN,,,,true,1,,,,LD,LA PETITE GRANGE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.444599,48.391257,0.68,street,La Petite Grange 61360 Belforêt-en-Perche,61196_C316,G,LA PETITE GRANGE,
780970794,00019,78097079400019,O,,,,,,true,1,,,,,,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780970802,00010,78097080200010,O,,,,,,true,1,,,,RUE,NOTRE DAME,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.440506,48.390014,0.7,street,Rue Notre-dame 61360 Belforêt-en-Perche,61196_0061,G,RUE NOTRE DAME,
780970810,00021,78097081000021,O,1998-09-02,,,,,true,1,,,,RUE,DE L EGLISE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,2000-06-12,F,,,,,01.1A,NAF1993,N,0.439813,48.389322,0.91,street,Rue de l’Eglise (La Perrière) 61360 Belforêt-en-Perche,61196_0053,G,RUE DE L EGLISE,LA PERRIERE
780970828,00015,78097082800015,O,,,,,,true,1,,,,LD,LA BEDELLIERE,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.420471,48.397157,0.61,locality,Le Gros Chêne Perrière (La Perrière) 61360 Belforêt-en-Perche,61196_C218,G,LE GROS CHENE PERRIERE,LA PERRIERE
780970869,00019,78097086900019,O,,NN,,,2006-11-25T22:13:01,true,1,,,,,,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
780970885,00015,78097088500015,O,,NN,,,2006-11-25T22:13:01,true,1,,,,,,61360,LA PERRIERE,,,61325,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,97.23,NAP,N,,,0,,,,,,
