siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026250050,00031,02625005000031,O,1987-05-01,NN,,,2014-06-13T23:03:54,true,5,LIEUDIT LES GROUX,,,RTE,D ORGERUS,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,10.72Z,NAFRev2,O,1.682399,48.880242,0.81,locality,Route d'Orgerus 78790 Septeuil,78591_0560,G,ROUTE D ORGERUS,
177802113,00130,17780211300130,O,1983-04-29,,,,,false,4,,19,,RUE,MAURICE CLERET,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2000-03-28,F,TRESORERIE DE SEPTEUIL,,,,75.1A,NAF1993,N,1.679573,48.893527,0.95,housenumber,19 Rue Maurice Cléret 78790 Septeuil,78591_0520_00019,G,19 RUE MAURICE CLERET,
217805910,00015,21780591000015,O,1983-03-01,12,2021,,2023-11-30T10:18:39,true,4,,6,,RUE,CONTAMINE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.679399,48.892465,0.95,housenumber,6 Rue Contamine 78790 Septeuil,78591_0100_00006,G,6 RUE CONTAMINE,
217805910,00023,21780591000023,O,1983-03-16,NN,,,2008-01-04T18:42:44,false,3,,,,,,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX    76,,,,96.02B,NAFRev2,N,,,0,,,,,,
217805910,00031,21780591000031,O,1983-12-21,02,2021,,2023-11-30T10:18:39,false,3,,,,RUE,MAURICE CLERET,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.679858,48.893256,0.95,street,Rue Maurice Cléret 78790 Septeuil,78591_0520,G,RUE MAURICE CLERET,
217805910,00049,21780591000049,O,1983-12-21,11,2021,,2023-11-30T10:18:39,false,4,,8,,RUE,CONTAMINE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.679425,48.89248,0.95,housenumber,8 Rue Contamine 78790 Septeuil,78591_0100_00008,G,8 RUE CONTAMINE,
217805910,00056,21780591000056,O,1983-12-21,NN,,,2013-05-18T02:16:44,false,3,,4,,RUE,CONTAMINE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE NO 1,,,,85.20Z,NAFRev2,N,1.679491,48.892483,0.95,interpolation,4 Rue Contamine 78790 Septeuil,,G,2 RUE CONTAMINE,
217805910,00064,21780591000064,O,1994-12-25,NN,,,2014-03-28T13:59:01,false,3,MAIRIE,6,,RUE,CONTAMINE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE D EAU DE SEPTEUIL,,,,36.00Z,NAFRev2,N,1.679399,48.892465,0.95,housenumber,6 Rue Contamine 78790 Septeuil,78591_0100_00006,G,6 RUE CONTAMINE,
217805910,00072,21780591000072,O,1994-12-25,NN,,,2014-03-28T14:00:25,false,3,MAIRIE,6,,RUE,CONTAMINE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE ASSAINISSEMENT DE SEPTEUIL,,,,37.00Z,NAFRev2,N,1.679399,48.892465,0.95,housenumber,6 Rue Contamine 78790 Septeuil,78591_0100_00006,G,6 RUE CONTAMINE,
217805910,00080,21780591000080,O,2014-01-01,,,,2023-06-08T08:48:04,false,1,MAIRIE,6,,RUE,CONTAMINE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2014-01-01,A,EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.679399,48.892465,0.95,housenumber,6 Rue Contamine 78790 Septeuil,78591_0100_00006,G,6 RUE CONTAMINE,
247800402,00015,24780040200015,O,,,,,,true,1,,6,,RUE,CONTAMINE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,90.11,NAP,N,1.679399,48.892465,0.95,housenumber,6 Rue Contamine 78790 Septeuil,78591_0100_00006,G,6 RUE CONTAMINE,
257801944,00014,25780194400014,O,1983-03-01,NN,,,2013-05-18T02:20:09,false,5,MAIRIE,6,,RUE,CONTAMINE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,42.91Z,NAFRev2,O,1.679399,48.892465,0.95,housenumber,6 Rue Contamine 78790 Septeuil,78591_0100_00006,G,6 RUE CONTAMINE,
267801629,00010,26780162900010,O,1983-03-01,NN,,,2008-01-04T19:03:40,true,3,,6,,RUE,CONTAMINE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.679399,48.892465,0.95,housenumber,6 Rue Contamine 78790 Septeuil,78591_0100_00006,G,6 RUE CONTAMINE,
267805869,00018,26780586900018,O,1999-12-25,,,,2020-07-30T08:39:55,true,3,MAIRIE,,,PL,CONTAMINE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2018-01-11,F,CDE,,,,88.99B,NAFRev2,N,1.679781,48.892537,0.73,street,Rue Contamine 78790 Septeuil,78591_0100,G,RUE CONTAMINE,
277800066,00015,27780006600015,O,,,,,,true,1,,6,,RUE,CONTAMINE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,1.679399,48.892465,0.95,housenumber,6 Rue Contamine 78790 Septeuil,78591_0100_00006,G,6 RUE CONTAMINE,
277800074,00019,27780007400019,O,,,,,,true,1,,6,,RUE,CONTAMINE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,1.679399,48.892465,0.95,housenumber,6 Rue Contamine 78790 Septeuil,78591_0100_00006,G,6 RUE CONTAMINE,
297801185,00010,29780118500010,O,1995-12-25,,,,2006-11-25T09:11:07,true,2,,,,PL,DE LA MAIRIE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.1C,NAF1993,N,1.679272,48.892056,0.83,street,Place de la Mairie 78790 Septeuil,78591_0400,G,PLACE DE LA MAIRIE,
297801995,00012,29780199500012,O,2001-12-25,,,,2006-11-25T09:11:07,false,2,MAIRIE,6,,RUE,CONTAMINE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,1.679399,48.892465,0.95,housenumber,6 Rue Contamine 78790 Septeuil,78591_0100_00006,G,6 RUE CONTAMINE,
301046462,00026,30104646200026,O,1978-01-01,NN,,,,true,1,,16,,RTE,DE VERSAILLES,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,1.681949,48.890607,0.83,housenumber,16 Rue de Versailles 78790 Septeuil,78591_0820_00016,G,16 RUE DE VERSAILLES,
301913513,00018,30191351300018,O,1975-01-01,NN,,,2009-06-27T03:37:03,true,4,,2,,RUE,GEORGES DUHAMEL,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,52.3A,NAFRev1,O,1.680721,48.892725,0.95,housenumber,2 Rue Georges Duhamel 78790 Septeuil,78591_0290_00002,G,2 RUE GEORGES DUHAMEL,
301918025,00026,30191802500026,O,,,,,,true,1,,,,LD,LE MOULIN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,55.70,NAP,N,1.671642,48.90142,0.92,locality,Le Moulin des Dames 78790 Septeuil,78591_B074,G,LE MOULIN DES DAMES,
302449889,00013,30244988900013,O,,NN,,,,true,1,,,,,,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
304898331,00018,30489833100018,O,1976-01-01,NN,,,,true,1,,2,,,COTE GUESPIN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,45.2V,NAF1993,O,1.677496,48.892916,0.78,housenumber,2 Côte Guépin 78790 Septeuil,78591_b029_00002,G,2 COTE GUEPIN,
305000226,00012,30500022600012,O,,NN,,,,true,1,,10,,PL,DE VERDUN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,1.680445,48.893822,0.84,housenumber,10 Place de Verdun 78790 Septeuil,78591_0800_00010,G,10 PLACE DE VERDUN,
305014367,00018,30501436700018,O,,,,,,true,1,,5,,,COTE GUESPIN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.677344,48.892701,0.75,street,Côte Guépin 78790 Septeuil,78591_B029,G,COTE GUEPIN,
305938953,00018,30593895300018,O,,NN,,,,true,1,,17,,RUE,G DUHAMEL ET PL VERDUN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1996-02-25,F,,,,,62.43,NAP,N,,,0,,,,,,
307745521,00012,30774552100012,O,,,,,,true,1,,,,RUE,DE L YVELINE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.682339,48.886438,0.96,street,Rue de l'Yveline 78790 Septeuil,78591_0880,G,RUE DE L YVELINE,
308577741,00017,30857774100017,O,,NN,,,,true,1,,17,,RUE,MAURICE CLERET,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5A,NAF1993,O,1.679744,48.893401,0.95,housenumber,17 Rue Maurice Cléret 78790 Septeuil,78591_0520_00017,G,17 RUE MAURICE CLERET,
308625771,00040,30862577100040,O,1993-01-01,NN,,,2009-10-13T15:44:01,false,4,,,,,LE MOULIN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,77.29Z,NAFRev2,N,1.671642,48.90142,0.92,locality,Le Moulin des Dames 78790 Septeuil,78591_B074,G,LE MOULIN DES DAMES,
309048437,00011,30904843700011,O,,,,,2007-01-18T09:11:52,true,1,,,,,FERME DE PAMPOUX,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309215796,00025,30921579600025,O,,,,,,true,1,,22,,RUE,DE VERSAILLES,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,55.70,NAP,N,1.682538,48.890089,0.96,housenumber,22 Rue de Versailles 78790 Septeuil,78591_0820_00022,G,22 RUE DE VERSAILLES,
309263994,00019,30926399400019,O,,,,,,true,1,,4,,CHE,DE BELLEVUE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,60.2E,NAF1993,N,1.681845,48.893334,0.85,housenumber,4 Chemin de Bellevue 78790 Septeuil,78591_0020_00004,G,4 CHEMIN DE BELLEVUE,
309749133,00026,30974913300026,O,,,,,,true,1,,3,,CHE,DE LA BOISSIERE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,55.60,NAP,N,1.68288,48.893134,0.87,housenumber,3 Chemin de la Boissiere 78790 Septeuil,78591_0060_00003,G,3 CHEMIN DE LA BOISSIERE,
309837847,00032,30983784700032,O,1985-01-01,,,,,true,3,ARNOUVILLE LES MANTES,,,,HAMEAU ST LEONARD,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,1.696922,48.883392,0.4,street,Hameau des Plains 78790 Septeuil,78591_ske9nn,G,HAMEAU DES PLAINS,
310031695,00029,31003169500029,O,1989-01-09,NN,,,2010-03-19T15:12:22,false,4,,4,,RTE,DE MANTES,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,86.21Z,NAFRev2,N,1.680326,48.894211,0.79,housenumber,4 Rue de Mantes 78790 Septeuil,78591_0500_00004,G,4 RUE DE MANTES,
310031695,00037,31003169500037,O,2009-09-21,,,,2015-07-15T12:33:09,true,2,,9,,RUE,DE HOUDAN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,1.678075,48.891407,0.96,housenumber,9 Rue de Houdan 78790 Septeuil,78591_0320_00009,G,9 RUE DE HOUDAN,
310101852,00013,31010185200013,O,1977-01-01,NN,,,2006-11-25T09:25:46,true,3,,21,,RUE,FERNAND BREAN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,1.680867,48.891995,0.96,housenumber,21 Rue Fernand Brean 78790 Septeuil,78591_0220_00021,G,21 RUE FERNAND BREAN,
310256284,00020,31025628400020,O,1990-06-01,NN,,,2006-10-27T00:25:27,false,3,,8,,RUE,DE HOUDAN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,74.1C,NAFRev1,N,1.678097,48.892554,0.96,housenumber,8 Rue de Houdan 78790 Septeuil,78591_0320_00008,G,8 RUE DE HOUDAN,
311615694,00024,31161569400024,O,,NN,,,,true,1,,,,LD,LA FERME RTE DE MANTES,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,1.679631,48.895961,0.52,street,Rue de Mantes 78790 Septeuil,78591_0500,G,RUE DE MANTES,
311715908,00019,31171590800019,O,1975-04-05,NN,,,2007-03-28T13:54:51,false,3,,2,,,GRAND'COUR,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.2C,NAFRev1,N,1.680744,48.894176,0.87,housenumber,2 La Grand Cour 78790 Septeuil,78591_0310_00002,G,2 LA GRAND COUR,
312380355,00023,31238035500023,O,1980-01-01,NN,,,,false,4,,12,,PL,DE VERDUN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.4C,NAF1993,O,1.680415,48.893872,0.84,housenumber,12 Place de Verdun 78790 Septeuil,78591_0800_00012,G,12 PLACE DE VERDUN,
312439771,00022,31243977100022,O,1998-03-01,NN,,4932ZA,2016-06-13T16:47:00,true,4,,125,,RTE,ST CORENTIN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,49.32Z,NAFRev2,N,1.685251,48.894292,0.78,housenumber,125 Route de Saint-corentin 78790 Septeuil,78591_0740_00125,G,125 ROUTE DE SAINT CORENTIN,
312638943,00018,31263894300018,O,,NN,,,2006-12-21T05:37:09,true,1,,56,,RTE,DE MANTES,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,65.02,NAP,N,1.677518,48.897758,0.8,housenumber,56 Rue de Mantes 78790 Septeuil,78591_0500_00056,G,56 RUE DE MANTES,
312709009,00038,31270900900038,O,,NN,,,,true,1,,,,RUE,DE L EGLISE LE HAMEAU,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,64.25,NAP,N,1.696922,48.883392,0.34,street,Hameau des Plains 78790 Septeuil,78591_ske9nn,G,HAMEAU DES PLAINS,
312967276,00014,31296727600014,O,,,,,,true,1,,,,,ST MARTIN DES CHAMPS,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,1.693159,48.891011,0.85,street,Route de Saint - Martin des Champs 78790 Septeuil,78591_0750,G,RTE DE SAINT MARTIN DES CHAMPS,
313510430,00033,31351043000033,O,1999-12-22,,,,2006-10-27T00:38:46,false,3,,8,,RUE,HOUDAN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,70.2C,NAFRev1,N,1.678097,48.892554,0.95,housenumber,8 Rue de Houdan 78790 Septeuil,78591_0320_00008,G,8 RUE DE HOUDAN,
314383555,00021,31438355500021,O,,NN,,,,true,1,,6,,RUE,FERNAND BREAU,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,79.06,NAP,N,1.680543,48.892542,0.86,housenumber,6 Rue Fernand Brean 78790 Septeuil,78591_0220_00006,G,6 RUE FERNAND BREAN,
315371880,00057,31537188000057,O,2012-01-01,,,,2014-05-16T04:46:30,true,2,,4,,RUE,DES LAVANDIERES,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.19Z,NAFRev2,N,1.680522,48.892122,0.95,housenumber,4 Rue des Lavandières 78790 Septeuil,78591_0360_00004,G,4 RUE DES LAVANDIERES,
316164714,00016,31616471400016,O,1979-01-01,NN,,,2012-07-17T08:32:02,false,5,CHATEAU DES TOURELLES,9,,,ANCIEN CHEMIN DE PARIS,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.64Z,NAFRev2,O,1.682284,48.890784,0.95,housenumber,9 Ancien Chemin de Paris 78790 Septeuil,78591_0600_00009,G,9 ANCIEN CHEMIN DE PARIS,
316164714,00040,31616471400040,O,2012-04-20,,,,2018-01-09T14:25:52,true,2,CHATEAU DES TOURELLES,9,,,ANCIEN CHEMIN DE PARIS,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,70.10Z,NAFRev2,,1.682284,48.890784,0.95,housenumber,9 Ancien Chemin de Paris 78790 Septeuil,78591_0600_00009,G,9 ANCIEN CHEMIN DE PARIS,
316195882,00030,31619588200030,O,1996-04-09,NN,,,2006-11-25T09:38:05,true,3,,7,,RUE,MAURICE CLERET,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4A,NAFRev1,O,1.680069,48.892917,0.95,housenumber,7 Rue Maurice Cléret 78790 Septeuil,78591_0520_00007,G,7 RUE MAURICE CLERET,
317142529,00021,31714252900021,O,1994-04-01,NN,,,,true,1,,11,,RUE,DU FOUR A CHAUX,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4F,NAF1993,N,1.683303,48.893775,0.95,housenumber,11 Rue du Four a Chaux 78790 Septeuil,78591_0240_00011,G,11 RUE DU FOUR A CHAUX,
317207595,00024,31720759500024,O,1980-06-01,NN,,,,true,1,,11,,RUE,MAURICE CLERET,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,85.1C,NAF1993,N,1.679942,48.893127,0.95,housenumber,11 Rue Maurice Cléret 78790 Septeuil,78591_0520_00011,G,11 RUE MAURICE CLERET,
317478469,00016,31747846900016,O,,NN,,,,true,1,,17,,RUE,DU POLTAIN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,1.682696,48.895979,0.8,housenumber,17 Rue de Poltain 78790 Septeuil,78591_0660_00017,G,17 RUE DE POLTAIN,
317526077,00019,31752607700019,O,1979-01-01,,,,,true,3,,146,,RUE,DE SAINT CORENTIN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.682635,48.89703,0.86,housenumber,146 Route de Saint-corentin 78790 Septeuil,78591_0740_00146,G,146 ROUTE DE SAINT CORENTIN,
317612158,00012,31761215800012,O,1900-01-01,,,,,false,4,,24,,RUE,DE HOUDAN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1A,NAF1993,N,1.678016,48.891575,0.96,housenumber,24 Rue de Houdan 78790 Septeuil,78591_0320_00024,G,24 RUE DE HOUDAN,
317612158,00020,31761215800020,O,1992-10-01,11,2021,,2023-11-30T10:21:46,true,4,,4,,PL,DE LA MAIRIE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,1.679743,48.89205,0.85,housenumber,4 Place de la Mairie 78790 Septeuil,78591_0400_00004,G,4 PLACE DE LA MAIRIE,
318388790,00012,31838879000012,O,1980-01-01,NN,,,2019-12-18T03:37:01,true,4,,,,,FERME DE PAMPOUX,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319369351,00014,31936935100014,O,1980-07-01,NN,,,,false,3,LE MOULIN,,,PL,DE LA MAIRIE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,25.2A,NAFRev1,,1.679272,48.892056,0.83,street,Place de la Mairie 78790 Septeuil,78591_0400,G,PLACE DE LA MAIRIE,
321260804,00018,32126080400018,O,,,,,,true,1,,,,CHE,DE LA COTE BLANCHE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,1.684131,48.883108,0.9,street,Chemin de la Cote Blanche 78790 Septeuil,78591_0113,G,CHEMIN DE LA COTE BLANCHE,
321317968,00048,32131796800048,O,1996-07-01,NN,,,,false,4,,5,,PL,DE VERDUN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1999-07-01,F,IAP,,,,70.3A,NAF1993,N,1.680408,48.893719,0.83,housenumber,5 Place de Verdun 78790 Septeuil,78591_0800_00005,G,5 PLACE DE VERDUN,
321386666,00028,32138666600028,O,1900-01-01,,,,2011-04-28T00:19:02,false,3,,1,,RUE,MOULIN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,,,N,1.679955,48.89121,0.87,housenumber,1 Rue du Moulin 78790 Septeuil,78591_0530_00001,G,1 RUE DU MOULIN,
321625303,00029,32162530300029,P,2017-03-13,,,,2022-06-21T13:37:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SEPTEUIL,,[ND],78591,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-30,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
321757882,00022,32175788200022,O,2000-07-01,NN,,,,false,3,CLASS HOM SARL,1,,RUE,CONTAMINE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1J,NAFRev1,N,1.680162,48.892609,0.95,housenumber,1 Rue Contamine 78790 Septeuil,78591_0100_00001,G,1 RUE CONTAMINE,
322082579,00010,32208257900010,O,,NN,,,,true,1,,7,,RUE,FERNAND BREAN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.680676,48.892477,0.96,housenumber,7 Rue Fernand Brean 78790 Septeuil,78591_0220_00007,G,7 RUE FERNAND BREAN,
322221276,00015,32222127600015,O,,,,,,true,1,,7,,RUE,FERNAND BREAN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.680676,48.892477,0.96,housenumber,7 Rue Fernand Brean 78790 Septeuil,78591_0220_00007,G,7 RUE FERNAND BREAN,
322221292,00012,32222129200012,O,1981-07-09,NN,,,2009-05-13T10:56:44,false,4,,5,,RUE,DE LA BOISSIERE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,47.71Z,NAFRev2,N,1.68301,48.893391,0.95,housenumber,5 Rue de la Boissière 78790 Septeuil,78591_0080_00005,G,5 RUE DE LA BOISSIERE,
322232661,00015,32223266100015,O,,NN,,,,true,1,,5,,RUE,DES QUATRES PERCHES,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.11,NAP,N,1.681462,48.89201,0.67,housenumber,5 Rue des 4 Perches 78790 Septeuil,78591_0680_00005,G,5 RUE DES 4 PERCHES,
322290156,00015,32229015600015,O,,,,,,true,1,,,,CHE,DES CHARBONNIERES,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,1.675289,48.883636,0.75,street,Route de Charbonnieres 78790 Septeuil,78591_ylp2ud,G,ROUTE DE CHARBONNIERES,
322619362,00021,32261936200021,O,1993-04-01,NN,,,2008-01-04T18:37:43,true,3,,8,,,VERDUN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.680474,48.893773,0.83,housenumber,8 Place de Verdun 78790 Septeuil,78591_0800_00008,G,8 PLACE DE VERDUN,
322717026,00015,32271702600015,O,,,,,,true,1,,4,,,GRAND COUR,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.680326,48.894211,0.87,housenumber,4 La Grand Cour 78790 Septeuil,78591_0310_00004,G,4 LA GRAND COUR,
322896259,00023,32289625900023,O,1900-01-01,NN,,,2011-04-28T00:20:03,false,3,,,,PL,DE L'EGLISE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,1.680993,48.892963,0.83,street,Place de l'Eglise 78790 Septeuil,78591_0200,G,PLACE DE L EGLISE,
323006577,00023,32300657700023,O,,NN,,,,true,1,,47,,RUE,DE L'YVELINE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.05,NAP,N,1.683434,48.88525,0.96,housenumber,47 Rue de l'Yveline 78790 Septeuil,78591_0880_00047,G,47 RUE DE L YVELINE,
323525998,00031,32352599800031,O,1988-12-25,NN,,,2014-07-08T00:28:05,true,3,,3,,RUE,DES PEUPLIERS,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,43.34Z,NAFRev2,N,1.679917,48.89009,0.96,housenumber,3 Rue des Peupliers 78790 Septeuil,78591_0630_00003,G,3 RUE DES PEUPLIERS,
324181676,00010,32418167600010,O,,NN,,,,true,1,,,,RTE,D ORGERUS,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.682399,48.880242,0.81,locality,Route d'Orgerus 78790 Septeuil,78591_0560,G,ROUTE D ORGERUS,
324433689,00027,32443368900027,O,,,,,,true,1,,6,,RUE,FERNAND BREAN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.680543,48.892542,0.96,housenumber,6 Rue Fernand Brean 78790 Septeuil,78591_0220_00006,G,6 RUE FERNAND BREAN,
324440122,00012,32444012200012,O,1981-03-23,NN,,,2009-07-20T15:49:46,false,5,,3,,,COTE GUEPIN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,86.21Z,NAFRev2,O,1.677495,48.892838,0.95,housenumber,3 Côte Guépin 78790 Septeuil,78591_b029_00003,G,3 COTE GUEPIN,
324440122,00020,32444012200020,O,2009-06-22,,,,2017-04-05T12:31:30,false,2,,9,,RUE,DE HOUDAN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,1.678075,48.891407,0.96,housenumber,9 Rue de Houdan 78790 Septeuil,78591_0320_00009,G,9 RUE DE HOUDAN,
324545862,00025,32454586200025,O,2012-09-01,,,,2012-12-17T09:48:01,false,2,CASERNE DES POMPIERS,,,RLE,COTE GUEPIN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,93.12Z,NAFRev2,N,1.677344,48.892701,0.74,street,Côte Guépin 78790 Septeuil,78591_B029,G,COTE GUEPIN,
324856897,00016,32485689700016,O,,NN,,,,true,1,,,,,LE PRE SAINT VANDRIL,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,77.14,NAP,N,1.682203,48.883102,0.8,street,Le Pré de Saint Wandrille 78790 Septeuil,78591_B091,G,LE PRE DE SAINT WANDRILLE,
325097954,00011,32509795400011,O,,,,,,true,1,,3,,IMP,DES METIERS,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.680967,48.893687,0.84,housenumber,3 Impasse des Metiers 78790 Septeuil,78591_0525_00003,G,3 IMPASSE DES METIERS,
325291508,00019,32529150800019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,77.14,NAP,N,1.679272,48.892056,0.83,street,Place de la Mairie 78790 Septeuil,78591_0400,G,PLACE DE LA MAIRIE,
325524817,00013,32552481700013,O,,,,,,true,1,,,,,LE MOULIN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.671642,48.90142,0.92,locality,Le Moulin des Dames 78790 Septeuil,78591_B074,G,LE MOULIN DES DAMES,
325524825,00016,32552482500016,O,1982-10-04,NN,,,2008-12-27T02:06:15,true,3,LE MOULIN,,,,LE MOULIN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.4J,NAFRev1,N,1.671642,48.90142,0.92,locality,Le Moulin des Dames 78790 Septeuil,78591_B074,G,LE MOULIN DES DAMES,
325904373,00017,32590437300017,O,1982-10-01,NN,,,,true,4,,12,,RUE,FERNAND BREAN,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,1.680599,48.892421,0.96,housenumber,12 Rue Fernand Brean 78790 Septeuil,78591_0220_00012,G,12 RUE FERNAND BREAN,
326033719,00021,32603371900021,O,,,,,,true,1,,,,PL,DE LA POSTE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2C,NAF1993,N,1.677054,48.891698,0.52,street,Chemin de la Pichotte 78790 Septeuil,78591_0640,G,CHEMIN DE LA PICHOTTE,
326341575,00016,32634157500016,O,1981-01-01,,,,,true,3,,50,,RUE,DE L YVELINE,78790,SEPTEUIL,,,78591,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,17.5G,NAF1993,N,1.682667,48.884866,0.96,housenumber,50 Rue de l'Yveline 78790 Septeuil,78591_0880_00050,G,50 RUE DE L YVELINE,