siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008527,00074,13000852700074,O,2010-01-01,NN,,,2016-04-26T01:10:36,false,1,,,,,BASE AERIENNE 112,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2010-01-01,A,SCE BDI SUBDIV BA REIMS CHAMPAGNE,,,,84.13Z,NAFRev2,N,4.8630503,44.1403328,0.8,poi.aerodrome,Base aérienne 115 Orange (Aérodrome) Orange,https://osm.org/relation/7838769,G,,
175106616,00329,17510661600329,O,1985-02-01,NN,,,2010-09-16T15:10:13,false,4,,,,,BASE AERIENNE 112,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIV B A REIMS CHAMPAGNE,,,,84.13Z,NAFRev2,N,4.8630503,44.1403328,0.8,poi.aerodrome,Base aérienne 115 Orange (Aérodrome) Orange,https://osm.org/relation/7838769,G,,
180060030,01846,18006003001846,O,2003-12-25,,,,2007-03-21T15:55:57,false,2,BASE AERIENNE 112,,,,ZONE MILITAIRE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2006-12-25,F,STATION METEOROLOGIQUE,,,,75.1E,NAFRev1,O,0.1734841,45.6447196,0.92,poi.military,Zone militaire Angoulême,https://osm.org/way/31394795,G,,
215101718,00017,21510171800017,O,1983-03-01,03,2021,,2023-11-30T10:18:21,true,4,,5,,PL,DE LA MAIRIE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.002426,49.322534,0.85,housenumber,5 Place de la Mairie 51220 Courcy,51183_0097_00005,G,5 PLACE DE LA MAIRIE,
215101718,00025,21510171800025,O,1983-12-21,01,2021,,2023-11-30T10:18:21,false,4,,3,,PL,DE LA MAIRIE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE LE VILLAGE,,,,85.20Z,NAFRev2,N,4.002464,49.322446,0.85,housenumber,3 Place de la Mairie 51220 Courcy,51183_0097_00003,G,3 PLACE DE LA MAIRIE,
215101718,00033,21510171800033,O,1983-12-21,02,2021,,2023-11-30T10:18:21,false,3,,,,QUAI,DE COURCY VERRERIE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.010906,49.330974,0.69,street,Cité de la Verrerie 51220 Courcy,51183_A050,G,CITE DE LA VERRERIE,
215101718,00041,21510171800041,O,1994-12-25,NN,,,2019-10-01T14:05:34,false,3,MAIRIE,5,,PL,DE LA MAIRIE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.002426,49.322534,0.85,housenumber,5 Place de la Mairie 51220 Courcy,51183_0097_00005,G,5 PLACE DE LA MAIRIE,
265101576,00014,26510157600014,O,1983-03-01,NN,,,2010-06-26T03:11:10,true,3,MAIRIE,5,,PL,DE LA MAIRIE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.002426,49.322534,0.85,housenumber,5 Place de la Mairie 51220 Courcy,51183_0097_00005,G,5 PLACE DE LA MAIRIE,
295100424,00015,29510042400015,O,1983-08-10,NN,,,2014-06-13T23:49:05,true,3,MAIRIE,5,,PL,DE LA MAIRIE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.002426,49.322534,0.85,housenumber,5 Place de la Mairie 51220 Courcy,51183_0097_00005,G,5 PLACE DE LA MAIRIE,
300128626,00011,30012862600011,O,,,,,,true,1,,,,,,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
300338753,00019,30033875300019,O,,,,,,true,1,,38,,RUE,MARIN LA MESLEE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.24,NAP,N,4.00688,49.32567,0.95,housenumber,38 Rue Marin la Meslée 51220 Courcy,51183_0100_00038,G,38 RUE MARIN LA MESLEE,
301302741,00022,30130274100022,O,,,,,,true,1,,3,,RUE,DES VIGNES,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,4.00359,49.326477,0.95,housenumber,3 Rue des Vignes 51220 Courcy,51183_0130_00003,G,3 RUE DES VIGNES,
301974945,00018,30197494500018,O,,,,,,true,1,,3,,RUE,MARIN LA MESLEE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.003794,49.323954,0.95,housenumber,3 Rue Marin la Meslée 51220 Courcy,51183_0100_00003,G,3 RUE MARIN LA MESLEE,
301974952,00014,30197495200014,O,,,,,,true,1,,16,,RUE,MARIN LA MESLEE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.00413,49.324511,0.95,housenumber,16 Rue Marin la Meslée 51220 Courcy,51183_0100_00016,G,16 RUE MARIN LA MESLEE,
302699905,00014,30269990500014,O,,,,,2007-01-18T09:10:48,true,1,,,,,,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1976-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302707005,00013,30270700500013,O,,,,,,true,1,,,,,,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302707013,00017,30270701300017,O,,NN,,,,true,1,,,,,,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,01.00,NAP,N,,,0,,,,,,
302867361,00016,30286736100016,O,1900-01-01,,,,,false,4,,6,,RUE,MARIN LA MESLEE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,4.005426,49.325053,0.88,street,Rue Marin la Meslée 51220 Courcy,51183_0100,G,RUE MARIN LA MESLEE,
302867361,00024,30286736100024,O,1992-06-01,,,,2008-01-04T19:22:28,true,4,MAISON MEDICALE,2,,PL,DE LA MAIRIE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.002784,49.322358,0.85,housenumber,2 Place de la Mairie 51220 Courcy,51183_0097_00002,G,2 PLACE DE LA MAIRIE,
304148125,00012,30414812500012,O,,NN,,,,true,1,,24,,RUE,PASTEUR,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.2C,NAF1993,O,4.002673,49.324582,0.95,housenumber,24 Rue Pasteur 51220 Courcy,51183_0110_00024,G,24 RUE PASTEUR,
306496563,00017,30649656300017,O,,NN,,,,true,1,,,,RUE,DE  LA GARE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.012154,49.329516,0.95,street,Rue de la Gare 51220 Courcy,51183_0077,G,RUE DE LA GARE,
306626094,00032,30662609400032,O,1900-01-01,NN,,,2008-11-07T00:22:22,false,3,,,,RUE,JEAN MERMOZ,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2005-02-20,F,,,,,33.1B,NAFRev1,N,4.012281,49.331671,0.95,street,Rue Jean Mermoz 51220 Courcy,51183_0082,G,RUE JEAN MERMOZ,
310489380,00017,31048938000017,O,1977-01-01,NN,,,,true,1,,26,,RUE,MARIN LA MESLEE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,72.5Z,NAF1993,N,4.005426,49.325053,0.95,housenumber,26 Rue Marin la Meslée 51220 Courcy,51183_0100_00026,G,26 RUE MARIN LA MESLEE,
314107335,00015,31410733500015,O,1978-01-01,NN,,,2008-12-09T20:02:34,true,4,,26,,RUE,PASTEUR,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,45.20A,NAFRev2,N,4.002847,49.324665,0.95,housenumber,26 Rue Pasteur 51220 Courcy,51183_0110_00026,G,26 RUE PASTEUR,
314596610,00019,31459661000019,O,,NN,,,,true,1,,11,,PL,DE LA MAIRIE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.00196,49.322979,0.85,housenumber,11 Place de la Mairie 51220 Courcy,51183_0097_00011,G,11 PLACE DE LA MAIRIE,
315612119,00034,31561211900034,O,2017-01-01,,,,2018-03-09T08:40:41,true,2,,,,RTE,DE NEUCHATEL,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90E,NAFRev2,N,4.031117,49.321433,0.73,locality,Route de Neufchatel 51220 Courcy,51183_0106,G,ROUTE DE NEUFCHATEL,
315739599,00027,31573959900027,O,1983-04-01,NN,,,,true,3,,,,,BA 112,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
317696375,00029,31769637500029,O,2014-12-01,,,,2015-04-03T08:28:20,true,2,,8,,RUE,JEAN MERMOZ,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,66.21Z,NAFRev2,N,4.013153,49.332396,0.95,housenumber,8 Rue Jean Mermoz 51220 Courcy,51183_0082_00008,G,8 RUE JEAN MERMOZ,
318537388,00023,31853738800023,O,1983-01-01,NN,,,,true,1,,6,,RUE,STIVEL,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8F,NAF1993,N,4.002958,49.325505,0.95,housenumber,6 Rue Stivel 51220 Courcy,51183_0124_00006,G,6 RUE STIVEL,
319400289,00017,31940028900017,O,1981-01-02,NN,,,2021-10-27T08:21:11,true,5,,26,,RUE,DU GAL PATTON,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.20A,NAFRev2,O,3.999566,49.319954,0.86,housenumber,26 Rue du Général Patton 51220 Courcy,51183_0080_00026,G,26 RUE DU GENERAL PATTON,
319556239,00014,31955623900014,O,1980-07-01,NN,,,,false,4,,2,,RUE,PASTEUR,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,3.999757,49.32319,0.95,housenumber,2 Rue Pasteur 51220 Courcy,51183_0110_00002,G,2 RUE PASTEUR,
320274400,00029,32027440000029,O,1982-01-01,,,,,false,3,,6,,RUE,MARIN LA MESLEE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,85.1G,NAF1993,N,4.005426,49.325053,0.88,street,Rue Marin la Meslée 51220 Courcy,51183_0100,G,RUE MARIN LA MESLEE,
320274400,00037,32027440000037,O,1992-11-01,NN,,,2020-12-22T08:49:34,true,4,,13,,RUE,DU GNERAL PATTON,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,4.001048,49.31972,0.88,housenumber,13 Rue du Général Patton 51220 Courcy,51183_0080_00013,G,13 RUE DU GENERAL PATTON,
321824286,00017,32182428600017,O,,NN,,,,true,1,,9,,RUE,DE LA GARE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,67.01,NAP,N,4.012548,49.329497,0.95,housenumber,9 Rue de la Gare 51220 Courcy,51183_0077_00009,G,9 RUE DE LA GARE,
322189150,00012,32218915000012,O,1976-06-26,NN,,,2021-12-29T03:50:31,true,3,,47,,RUE,PASTEUR,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.006486,49.32602,0.95,housenumber,47 Rue Pasteur 51220 Courcy,51183_0110_00047,G,47 RUE PASTEUR,
322340050,00010,32234005000010,O,,NN,,,,true,1,,11,,RUE,DE LA MAIRIE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.00196,49.322979,0.76,housenumber,11 Place de la Mairie 51220 Courcy,51183_0097_00011,G,11 PLACE DE LA MAIRIE,
323958561,00033,32395856100033,O,2017-07-20,,,,2021-02-23T10:47:09,true,1,,16,,RUE,MARIN LA MESLEE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,68.20B,NAFRev2,N,4.00413,49.324511,0.95,housenumber,16 Rue Marin la Meslée 51220 Courcy,51183_0100_00016,G,16 RUE MARIN LA MESLEE,
324334317,00017,32433431700017,O,1982-04-01,,,,2009-06-27T04:30:38,false,4,,1,,RUE,DU MOULIN,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.2V,NAFRev1,O,4.001686,49.319876,0.95,housenumber,1 Rue du Moulin 51220 Courcy,51183_0105_00001,G,1 RUE DU MOULIN,
324334317,00025,32433431700025,O,1990-01-01,,,,2007-04-13T15:25:23,false,4,,4,,RUE,DU MOULIN,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,4.001309,49.319276,0.95,housenumber,4 Rue du Moulin 51220 Courcy,51183_0105_00004,G,4 RUE DU MOULIN,
324576867,00067,32457686700067,O,2013-03-01,,,,2014-05-20T04:43:36,true,2,,2,,RUE,ROBERT BAUDESSON,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,90.02Z,NAFRev2,N,4.006564,49.321565,0.95,housenumber,2 Rue Robert Baudesson 51220 Courcy,51183_0116_00002,G,2 RUE ROBERT BAUDESSON,
326330958,00025,32633095800025,O,1987-01-01,,,,,true,4,,,,,MAIRIE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.002421,49.322718,0.92,street,Place de la Mairie 51220 Courcy,51183_0097,G,PLACE DE LA MAIRIE,
326473105,00012,32647310500012,O,1983-04-01,,,,2006-12-15T00:23:22,false,3,,43,,RUE,PASTEUR,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5D,NAF1993,N,4.005988,49.32614,0.95,housenumber,43 Rue Pasteur 51220 Courcy,51183_0110_00043,G,43 RUE PASTEUR,
327738118,00014,32773811800014,O,,,,,,true,1,,3,,RUE,DES VIGNES,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,24.08,NAP,N,4.00359,49.326477,0.95,housenumber,3 Rue des Vignes 51220 Courcy,51183_0130_00003,G,3 RUE DES VIGNES,
328188172,00014,32818817200014,O,1983-09-27,NN,,,2023-10-26T19:43:58,true,4,,10,,RUE,DE LA CROIX HERY,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,68.20B,NAFRev2,N,4.002709,49.320176,0.71,housenumber,10 Rue Croix Hery 51220 Courcy,51183_0060_00010,G,10 RUE CROIX HERY,
328994215,00023,32899421500023,O,1986-01-15,NN,,,2006-10-27T01:53:13,false,3,,6,,RUE,MARIN LA MESLEE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,4.005426,49.325053,0.88,street,Rue Marin la Meslée 51220 Courcy,51183_0100,G,RUE MARIN LA MESLEE,
330102120,00020,33010212000020,P,1992-06-01,NN,,,2023-02-23T09:54:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURCY,,[ND],51183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
330277302,00015,33027730200015,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEL,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.031117,49.321433,0.84,locality,Route de Neufchatel 51220 Courcy,51183_0106,G,ROUTE DE NEUFCHATEL,
330279803,00010,33027980300010,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEL,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.031117,49.321433,0.84,locality,Route de Neufchatel 51220 Courcy,51183_0106,G,ROUTE DE NEUFCHATEL,
330355033,00011,33035503300011,O,,NN,,,,true,1,,8,,RUE,DE LA LIBERTE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.03,NAP,N,4.001523,49.323949,0.95,housenumber,8 Rue de la Liberté 51220 Courcy,51183_0088_00008,G,8 RUE DE LA LIBERTE,
331221192,00015,33122119200015,O,,,,,,true,1,,3,,RUE,MARIN LA MESLEE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.003794,49.323954,0.95,housenumber,3 Rue Marin la Meslée 51220 Courcy,51183_0100_00003,G,3 RUE MARIN LA MESLEE,
331761122,00026,33176112200026,O,1997-12-05,NN,,,2023-04-28T03:34:09,true,4,,7,,RUE,MERMOZ,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2023-01-26,F,,,,,68.20B,NAFRev2,N,4.012179,49.33157,0.87,housenumber,7 Rue Jean Mermoz 51220 Courcy,51183_0082_00007,G,7 RUE JEAN MERMOZ,
332584275,00017,33258427500017,O,1900-01-01,NN,,,2021-03-09T08:04:00,false,2,,9,,RUE,CARNOT,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,4.004129,49.322339,0.95,housenumber,9 Rue Carnot 51220 Courcy,51183_0025_00009,G,9 RUE CARNOT,
332584614,00033,33258461400033,O,1991-04-01,NN,,,2008-01-04T20:27:41,true,3,,13,,RUE,DU GENERAL PATTON,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,4.001048,49.31972,0.95,housenumber,13 Rue du Général Patton 51220 Courcy,51183_0080_00013,G,13 RUE DU GENERAL PATTON,
332819390,00029,33281939000029,O,,NN,,,,true,1,,,,,,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
332830876,00063,33283087600063,O,2011-10-13,,,,2013-10-14T09:13:16,false,2,,7,B,RUE,DU MOULIN,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,71.11Z,NAFRev2,N,4.001189,49.318746,0.84,housenumber,7bis Rue du Moulin 51220 Courcy,51183_0105_00007_bis,G,7BIS RUE DU MOULIN,
333361681,00054,33336168100054,O,2009-01-01,NN,,,2016-04-26T03:16:01,false,2,CIDEX 16.01,,,RUE,DE LA GARE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,71.12B,NAFRev2,O,4.012154,49.329516,0.95,street,Rue de la Gare 51220 Courcy,51183_0077,G,RUE DE LA GARE,
334381977,00027,33438197700027,O,1991-07-01,NN,,,2008-11-07T00:54:34,true,3,,23,,RUE,PASTEUR,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,45.4C,NAFRev1,N,4.002604,49.324654,0.95,housenumber,23 Rue Pasteur 51220 Courcy,51183_0110_00023,G,23 RUE PASTEUR,
335674487,00012,33567448700012,O,,,,,,true,1,,,,RTE,DE NEUFCHATEL,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.031117,49.321433,0.84,locality,Route de Neufchatel 51220 Courcy,51183_0106,G,ROUTE DE NEUFCHATEL,
335780276,00010,33578027600010,O,,,,,,true,1,,,,,,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
335783130,00149,33578313000149,O,2004-07-08,NN,,,2019-06-24T13:28:25,false,4,,1,,RUE,DE LA GARE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.75Z,NAFRev2,O,4.010993,49.329653,0.95,housenumber,1 Rue de la Gare 51220 Courcy,51183_0077_00001,G,1 RUE DE LA GARE,
335874061,00013,33587406100013,O,,,,,,true,1,,,,,,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
335974317,00018,33597431700018,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEL,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.031117,49.321433,0.84,locality,Route de Neufchatel 51220 Courcy,51183_0106,G,ROUTE DE NEUFCHATEL,
335977286,00012,33597728600012,O,,NN,,,,true,1,,,,,,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
336570866,00010,33657086600010,O,,,,,,true,1,,29,,RUE,PASTEUR,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2M,NAF1993,N,4.003382,49.325032,0.95,housenumber,29 Rue Pasteur 51220 Courcy,51183_0110_00029,G,29 RUE PASTEUR,
336571690,00062,33657169000062,O,1980-05-01,NN,,,2008-11-07T00:56:04,false,3,,24,,RUE,PASTEUR,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1995-12-31,F,ASS DE FAIT AVEC BEAUCHER GERARD,,,,15.1F,NAF1993,N,4.002673,49.324582,0.95,housenumber,24 Rue Pasteur 51220 Courcy,51183_0110_00024,G,24 RUE PASTEUR,
336671052,00015,33667105200015,O,1900-01-01,,,,,false,3,,24,,RUE,PASTEUR,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.2C,NAF1993,N,4.002673,49.324582,0.95,housenumber,24 Rue Pasteur 51220 Courcy,51183_0110_00024,G,24 RUE PASTEUR,
337070155,00011,33707015500011,O,,,,,,true,1,,3,,RUE,DE LA REPUBLIQUE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,4.001127,49.322774,0.95,housenumber,3 Rue de la République 51220 Courcy,51183_0114_00003,G,3 RUE DE LA REPUBLIQUE,
337180582,00013,33718058200013,O,1964-01-01,NN,,,2015-05-14T06:56:13,false,5,,4,,PL,DE LA MAIRIE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.99C,NAFRev2,O,4.002742,49.322628,0.85,housenumber,4 Place de la Mairie 51220 Courcy,51183_0097_00004,G,4 PLACE DE LA MAIRIE,
337372379,00012,33737237900012,O,,NN,,,,true,1,,,,RUE,DE LA GARE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1975-04-30,F,,,,,67.01,NAP,N,4.012154,49.329516,0.95,street,Rue de la Gare 51220 Courcy,51183_0077,G,RUE DE LA GARE,
337381313,00010,33738131300010,O,,NN,,,2023-04-28T03:34:10,true,1,,1,,RUE,DE LA CRAYERE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.001352,49.320423,0.95,housenumber,1 Rue de la Crayère 51220 Courcy,51183_0040_00001,G,1 RUE DE LA CRAYERE,
337619134,00048,33761913400048,O,2001-05-01,NN,,,2012-05-05T02:29:29,true,4,,3,,RUE,DE LA REPUBLIQUE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,4.001127,49.322774,0.95,housenumber,3 Rue de la République 51220 Courcy,51183_0114_00003,G,3 RUE DE LA REPUBLIQUE,
337699888,00067,33769988800067,O,2002-05-31,12,2021,,2023-11-30T10:26:36,false,5,,,,RUE,D'66,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,46.77Z,NAFRev2,O,3.998641,49.323322,0.61,street,Rue du Château d'Eau 51220 Courcy,51183_0027,G,RUE DU CHATEAU D EAU,
338990351,00078,33899035100078,P,2007-09-03,,,,2012-11-06T08:55:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COURCY,,[ND],51183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-04,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
339223141,00013,33922314100013,O,,,,,,true,1,,,,RTE,DE NEUFCHATEL,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.01,NAP,N,4.031117,49.321433,0.84,locality,Route de Neufchatel 51220 Courcy,51183_0106,G,ROUTE DE NEUFCHATEL,
339278012,00010,33927801200010,O,1986-10-23,NN,,,2011-01-25T11:23:58,true,4,,,,,,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339493959,00029,33949395900029,O,1989-07-01,NN,,,2023-03-01T08:58:58,true,3,,,,RUE,DES LOISIRS,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.005666,49.322019,0.95,street,Rue des Loisirs 51220 Courcy,51183_0090,G,RUE DES LOISIRS,
339999179,00015,33999917900015,O,1987-01-01,NN,,,2008-11-07T00:59:54,false,4,,8,,RUE,DE LA LIBERTE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.4C,NAF1993,O,4.001523,49.323949,0.95,housenumber,8 Rue de la Liberté 51220 Courcy,51183_0088_00008,G,8 RUE DE LA LIBERTE,
339999179,00023,33999917900023,O,1997-12-31,NN,,4332AA,2020-10-16T03:45:55,true,4,,6,,RUE,DE LA CRAYERE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,43.32A,NAFRev2,N,4.001236,49.320679,0.95,housenumber,6 Rue de la Crayère 51220 Courcy,51183_0040_00006,G,6 RUE DE LA CRAYERE,
340008390,00015,34000839000015,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEL,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.031117,49.321433,0.84,locality,Route de Neufchatel 51220 Courcy,51183_0106,G,ROUTE DE NEUFCHATEL,
342699337,00016,34269933700016,O,1900-01-01,NN,,,2011-04-28T00:35:33,false,3,,6,,RUE,DES LOISIRS,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.1A,NAF1993,N,4.00546,49.322271,0.95,housenumber,6 Rue des Loisirs 51220 Courcy,51183_0090_00006,G,6 RUE DES LOISIRS,
342699337,00024,34269933700024,O,1996-04-01,NN,,,2020-02-10T19:32:41,true,5,,6,,RUE,DES LOISIRS,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,4.00546,49.322271,0.95,housenumber,6 Rue des Loisirs 51220 Courcy,51183_0090_00006,G,6 RUE DES LOISIRS,
343198503,00025,34319850300025,O,1998-10-01,NN,,,2006-12-15T00:31:57,false,4,,11,,PL,DE LA MAIRIE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4A,NAFRev1,O,4.00196,49.322979,0.85,housenumber,11 Place de la Mairie 51220 Courcy,51183_0097_00011,G,11 PLACE DE LA MAIRIE,
343604740,00013,34360474000013,O,1988-01-01,NN,,,2023-05-05T20:28:03,true,4,,2,,RUE,GENERAL PATTON,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,4.002804,49.32189,0.91,housenumber,2 Rue du Général Patton 51220 Courcy,51183_0080_00002,G,2 RUE DU GENERAL PATTON,
344912464,00015,34491246400015,O,1988-05-17,NN,,,2020-08-25T10:42:19,false,6,,3,,RUE,DES VIGNES,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2018-09-11,F,SAS GEIGER,,,,70.10Z,NAFRev2,O,4.00359,49.326477,0.95,housenumber,3 Rue des Vignes 51220 Courcy,51183_0130_00003,G,3 RUE DES VIGNES,
347809303,00014,34780930300014,O,1988-08-17,,,,,false,4,,6,,RUE,DE ROCQUINCOURT,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,70.2C,NAF1993,N,4.005441,49.323143,0.84,housenumber,6 Rue Rocquincourt 51220 Courcy,51183_0120_00006,G,6 RUE ROCQUINCOURT,
347901431,00010,34790143100010,O,1988-07-01,NN,,,,true,1,,4,,RUE,DE LA LIBERTE,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,4.00196,49.323445,0.95,housenumber,4 Rue de la Liberté 51220 Courcy,51183_0088_00004,G,4 RUE DE LA LIBERTE,
348477571,00023,34847757100023,O,1991-06-01,NN,,,,false,3,,4,,RUE,JEANNE D'ARC,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,N,4.00124,49.322928,0.94,housenumber,4 Rue Jeanne d'Arc 51220 Courcy,51183_0084_00004,G,4 RUE JEANNE D ARC,
348650045,00027,34865004500027,O,1992-11-05,NN,,,2013-04-05T08:18:27,false,4,,2,,RUE,DES LOISIRS,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,68.20B,NAFRev2,N,4.004431,49.323092,0.95,housenumber,2 Rue des Loisirs 51220 Courcy,51183_0090_00002,G,2 RUE DES LOISIRS,
348650045,00035,34865004500035,O,2013-03-09,,,,2017-08-21T09:57:38,true,2,,5,,RUE,DE LA PAIX,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,68.20B,NAFRev2,N,4.004544,49.322606,0.94,housenumber,5 Rue de la Paix 51220 Courcy,51183_0107_00005,G,5 RUE DE LA PAIX,
348691825,00023,34869182500023,O,1989-01-09,,,4723ZP,2021-06-15T10:15:48,true,3,,,,RTE,NEUCHATEL,51220,COURCY,,,51183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2E,NAF1993,N,4.031117,49.321433,0.68,locality,Route de Neufchatel 51220 Courcy,51183_0106,G,ROUTE DE NEUFCHATEL,