id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-292838,2020-01-28,000001,Vente,221500,,,A MONTSASSIER DESSOUS,B219,25470,25314,Indevillers,25,,,253140000E0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43400,6.938357,47.296061
2020-293274,2020-02-24,000001,Vente,62000,,,AUX ESSARTS VELOTS,B166,25470,25314,Indevillers,25,,,253140000E0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3822,6.935664,47.318319
2020-293274,2020-02-24,000001,Vente,62000,,,AUX ESSARTS VELOTS,B166,25470,25314,Indevillers,25,,,253140000E0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1638,6.935664,47.318319
2020-293274,2020-02-24,000001,Vente,62000,,,AUX ESSARTS VELOTS,B166,25470,25314,Indevillers,25,,,253140000E0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,6.936272,47.317956
2020-293274,2020-02-24,000001,Vente,62000,,,AUX ESSARTS VELOTS,B166,25470,25314,Indevillers,25,,,253140000E0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1241,6.936272,47.317956
2020-293274,2020-02-24,000001,Vente,62000,,,A LA MAISONNETTE,B214,25470,25314,Indevillers,25,,,253140000E0771,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,13270,6.943356,47.306081
2020-293274,2020-02-24,000001,Vente,62000,,,AU PRE VIENNOT,B254,25470,25314,Indevillers,25,,,253140000E0775,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10481,6.945206,47.308039
2020-293274,2020-02-24,000001,Vente,62000,,,AU PRE VIENNOT,B254,25470,25314,Indevillers,25,,,253140000E0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3309,6.945206,47.308039
2020-293274,2020-02-24,000001,Vente,62000,,,CRATOT GUILLAUME,B138,25470,25314,Indevillers,25,,,253140000E0776,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3420,6.943772,47.306642
2020-293274,2020-02-24,000001,Vente,62000,,,CRATOT GUILLAUME,B138,25470,25314,Indevillers,25,,,253140000E1088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,799,6.945084,47.305949
2020-293274,2020-02-24,000001,Vente,62000,,,CRATOT GUILLAUME,B138,25470,25314,Indevillers,25,,,253140000E1088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,39169,6.945084,47.305949
2020-293684,2020-05-22,000001,Vente,50000,,,DERRIERE L EGLISE,B146,25470,25314,Indevillers,25,,,253140000E0793,,,,,,,,,,,,,0,,,,,T,terres,,,970,6.958207,47.309933
2020-293684,2020-05-22,000001,Vente,50000,11,,RUE DE FUESSE,0044,25470,25314,Indevillers,25,,,253140000E0794,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,410,6.958499,47.310119
2020-293845,2020-06-25,000001,Vente,270000,5162,,RUE DES CHESAUX,0014,25470,25314,Indevillers,25,,,25314000ZI0022,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1000,6.957806,47.315329
2020-293845,2020-06-25,000001,Vente,270000,5162,,RUE DES CHESAUX,0014,25470,25314,Indevillers,25,,,25314000ZI0022,,,,,,,,,,,,,0,1,Maison,158,6,T,terres,,,3980,6.957806,47.315329
2020-293984,2020-07-07,000001,Vente,185000,7,,RUE DE FUESSE,0044,25470,25314,Indevillers,25,,,25314000ZH0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,6.956296,47.311116
2020-293984,2020-07-07,000001,Vente,185000,7,,RUE DE FUESSE,0044,25470,25314,Indevillers,25,,,25314000ZH0033,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,530,6.956296,47.311116
2020-294932,2020-10-29,000001,Vente,122163.17,,,COTE SUR LA SANSOTTE,B127,25470,25314,Indevillers,25,,,253140000D0346,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.994865,47.296313
2020-294932,2020-10-29,000001,Vente,122163.17,,,COTE SUR LA SANSOTTE,B127,25470,25314,Indevillers,25,,,253140000D0347,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,112675,6.986747,47.29683
2020-294932,2020-10-29,000001,Vente,122163.17,,,LA SANSOTTE,B293,25470,25314,Indevillers,25,,,253140000D0348,,,,,,,,,,,,,0,,,,,P,prés,,,6732,6.9841,47.296167
2020-294936,2020-10-29,000001,Vente,54000,,,AU BURNEY,B021,25470,25314,Indevillers,25,,,253140000D0286,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,65710,6.989874,47.303278
2020-294945,2020-10-22,000001,Vente,153000,,,HAMONT DE SURMONT,B199,25470,25314,Indevillers,25,,,253140000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,1230,7.008292,47.315713
2020-294945,2020-10-22,000001,Vente,153000,,,HAMONT DE SURMONT,B199,25470,25314,Indevillers,25,,,253140000C0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1040,7.007838,47.315895
2020-294945,2020-10-22,000001,Vente,153000,,,HAMONT DE SURMONT,B199,25470,25314,Indevillers,25,,,253140000C0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,720,7.00806,47.316015
2020-294945,2020-10-22,000001,Vente,153000,5009,,HAMONT DE SURMONT,B199,25470,25314,Indevillers,25,,,253140000C0045,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,540,7.008548,47.316037
2020-294945,2020-10-22,000001,Vente,153000,,,HAMONT DE SURMONT,B199,25470,25314,Indevillers,25,,,253140000C0063,,,,,,,,,,,,,0,,,,,S,sols,,,20,7.00849,47.315834
2020-294945,2020-10-22,000001,Vente,153000,,,HAMONT DE SURMONT,B199,25470,25314,Indevillers,25,,,253140000C0071,,,,,,,,,,,,,0,,,,,P,prés,,,4851,7.008353,47.316253
2020-294945,2020-10-22,000001,Vente,153000,,,HAMONT DE SURMONT,B199,25470,25314,Indevillers,25,,,253140000C0072,,,,,,,,,,,,,0,,,,,S,sols,,,977,7.00835,47.315973
2020-295078,2020-10-29,000001,Vente,18765.88,,,LES VIES TOURS,B322,25470,25314,Indevillers,25,,,253140000A0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,8960,6.962772,47.32227
2020-295078,2020-10-29,000001,Vente,18765.88,,,LA COTE DES PRES,B122,25470,25314,Indevillers,25,,,253140000A0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1500,6.962467,47.321697
2020-295078,2020-10-29,000001,Vente,18765.88,,,LA COTE DES PRES,B122,25470,25314,Indevillers,25,,,253140000A0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,6.962467,47.321697
2020-295078,2020-10-29,000001,Vente,18765.88,,,LA COTE DES PRES,B122,25470,25314,Indevillers,25,,,253140000A0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,6.962128,47.321455
2020-295078,2020-10-29,000001,Vente,18765.88,,,A LA MAISONNETTE,B214,25470,25314,Indevillers,25,,,253140000E0770,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1050,6.942996,47.305454
2020-295078,2020-10-29,000001,Vente,18765.88,,,AUX ALLOINES,B005,25470,25314,Indevillers,25,,,253140000E0829,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1770,6.948217,47.300484
2020-295078,2020-10-29,000001,Vente,18765.88,,,AUX ALLOINES,B005,25470,25314,Indevillers,25,,,253140000E0837,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1400,6.943242,47.30059
2020-295078,2020-10-29,000001,Vente,18765.88,,,LE PRE CHAUFFAT,B247,25470,25314,Indevillers,25,,,253140000E0838,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20350,6.941585,47.302884
2020-295078,2020-10-29,000001,Vente,18765.88,,,AUX PRES DE MONTSASSIER,B264,25470,25314,Indevillers,25,,,253140000E0842,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6875,6.944117,47.304346
2020-295078,2020-10-29,000001,Vente,18765.88,,,AUX PRES DE MONTSASSIER,B264,25470,25314,Indevillers,25,,,253140000E0862,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1850,6.940295,47.300302
2020-295078,2020-10-29,000001,Vente,18765.88,,,LE PRE CHAUFFAT,B247,25470,25314,Indevillers,25,,,253140000E0885,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16610,6.941981,47.301309
2020-295078,2020-10-29,000001,Vente,18765.88,,,AUX PRES DE MONTSASSIER,B264,25470,25314,Indevillers,25,,,253140000E0886,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1070,6.943349,47.30345
2020-295139,2020-11-24,000001,Vente,175000,,,AU VILLAGE,B324,25470,25314,Indevillers,25,,,253140000E0606,,,,,,,,,,,,,0,,,,,S,sols,,,280,6.957515,47.31282
2020-295139,2020-11-24,000001,Vente,175000,10,,RUE DE LA FROMAGERIE,0039,25470,25314,Indevillers,25,,,253140000E0608,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,860,6.957413,47.312973
2020-295139,2020-11-24,000001,Vente,175000,10,,RUE DE LA FROMAGERIE,0039,25470,25314,Indevillers,25,,,253140000E0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,6.957413,47.312973
