id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1211014,2019-06-18,000001,Adjudication,270000,1,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0014,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,2.486788,50.006476
2019-1211014,2019-06-18,000001,Adjudication,270000,1,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0014,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,5124,2.486788,50.006476
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,2,Appartement,328,9,P,prés,,,7234,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,1,Maison,51,3,BS,taillis sous futaie,,,12209,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,12209,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,2,Appartement,139,2,BS,taillis sous futaie,,,12209,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,2,Appartement,231,6,AG,terrains d'agrément,,,20775,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,2,Appartement,328,9,AG,terrains d'agrément,,,20775,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,1,Maison,51,3,AG,terrains d'agrément,,,20775,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,20775,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,2,Appartement,139,2,AG,terrains d'agrément,,,20775,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,2,Appartement,231,6,P,prés,,,7234,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7234,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,1,Maison,51,3,P,prés,,,7234,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,2,Appartement,139,2,S,sols,,,2582,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2582,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,2,Appartement,231,6,BS,taillis sous futaie,,,12209,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,2,Appartement,328,9,BS,taillis sous futaie,,,12209,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,2582,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,2,Appartement,328,9,S,sols,,,2582,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,2,Appartement,231,6,S,sols,,,2582,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,2,,RUE DES TILLEULS,0115,80560,80773,Vadencourt,80,,,80773000AB0017,,,,,,,,,,,,,0,2,Appartement,139,2,P,prés,,,7234,2.488854,50.005482
2019-1211014,2019-06-18,000001,Adjudication,270000,,,RUE DU CHATEAU,0085,80560,80773,Vadencourt,80,,,80773000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.488047,50.005343
2019-1211014,2019-06-18,000001,Adjudication,270000,,,RUE DU CHATEAU,0085,80560,80773,Vadencourt,80,,,80773000AB0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5723,2.487783,50.005887
2019-1211014,2019-06-18,000001,Adjudication,270000,,,VILLAGE,B025,80560,80773,Vadencourt,80,,,80773000AB0024,,,,,,,,,,,,,0,,,,,L,landes,,,6644,2.486068,50.006134
2019-1211014,2019-06-18,000001,Adjudication,270000,,,VILLAGE,B025,80560,80773,Vadencourt,80,,,80773000AB0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5005,2.485935,50.006606
2019-1211014,2019-06-18,000001,Adjudication,270000,,,VILLAGE,B025,80560,80773,Vadencourt,80,,,80773000AB0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8199,2.485277,50.005934
2019-1211770,2019-08-06,000001,Vente,5515,,,LA VALLEE DU MOULIN,B023,80560,80773,Vadencourt,80,,,80773000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,2020,2.488858,50.029398
2019-1211770,2019-08-06,000001,Vente,5515,,,LA VALLEE DU MOULIN,B023,80560,80773,Vadencourt,80,,,80773000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.489008,50.030259
2019-1211770,2019-08-06,000001,Vente,5515,,,LA VALLEE DU MOULIN,B023,80560,80773,Vadencourt,80,,,80773000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,4770,2.488661,50.030003
2019-1213416,2019-12-09,000001,Vente,11300,,,LA CHAPELLE CHIMENCOURT,B008,80560,80773,Vadencourt,80,,,80773000ZA0143,,,,,,,,,,,,,0,,,,,T,terres,,,11450,2.493696,50.025283
