id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-742252,2023-01-14,000001,Vente,2170,,,LES ROUGES BANCS,B021,59249,59257,Fromelles,59,,,592570000B0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3100,2.850176,50.616097
2023-745127,2023-02-21,000001,Vente,659000,9,,RUE DE LA BIETTE,0003,59249,59257,Fromelles,59,,,592570000B0937,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,711,2.846452,50.610252
2023-745127,2023-02-21,000001,Vente,659000,,,LA BIETTE,B004,59249,59257,Fromelles,59,,,592570000B0938,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.84701,50.610058
2023-745127,2023-02-21,000001,Vente,659000,,,LA BIETTE,B004,59249,59257,Fromelles,59,,,592570000B1100,,,,,,,,,,,,,0,,,,,S,sols,,,378,2.847162,50.609771
2023-745127,2023-02-21,000001,Vente,659000,,,LA BIETTE,B004,59249,59257,Fromelles,59,,,592570000B1103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1496,2.846826,50.610102
2023-745127,2023-02-21,000001,Vente,659000,,,LA BIETTE,B004,59249,59257,Fromelles,59,,,592570000B1105,,,,,,,,,,,,,0,,,,,T,terres,,,84,2.846375,50.610397
2023-745127,2023-02-21,000001,Vente,659000,,,LA BIETTE,B004,59249,59257,Fromelles,59,,,592570000B1107,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.847677,50.609066
2023-745127,2023-02-21,000001,Vente,659000,,,LA BIETTE,B004,59249,59257,Fromelles,59,,,592570000B1121,,,,,,,,,,,,,0,,,,,PA,pâtures,,,88,2.847364,50.609419
2023-745127,2023-02-21,000001,Vente,659000,,,LA BIETTE,B004,59249,59257,Fromelles,59,,,592570000B1123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,676,2.846781,50.610372
2023-745127,2023-02-21,000001,Vente,659000,,,LA BIETTE,B004,59249,59257,Fromelles,59,,,592570000B1125,,,,,,,,,,,,,0,,,,,T,terres,,,2817,2.846194,50.610666
2023-745127,2023-02-21,000001,Vente,659000,,,LA BIETTE,B004,59249,59257,Fromelles,59,,,592570000B1127,,,,,,,,,,,,,0,,,,,PA,pâtures,,,27,2.847696,50.609088
2023-745465,2023-03-20,000001,Vente,280700,,,CHE DU CARNE,0060,59249,59257,Fromelles,59,,,592570000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,4210,2.871636,50.596055
2023-747577,2023-04-14,000001,Vente,310000,5,B,RUE DU CHANOINE DESCAMPS,0065,59249,59257,Fromelles,59,,,592570000C0688,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,678,2.856348,50.606356
2023-747577,2023-04-14,000001,Vente,310000,,,RUE DE LOMMERIES,0160,59249,59257,Fromelles,59,,,592570000C0698,,,,,,,,,,,,,0,,,,,S,sols,,,239,2.856539,50.606241
2023-749760,2023-05-22,000001,Vente,28000,,,RUE DELVAL,0080,59249,59257,Fromelles,59,,,592570000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,6206,2.848538,50.616883
2023-749760,2023-05-22,000001,Vente,28000,,,CHEMIN DE LAVENTIE,B026,59249,59257,Fromelles,59,,,592570000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,5505,2.833272,50.621203
2023-749760,2023-05-22,000001,Vente,28000,,,CHEMIN DE LAVENTIE,B026,59249,59257,Fromelles,59,,,592570000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,5285,2.834049,50.620076
2023-749760,2023-05-22,000001,Vente,28000,,,CHEMIN DE LAVENTIE,B026,59249,59257,Fromelles,59,,,592570000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,3940,2.836359,50.619246
2023-751236,2023-06-14,000002,Echange,6000,,,LA BIETTE,B004,59249,59257,Fromelles,59,,,592570000B1137,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4800,2.841511,50.614217
2023-751236,2023-06-14,000003,Echange,6000,,,LA BIETTE,B004,59249,59257,Fromelles,59,,,592570000B0076,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4800,2.843123,50.614568
2023-752535,2023-06-29,000001,Vente,156500,5,,RUE DE LA BIETTE,0003,59249,59257,Fromelles,59,,,592570000B0107,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1042,2.849033,50.609475
2023-753729,2023-07-13,000001,Vente,175000,,,CHEMIN DE LAVENTIE,B026,59249,59257,Fromelles,59,,,592570000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,5505,2.834193,50.62165
2023-753729,2023-07-13,000001,Vente,175000,,,CHEMIN DE LAVENTIE,B026,59249,59257,Fromelles,59,,,592570000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,5286,2.834376,50.620355
2023-753729,2023-07-13,000001,Vente,175000,,,CHEMIN DE LAVENTIE,B026,59249,59257,Fromelles,59,,,592570000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,5910,2.837434,50.617951
2023-753729,2023-07-13,000001,Vente,175000,,,CHEMIN DE LAVENTIE,B026,59249,59257,Fromelles,59,,,592570000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,6165,2.838835,50.617006
2023-753729,2023-07-13,000001,Vente,175000,,,CHEMIN DE LAVENTIE,B026,59249,59257,Fromelles,59,,,592570000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,3940,2.836947,50.619267
2023-753729,2023-07-13,000001,Vente,175000,,,DREVE D AUGRESART,B012,59249,59257,Fromelles,59,,,592570000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,13730,2.843004,50.621095
2023-753729,2023-07-13,000001,Vente,175000,,,DREVE D AUGRESART,B012,59249,59257,Fromelles,59,,,592570000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,8950,2.843116,50.619813
2023-753729,2023-07-13,000001,Vente,175000,,,RUE DELVAL,0080,59249,59257,Fromelles,59,,,592570000A0196,,,,,,,,,,,,,0,,,,,J,jardins,,,448,2.84655,50.616999
2023-753729,2023-07-13,000001,Vente,175000,,,RUE DELVAL,0080,59249,59257,Fromelles,59,,,592570000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,13016,2.846368,50.617029
2023-753729,2023-07-13,000001,Vente,175000,,,RUE DELVAL,0080,59249,59257,Fromelles,59,,,592570000A0284,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1569,2.846732,50.616768
2023-753729,2023-07-13,000001,Vente,175000,,,LES ROUGES BANCS,B021,59249,59257,Fromelles,59,,,592570000B0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4597,2.848108,50.615928
2023-753729,2023-07-13,000001,Vente,175000,,,LA BIETTE,B004,59249,59257,Fromelles,59,,,592570000B0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5902,2.84432,50.615082
2023-753729,2023-07-13,000001,Vente,175000,,,LA BIETTE,B004,59249,59257,Fromelles,59,,,592570000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,4134,2.844994,50.615443
2023-753732,2023-07-13,000001,Vente,3800,,,LE BOIS HALLOTEAUX,B006,59249,59257,Fromelles,59,,,592570000B0479,,,,,,,,,,,,,0,,,,,T,terres,,,3460,2.851925,50.616636
2023-753884,2023-03-08,000001,Vente,,,,LA SOTTERUE,B023,59249,59257,Fromelles,59,,,592570000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,2719,2.869187,50.599805
2023-754809,2023-07-31,000001,Vente,445200,30,,RUE DU VENT DE FRANCE,0254,59249,59257,Fromelles,59,,,592570000C0903,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,595,2.858502,50.605944
2023-756590,2023-09-05,000001,Vente,320000,16,,RUE DE L EGLISE,0093,59249,59257,Fromelles,59,,,592570000B0512,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,720,2.854313,50.607217
2023-757335,2023-08-11,000001,Vente,340000,15,,RUE DE THE LEE,0210,59249,59257,Fromelles,59,,,592570000C1034,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,333,2.857056,50.604234
2023-757459,2023-09-12,000001,Vente,783000,,,LA MARLACQUE,B018,59249,59257,Fromelles,59,,,592570000B0361,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3510,2.861956,50.615507
2023-757459,2023-09-12,000001,Vente,783000,,,LA MARLACQUE,B018,59249,59257,Fromelles,59,,,592570000B0362,,,,,,,,,,,,,0,,,,,J,jardins,,,518,2.86259,50.614937
2023-757459,2023-09-12,000001,Vente,783000,,,LA MARLACQUE,B018,59249,59257,Fromelles,59,,,592570000B0363,,,,,,,,,,,,,0,,,,,J,jardins,,,1768,2.8623,50.615313
2023-757459,2023-09-12,000001,Vente,783000,3,,RUE DE LA MARLACQUE,0121,59249,59257,Fromelles,59,,,592570000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,2.861948,50.615899
2023-757459,2023-09-12,000001,Vente,783000,3,,RUE DE LA MARLACQUE,0121,59249,59257,Fromelles,59,,,592570000B0364,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,588,2.861948,50.615899
2023-757459,2023-09-12,000001,Vente,783000,3,,RUE DE LA MARLACQUE,0121,59249,59257,Fromelles,59,,,592570000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,2.861948,50.615899
2023-758517,2023-09-28,000001,Vente,4463.4,,,LA BIETTE,B004,59249,59257,Fromelles,59,,,592570000B1081,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7439,2.840283,50.610083
2023-758701,2023-09-28,000001,Vente,400000,18,,RUE DE L EGLISE,0093,59249,59257,Fromelles,59,,,592570000B0588,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,134,2.854079,50.607205
2023-758891,2023-09-21,000001,Vente,10000,5,,RUE DES VAULX,0240,59249,59257,Fromelles,59,,,592570000B0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.852776,50.605689
2023-758899,2023-09-21,000001,Vente,240000,13,,RUE DES VAULX,0240,59249,59257,Fromelles,59,,,592570000B0249,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,493,2.852398,50.606442
2023-759817,2023-10-18,000001,Vente,195030,11,,RUE DE THE LEE,0210,59249,59257,Fromelles,59,,,592570000C1097,,,,,,,,,,,,,0,1,Maison,83,4,AB,terrains a bâtir,,,256,2.857235,50.603978
2023-759894,2023-10-19,000001,Vente,195030,9,,RUE DE THE LEE,0210,59249,59257,Fromelles,59,,,592570000C1098,,,,,,,,,,,,,0,1,Maison,83,4,AB,terrains a bâtir,,,260,2.857386,50.603937
2023-759920,2023-10-20,000001,Vente,4015,,,DREVE D AUGRESART,B012,59249,59257,Fromelles,59,,,592570000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,8030,2.844135,50.620505
2023-759922,2023-10-20,000001,Vente,4158,,,LA RUE DES TURCS,B028,59249,59257,Fromelles,59,,,592570000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,8316,2.856025,50.626333
2023-759938,2023-10-20,000001,Vente,5530,,,LES ROUGES BANCS,B021,59249,59257,Fromelles,59,,,592570000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,5530,2.846252,50.615672
2023-759938,2023-10-20,000001,Vente,5530,,,LES ROUGES BANCS,B021,59249,59257,Fromelles,59,,,592570000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,5530,2.846252,50.615672
2023-759940,2023-10-20,000001,Vente,5345,,,LA BIETTE,B004,59249,59257,Fromelles,59,,,592570000B0158,,,,,,,,,,,,,0,,,,,J,jardins,,,315,2.84144,50.607878
2023-759940,2023-10-20,000001,Vente,5345,,,LA BIETTE,B004,59249,59257,Fromelles,59,,,592570000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,3994,2.840955,50.607555
2023-759940,2023-10-20,000001,Vente,5345,,,LA BIETTE,B004,59249,59257,Fromelles,59,,,592570000B0160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6380,2.840698,50.608107
2023-759941,2023-10-20,000001,Vente,35839,,,ABBAYE DE LA BOUTEILLERIE,B001,59249,59257,Fromelles,59,,,592570000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,3860,2.849525,50.625937
2023-759941,2023-10-20,000001,Vente,35839,,,DREVE MOUQUET,B013,59249,59257,Fromelles,59,,,592570000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,9712,2.853357,50.621556
2023-759941,2023-10-20,000001,Vente,35839,,,DREVE MOUQUET,B013,59249,59257,Fromelles,59,,,592570000A0115,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8806,2.853028,50.622592
2023-759941,2023-10-20,000001,Vente,35839,,,DREVE MOUQUET,B013,59249,59257,Fromelles,59,,,592570000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,13440,2.850747,50.624127
2023-759941,2023-10-20,000001,Vente,35839,,,DREVE MOUQUET,B013,59249,59257,Fromelles,59,,,592570000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,29540,2.849482,50.62206
2023-759941,2023-10-20,000001,Vente,35839,,,DREVE MOUQUET,B013,59249,59257,Fromelles,59,,,592570000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,6319,2.852661,50.621335
2023-760413,2023-10-30,000001,Vente,5955,,,DREVE D AUGRESART,B012,59249,59257,Fromelles,59,,,592570000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,11910,2.841219,50.618484
2023-760525,2023-10-30,000001,Vente,549600,91,,RUE DELVAL,0080,59249,59257,Fromelles,59,,,592570000A0298,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,500,2.832562,50.619895
2023-760525,2023-10-30,000001,Vente,549600,91,,RUE DELVAL,0080,59249,59257,Fromelles,59,,,592570000A0298,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,1009,2.832562,50.619895
2023-762015,2023-11-17,000001,Vente,9523.5,,,DREVE MOUQUET,B013,59249,59257,Fromelles,59,,,592570000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,9026,2.849801,50.622766
2023-762015,2023-11-17,000001,Vente,9523.5,,,DREVE MOUQUET,B013,59249,59257,Fromelles,59,,,592570000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,4579,2.850153,50.622366
2023-763534,2023-12-19,000001,Vente,13265,,,LA RUE DES TURCS,B028,59249,59257,Fromelles,59,,,592570000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,7240,2.863552,50.624581
2023-763534,2023-12-19,000001,Vente,13265,,,LA MARLACQUE,B018,59249,59257,Fromelles,59,,,592570000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,11710,2.863247,50.624113
2023-763649,2023-12-22,000001,Vente,15000,,,LA MARLACQUE,B018,59249,59257,Fromelles,59,,,592570000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,9630,2.86097,50.622425
2023-763733,2023-12-21,000001,Vente,21220,,,LE COMTE,B010,59249,59257,Fromelles,59,,,592570000C0056,,,,,,,,,,,,,0,,,,,T,terres,,,7300,2.856166,50.599725
2023-763733,2023-12-21,000001,Vente,21220,,,LE COMTE,B010,59249,59257,Fromelles,59,,,592570000C0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4570,2.855515,50.602441
2023-763733,2023-12-21,000001,Vente,21220,,,LE COMTE,B010,59249,59257,Fromelles,59,,,592570000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,5680,2.856474,50.602429
