siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401252,00013,21140125200013,O,1983-03-01,11,2018,,2020-08-25T10:15:53,true,4,,,,PL,DE L'AMITIE,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.385798,49.232377,0.82,street,Place de l'Amitie 14610 Cambes-en-Plaine,14125_0004,G,PLACE DE L AMITIE,
211401252,00021,21140125200021,O,1983-12-21,03,2018,,2020-08-25T10:15:53,false,4,,,,RUE,DE L'AVENIR,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.383823,49.231405,0.94,street,Rue de l'Avenir 14610 Cambes-en-Plaine,14125_0005,G,RUE DE L AVENIR,
211401252,00039,21140125200039,O,1984-09-19,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DE L'AVENIR,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.383823,49.231405,0.94,street,Rue de l'Avenir 14610 Cambes-en-Plaine,14125_0005,G,RUE DE L AVENIR,
211401252,00047,21140125200047,O,1994-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DE L'AMITIE,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.385798,49.232377,0.82,street,Place de l'Amitie 14610 Cambes-en-Plaine,14125_0004,G,PLACE DE L AMITIE,
211401252,00054,21140125200054,O,2000-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DE L'AMITIE,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOCATION D'IMMEUBLE,,,,70.2C,NAFRev1,N,-0.385798,49.232377,0.82,street,Place de l'Amitie 14610 Cambes-en-Plaine,14125_0004,G,PLACE DE L AMITIE,
261404529,00016,26140452900016,O,1995-12-25,,,,2019-11-14T14:00:19,true,2,MAIRIE,,,PL,DE L'AMITIE,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.385798,49.232377,0.82,street,Place de l'Amitie 14610 Cambes-en-Plaine,14125_0004,G,PLACE DE L AMITIE,
301553020,00027,30155302000027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU MANOIR,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,60.2L,NAF1993,N,-0.385629,49.23222,0.94,street,Rue du Manoir 14610 Cambes-en-Plaine,14125_0052,G,RUE DU MANOIR,
302082367,00020,30208236700020,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA BIJUDE,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,-0.5175627,49.1649588,0.89,poi.track,Chemin de la Bijude Thue et Mue,https://osm.org/way/144597263,G,,
308417351,00050,30841735100050,O,2015-01-09,,,,2019-11-14T14:00:19,false,2,,3,,RUE,DES ALLIES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,70.22Z,NAFRev2,N,-0.386595,49.232427,0.94,housenumber,3 Rue des Allies 14610 Cambes-en-Plaine,14125_0003_00003,G,3 RUE DES ALLIES,
308738335,00055,30873833500055,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,D'ANISY,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,49.01,NAP,N,-0.385724,49.237875,0.7,street,Breche d'Anisy 14610 Cambes-en-Plaine,14125_b007,G,BRECHE D ANISY,
309924405,00017,30992440500017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA GARE,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,,F,,,,,23.05,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
311706899,00037,31170689900037,O,2007-06-10,,,,2019-11-14T14:00:19,true,3,,3,,RUE,DES PERCES NEIGE,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,81.30Z,NAFRev2,N,-0.38905,49.232257,0.86,housenumber,3 Rue des Perce Neige 14610 Cambes-en-Plaine,14125_0058_00003,G,3 RUE DES PERCE NEIGE,
313738411,00013,31373841100013,O,1978-01-01,,,,2019-11-14T14:00:19,true,3,,,,CHE,DU FIQUET,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313738411,00021,31373841100021,O,1999-10-21,NN,,,2019-11-14T14:00:19,false,3,,7,,RUE,DE L'AVENIR,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.384089,49.229995,0.94,housenumber,7 Rue de l'Avenir 14610 Cambes-en-Plaine,14125_0005_00007,G,7 RUE DE L AVENIR,
315191734,00021,31519173400021,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L'AVENIR,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.4C,NAF1993,N,-0.383823,49.231405,0.94,street,Rue de l'Avenir 14610 Cambes-en-Plaine,14125_0005,G,RUE DE L AVENIR,
316656719,00010,31665671900010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA BIJUDE,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,52.4H,NAF1993,N,-0.5175627,49.1649588,0.89,poi.track,Chemin de la Bijude Thue et Mue,https://osm.org/way/144597263,G,,
317200269,00015,31720026900015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
317228930,00010,31722893000010,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DES PRES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,-0.386528,49.233325,0.94,street,Rue des Pres 14610 Cambes-en-Plaine,14125_0055,G,RUE DES PRES,
317529378,00018,31752937800018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
320276421,00080,32027642100080,O,2020-09-15,,,,2020-12-31T08:40:54,true,1,CHEZ CORINNE GENEVOIS,51,,RUE,DU NAUTILE,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,47.81Z,NAFRev2,N,-0.373765,49.225447,0.94,housenumber,51 Rue du Nautile 14610 Cambes-en-Plaine,14125_0064_00051,G,51 RUE DU NAUTILE,
320713605,00030,32071360500030,O,2003-11-03,NN,,,2019-11-14T14:00:19,true,3,,16,,RUE,DU BOURG,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,-0.38415,49.231549,0.94,housenumber,16 Rue du Bourg 14610 Cambes-en-Plaine,14125_0013_00016,G,16 RUE DU BOURG,
321216376,00053,32121637600053,O,2010-06-15,,,,2019-11-14T14:00:19,false,2,,8,,RUE,DES CHEVREFEUILLES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,70.21Z,NAFRev2,N,-0.371081,49.225809,0.94,housenumber,8 Rue des Chevrefeuilles 14610 Cambes-en-Plaine,14125_0025_00008,G,8 RUE DES CHEVREFEUILLES,
321280372,00020,32128037200020,O,1982-05-01,NN,,,2019-11-14T14:00:19,true,6,,7,,RUE,ABBE LEMONNIER,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.21A,NAFRev2,N,-0.387737,49.232162,0.89,housenumber,7 Rue de l'Abbe Lemonnier 14610 Cambes-en-Plaine,14125_0001_00007,G,7 RUE DE L ABBE LEMONNIER,
323150722,00011,32315072200011,O,1981-01-01,NN,,,2019-11-14T14:00:19,true,1,,12,,RUE,DES PRES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,70.2A,NAF1993,N,-0.386235,49.234528,0.94,housenumber,12 Rue des Pres 14610 Cambes-en-Plaine,14125_0055_00012,G,12 RUE DES PRES,
323150730,00014,32315073000014,O,1981-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,SAINT ANNE,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.2C,NAF1993,N,-0.380472,49.231478,0.7,street,Chemin Sainte Anne 14610 Cambes-en-Plaine,14125_0057,G,CHEMIN SAINTE ANNE,
324267392,00052,32426739200052,O,2006-09-01,,,,2019-11-14T14:00:19,false,2,,5,,RUE,DES PRES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,80.4D,NAFRev1,N,-0.386985,49.234268,0.94,housenumber,5 Rue des Pres 14610 Cambes-en-Plaine,14125_0055_00005,G,5 RUE DES PRES,
324267392,00078,32426739200078,O,2008-01-01,,,,2021-02-23T10:47:19,true,1,,5,,RUE,DES PRES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.386985,49.234268,0.94,housenumber,5 Rue des Pres 14610 Cambes-en-Plaine,14125_0055_00005,G,5 RUE DES PRES,
324633635,00051,32463363500051,O,1991-01-18,NN,,,2019-11-14T14:00:19,true,1,,3,,RUE,DU MESNIL RICARD,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.2A,NAF1993,O,-0.388288,49.234526,0.94,housenumber,3 Rue du Mesnil Ricard 14610 Cambes-en-Plaine,14125_0053_00003,G,3 RUE DU MESNIL RICARD,
324882133,00014,32488213300014,O,1982-05-18,NN,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325505824,00012,32550582400012,O,1982-09-07,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DE L AVENIR,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.383823,49.231405,0.94,street,Rue de l'Avenir 14610 Cambes-en-Plaine,14125_0005,G,RUE DE L AVENIR,
326449774,00016,32644977400016,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU MANOIR,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.3Z,NAF1993,N,-0.385629,49.23222,0.94,street,Rue du Manoir 14610 Cambes-en-Plaine,14125_0052,G,RUE DU MANOIR,
326727054,00024,32672705400024,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,3,CHEZ MR DELEUZE,12,,RUE,DES PRES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,91.3E,NAFRev1,N,-0.386235,49.234528,0.94,housenumber,12 Rue des Pres 14610 Cambes-en-Plaine,14125_0055_00012,G,12 RUE DES PRES,
327640769,00011,32764076900011,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L AVENIR,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,-0.383823,49.231405,0.94,street,Rue de l'Avenir 14610 Cambes-en-Plaine,14125_0005,G,RUE DE L AVENIR,
328462718,00045,32846271800045,O,2003-10-01,NN,,,2019-11-14T14:00:19,true,4,,2,,RUE,BOURG,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,10.71C,NAFRev2,O,-0.385067,49.232149,0.86,housenumber,2 Rue du Bourg 14610 Cambes-en-Plaine,14125_0013_00002,G,2 RUE DU BOURG,
329168157,00314,32916815700314,O,1997-12-31,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,-0.390535,49.231982,0.94,street,Le Bourg 14610 Cambes-en-Plaine,14125_dc7ncv,G,LE BOURG,
329825939,00021,32982593900021,O,1985-04-23,NN,,,2019-11-14T14:00:19,false,3,,4,,RUE,DES ALLIES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,60.2L,NAF1993,N,-0.387104,49.232563,0.94,housenumber,4 Rue des Allies 14610 Cambes-en-Plaine,14125_0003_00004,G,4 RUE DES ALLIES,
331197699,00035,33119769900035,O,1998-11-01,NN,,,2019-11-14T14:00:19,false,4,,26,,RUE,DES FANEURS,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,45.4C,NAF1993,O,-0.388745,49.228424,0.94,housenumber,26 Rue des Faneurs 14610 Cambes-en-Plaine,14125_0039_00026,G,26 RUE DES FANEURS,
332738244,00026,33273824400026,O,,NN,,,2019-11-14T14:00:19,true,1,,6,,RUE,DES HAIES VIVES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,51.1R,NAF1993,N,-0.384998,49.230526,0.94,housenumber,6 Rue des Haies Vives 14610 Cambes-en-Plaine,14125_0048_00006,G,6 RUE DES HAIES VIVES,
332890680,00017,33289068000017,O,,NN,,,2019-11-14T14:00:19,true,1,,16,,RUE,DU BOURG,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,-0.38415,49.231549,0.94,housenumber,16 Rue du Bourg 14610 Cambes-en-Plaine,14125_0013_00016,G,16 RUE DU BOURG,
333063865,00013,33306386500013,O,1983-07-01,,,,2021-02-23T10:52:38,true,4,,7,,RUE,DE L AVENIR,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.384089,49.229995,0.94,housenumber,7 Rue de l'Avenir 14610 Cambes-en-Plaine,14125_0005_00007,G,7 RUE DE L AVENIR,
333163533,00016,33316353300016,O,,NN,,,2019-11-14T14:00:19,true,1,,7,,RUE,DES PRES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3H,NAF1993,N,-0.386239,49.234766,0.94,housenumber,7 Rue des Pres 14610 Cambes-en-Plaine,14125_0055_00007,G,7 RUE DES PRES,
334491883,00024,33449188300024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L AVENIR,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,52.6D,NAF1993,N,-0.383823,49.231405,0.94,street,Rue de l'Avenir 14610 Cambes-en-Plaine,14125_0005,G,RUE DE L AVENIR,
334641362,00010,33464136200010,O,1985-06-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,IMP,DES BOIS,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1995-04-06,F,ANISY-CAMBES-VILLONS,,,,92.6C,NAF1993,N,-0.38418,49.23432,0.8,street,Impasse des Bois 14610 Cambes-en-Plaine,14125_0010,G,IMPASSE DES BOIS,
334641362,00036,33464136200036,O,2000-04-28,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,PL,DE L AMITIE,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,93.12Z,NAFRev2,O,-0.385798,49.232377,0.82,street,Place de l'Amitie 14610 Cambes-en-Plaine,14125_0004,G,PLACE DE L AMITIE,
334798543,00032,33479854300032,O,2005-02-16,,,,2019-11-14T14:00:19,true,7,,2,,RUE,DES HAIES VIVES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,43.91B,NAFRev2,N,-0.384383,49.230351,0.94,housenumber,2 Rue des Haies Vives 14610 Cambes-en-Plaine,14125_0048_00002,G,2 RUE DES HAIES VIVES,
338122765,00021,33812276500021,O,1999-10-14,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,MESNIL RICARD,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,-0.38855,49.234138,0.89,housenumber,2 Rue du Mesnil Ricard 14610 Cambes-en-Plaine,14125_0053_00002,G,2 RUE DU MESNIL RICARD,
338272008,00032,33827200800032,O,2009-03-24,,,,2019-11-14T14:00:19,true,2,LE CLOS DE L'AVONDE,24,,RUE,DES FANEURS,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.52Z,NAFRev2,N,-0.388567,49.22828,0.94,housenumber,24 Rue des Faneurs 14610 Cambes-en-Plaine,14125_0039_00024,G,24 RUE DES FANEURS,
338396492,00013,33839649200013,O,1986-07-01,NN,,4332AA,2019-11-14T14:00:19,true,6,,,,,,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
338992019,00012,33899201900012,O,1986-07-01,NN,,,2019-11-14T14:00:19,true,4,,12,,RUE,DES PRES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,82.99Z,NAFRev2,N,-0.386235,49.234528,0.94,housenumber,12 Rue des Pres 14610 Cambes-en-Plaine,14125_0055_00012,G,12 RUE DES PRES,
339464430,00018,33946443000018,O,,,,,2019-11-14T14:00:19,true,1,,9,,IMP,DU BOIS,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.26,NAP,N,0.1374833,43.2823059,0.75,poi.track,Impasse du Bois (Chemin) Sabalos,https://osm.org/way/284388837,G,,
340015064,00041,34001506400041,O,1999-10-11,NN,,,2019-11-14T14:00:19,false,3,,,,,LA BIJUDE,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0N,NAFRev1,N,-0.5175627,49.1649588,0.89,poi.track,Chemin de la Bijude Thue et Mue,https://osm.org/way/144597263,G,,
340669969,00065,34066996900065,O,2019-03-28,,,,2021-02-23T10:56:37,false,1,,8,,RUE,DE L'AVENIR,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,46.19B,NAFRev2,N,-0.383933,49.230809,0.94,housenumber,8 Rue de l'Avenir 14610 Cambes-en-Plaine,14125_0005_00008,G,8 RUE DE L AVENIR,
341984359,00032,34198435900032,O,2000-10-01,NN,,,2019-11-14T14:00:19,true,4,,12,,RUE,JOSEPH LECORNU,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,52.6E,NAFRev1,N,-0.379633,49.230524,0.94,housenumber,12 Rue Joseph Lecornu 14610 Cambes-en-Plaine,14125_0043_00012,G,12 RUE JOSEPH LECORNU,
342267440,00010,34226744000010,O,1987-09-01,NN,,,2019-11-14T14:00:19,true,3,,7,,RUE,DES PRES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.386239,49.234766,0.94,housenumber,7 Rue des Pres 14610 Cambes-en-Plaine,14125_0055_00007,G,7 RUE DES PRES,
342443348,00012,34244334800012,O,1987-07-24,NN,,,2019-11-14T14:00:19,true,3,M. ANDRE VAN DOORNE,7,,RUE,DE L'AVENIR,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.384089,49.229995,0.94,housenumber,7 Rue de l'Avenir 14610 Cambes-en-Plaine,14125_0005_00007,G,7 RUE DE L AVENIR,
343234688,00079,34323468800079,O,2018-10-01,,,,2021-02-23T10:58:32,true,1,,7,,CHE,DE LAVONDE,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,70.22Z,NAFRev2,N,-0.387825,49.229877,0.72,housenumber,7 Chemin de l'Avonde 14610 Cambes-en-Plaine,14125_0006_00007,G,7 CHEMIN DE L AVONDE,
343482469,00024,34348246900024,O,1991-04-02,NN,,,2019-11-14T14:00:19,false,3,LE CLOS DE L'EPINE,2,,RUE,DES VIOLETTES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,-0.390142,49.233733,0.94,housenumber,2 Rue des Violettes 14610 Cambes-en-Plaine,14125_0082_00002,G,2 RUE DES VIOLETTES,
343888400,00037,34388840000037,O,2008-06-07,,,,2021-02-23T10:59:01,true,1,,10,,RUE,DU COLOMBIER,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-06-07,A,,,,,68.20B,NAFRev2,N,-0.383336,49.232384,0.94,housenumber,10 Rue du Colombier 14610 Cambes-en-Plaine,14125_0030_00010,G,10 RUE DU COLOMBIER,
344157383,00011,34415738300011,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,CHE,DU PIQUET,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,74.10,NAP,N,-0.383054,49.229551,0.83,housenumber,2 Chemin du Piquet 14610 Cambes-en-Plaine,14125_0063_00002,G,2 CHEMIN DU PIQUET,
344281944,00035,34428194400035,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,RUE,ABBE LEMONNIER,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,85.1G,NAF1993,N,-0.3879,49.232089,0.89,housenumber,4 Rue de l'Abbe Lemonnier 14610 Cambes-en-Plaine,14125_0001_00004,G,4 RUE DE L ABBE LEMONNIER,
344298518,00020,34429851800020,O,1992-09-01,NN,,,2019-11-14T14:00:19,false,4,,18,,RUE,DE L'AVENIR,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,-0.384202,49.229919,0.94,housenumber,18 Rue de l'Avenir 14610 Cambes-en-Plaine,14125_0005_00018,G,18 RUE DE L AVENIR,
344556808,00014,34455680800014,O,,NN,,,2019-11-14T14:00:19,true,1,,1,,RUE,DES ALLIES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,60.2P,NAF1993,N,-0.386409,49.232434,0.94,housenumber,1 Rue des Allies 14610 Cambes-en-Plaine,14125_0003_00001,G,1 RUE DES ALLIES,
344776414,00015,34477641400015,O,1987-08-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344875810,00022,34487581000022,O,1991-09-30,NN,,,2019-11-14T14:00:19,false,3,M. DOAT ROBERT,18,,RUE,DES ALLIES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,70.2C,NAFRev1,N,-0.38865,49.233801,0.94,housenumber,18 Rue des Allies 14610 Cambes-en-Plaine,14125_0003_00018,G,18 RUE DES ALLIES,
347752859,00020,34775285900020,O,1990-04-02,NN,,,2019-11-14T14:00:19,false,3,,15,,RUE,DU MANOIR,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.3A,NAF1993,N,-0.388288,49.230688,0.94,housenumber,15 Rue du Manoir 14610 Cambes-en-Plaine,14125_0052_00015,G,15 RUE DU MANOIR,
348577081,00014,34857708100014,O,1982-09-01,NN,,,2019-11-14T14:00:19,true,3,ECOLE HELENE MOULIN,,,,,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
348616111,00012,34861611100012,O,,,,,2019-11-14T14:00:19,true,1,,16,,RUE,DU BOURG,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1990-12-02,F,,,,,67.01,NAP,N,-0.38415,49.231549,0.94,housenumber,16 Rue du Bourg 14610 Cambes-en-Plaine,14125_0013_00016,G,16 RUE DU BOURG,
349419556,00015,34941955600015,O,1989-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,SAINT ANNE,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6H,NAF1993,O,-0.380472,49.231478,0.7,street,Chemin Sainte Anne 14610 Cambes-en-Plaine,14125_0057,G,CHEMIN SAINTE ANNE,
349735357,00023,34973535700023,O,,NN,,,2019-11-14T14:00:19,true,1,,10,,RUE,DU MANOIR,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,21.07,NAP,N,-0.38759,49.231733,0.94,housenumber,10 Rue du Manoir 14610 Cambes-en-Plaine,14125_0052_00010,G,10 RUE DU MANOIR,
349951764,00035,34995176400035,O,1992-05-01,NN,,,2019-11-14T14:00:19,false,4,,10,,RUE,DU MANOIR,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,-0.38759,49.231733,0.94,housenumber,10 Rue du Manoir 14610 Cambes-en-Plaine,14125_0052_00010,G,10 RUE DU MANOIR,
349955112,00017,34995511200017,O,1989-03-09,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,STE ANNE,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1999-12-31,F,GERANTE STE RIEDINGER,,,,74.1J,NAF1993,N,6.4767715,47.0471462,0.81,poi.footway,Ruelle Ste Anne (Chemin piéton) Gilley,https://osm.org/way/578779681,G,,
350004644,00034,35000464400034,O,2011-01-15,,,,2021-02-23T11:02:47,true,1,,2,,RUE,DES OISEAUX,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,85.59A,NAFRev2,N,-0.387584,49.230908,0.94,housenumber,2 Rue des Oiseaux 14610 Cambes-en-Plaine,14125_0061_00002,G,2 RUE DES OISEAUX,
350022968,00027,35002296800027,O,1991-04-01,NN,,,2019-11-14T14:00:19,false,4,,12,,RUE,DU MANOIR,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,22.2C,NAF1993,N,-0.387134,49.231271,0.94,housenumber,12 Rue du Manoir 14610 Cambes-en-Plaine,14125_0052_00012,G,12 RUE DU MANOIR,
350330999,00011,35033099900011,O,1989-01-01,NN,,,2019-11-14T14:00:19,false,3,,3,,RUE,DE LA HAIE D'EPONES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1C,NAF1993,N,-0.383108,49.231772,0.84,housenumber,3 Rue de la Haie d'Epines 14610 Cambes-en-Plaine,14125_0051_00003,G,3 RUE DE LA HAIE D EPINES,
350641353,00023,35064135300023,O,1990-06-01,NN,,,2019-11-14T14:00:19,false,3,,10,,RUE,BLEUETS,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1992-06-29,F,CABINET MICHEL PLATEAU,,,,74.1C,NAF1993,N,-0.38977,49.23426,0.87,housenumber,10 Rue des Bleuets 14610 Cambes-en-Plaine,14125_0009_00010,G,10 RUE DES BLEUETS,
350641353,00031,35064135300031,O,1992-06-29,NN,,,2019-11-14T14:00:19,false,4,,2,,,CLOS DES OISEAUX,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,74.1C,NAF1993,O,,,0,,,,,,
350641353,00049,35064135300049,O,1997-01-27,NN,,,2019-11-14T14:00:19,false,3,,4,,RUE,DES LABOURREURS,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,74.1C,NAFRev1,O,-0.385951,49.227938,0.87,housenumber,4 Rue des Laboureurs 14610 Cambes-en-Plaine,14125_0049_00004,G,4 RUE DES LABOUREURS,
350641353,00072,35064135300072,O,2015-08-01,02,2018,,2021-02-23T11:03:21,true,2,,2,,RUE,DES MESANGES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2015-12-31,A,CABINET MICHEL PLATEAU,,,,69.20Z,NAFRev2,N,-0.386201,49.226471,0.94,housenumber,2 Rue des Mesanges 14610 Cambes-en-Plaine,14125_0046_00002,G,2 RUE DES MESANGES,
351038708,00019,35103870800019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,D'ANISY,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,65.03,NAP,N,-0.385724,49.237875,0.7,street,Breche d'Anisy 14610 Cambes-en-Plaine,14125_b007,G,BRECHE D ANISY,
351439518,00041,35143951800041,O,2015-10-10,,,,2021-02-23T11:04:02,true,1,,6,,RUE,DES MESANGES,14610,CAMBES-EN-PLAINE,,,14125,,,,,,,,,,,,,,,,,,,2015-10-10,A,,,,,86.90D,NAFRev2,N,-0.385955,49.226163,0.94,housenumber,6 Rue des Mesanges 14610 Cambes-en-Plaine,14125_0046_00006,G,6 RUE DES MESANGES,