id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-984914,2020-01-06,000001,Vente,1270,,,CHONAY,B017,69860,69135,Deux-Grosnes,69,,,69135000AR0068,,,,,,,,,,,,,0,,,,,L,landes,,,1316,4.527991,46.211885
2020-984914,2020-01-06,000001,Vente,1270,,,CHONAY,B017,69860,69135,Deux-Grosnes,69,,,69135000AR0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2196,4.520265,46.207879
2020-984917,2020-01-06,000001,Vente,750,,,AU BLANC,B002,69860,69135,Deux-Grosnes,69,,,69135000AP0079,,,,,,,,,,,,,0,,,,,P,prés,,,3140,4.52834,46.21777
2020-984969,2020-01-15,000001,Vente,650,,,MOUILLE PASSOT,B054,69860,69135,Deux-Grosnes,69,,,69135000AE0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4047,,
2020-984969,2020-01-15,000001,Vente,650,,,MOUILLE PASSOT,B054,69860,69135,Deux-Grosnes,69,,,69135000AE0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,285,,
2020-985083,2020-01-15,000001,Vente,800,,,CHAMP DESSUS,C169,69860,69135,Deux-Grosnes,69,,,691352240U0040,,,,,,,,,,,,,0,,,,,P,prés,,,3090,4.576712,46.253196
2020-985118,2020-01-17,000001,Vente,90000,,,LES COMBES AVENAS,B911,69430,69135,Deux-Grosnes,69,,,691350150A0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,348,4.606349,46.204458
2020-985118,2020-01-17,000001,Vente,90000,,,LES COMBES AVENAS,B911,69430,69135,Deux-Grosnes,69,,,691350150A0684,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.606399,46.204516
2020-985118,2020-01-17,000001,Vente,90000,5023,,LES COMBES AVENAS,B911,69430,69135,Deux-Grosnes,69,,,691350150A0685,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,253,4.60667,46.20445
2020-985118,2020-01-17,000001,Vente,90000,,,LES COMBES AVENAS,B911,69430,69135,Deux-Grosnes,69,,,691350150A0770,,,,,,,,,,,,,0,,,,,J,jardins,,,630,4.6068,46.204324
2020-985197,2020-01-27,000001,Vente,190140,5036,G,RAMPOT,B060,69860,69135,Deux-Grosnes,69,,,69135000AC0424,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,PARC,Parc,900,4.516098,46.219165
2020-985197,2020-01-27,000001,Vente,190140,5036,G,RAMPOT,B060,69860,69135,Deux-Grosnes,69,,,69135000AC0424,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,536,4.516098,46.219165
2020-985216,2020-01-30,000001,Vente,72000,,,,,,69135,Deux-Grosnes,69,,,69135185AB0020,,21,,,,,,,,,,,0,,,,,,,,,,4.537673,46.262939
2020-985221,2020-02-07,000001,Vente,1851,,,AUX COIRATTES,C058,69860,69135,Deux-Grosnes,69,,,691351850A0639,,,,,,,,,,,,,0,,,,,P,prés,,,6170,4.517981,46.249323
2020-985221,2020-02-07,000001,Vente,1851,,,AUX COIRATTES,C058,69860,69135,Deux-Grosnes,69,,,691351850A0639,,,,,,,,,,,,,0,,,,,P,prés,,,6170,4.517981,46.249323
2020-985255,2020-01-30,000001,Vente,800,,,BOIS DE ROCHE,C041,69860,69135,Deux-Grosnes,69,,,691351850A0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,4.503452,46.254673
2020-985588,2020-02-10,000001,Vente,1600,,,CHATILLON,C054,69860,69135,Deux-Grosnes,69,,,69135185AE0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9660,4.561961,46.249441
2020-985638,2020-02-21,000001,Vente,74000,5138,,RUE DES CHARBONNIERS,0013,69860,69135,Deux-Grosnes,69,,,69135000AC0185,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,1659,4.515233,46.216814
2020-985638,2020-02-21,000001,Vente,74000,5138,,RUE DES CHARBONNIERS,0013,69860,69135,Deux-Grosnes,69,,,69135000AC0185,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,433,4.515233,46.216814
2020-985677,2020-02-20,000001,Vente,60000,5246,A,MONT CHONAY,B050,69860,69135,Deux-Grosnes,69,,,69135000AP0192,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,530,4.525419,46.216106
2020-985679,2020-02-27,000001,Vente,135000,5005,,VERVY,C140,69860,69135,Deux-Grosnes,69,,,69135185AB0001,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,632,4.539749,46.264272
2020-985679,2020-02-27,000001,Vente,135000,,,VERVY,C140,69860,69135,Deux-Grosnes,69,,,69135185AB0002,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.540146,46.264305
2020-985679,2020-02-27,000001,Vente,135000,,,VERVY,C140,69860,69135,Deux-Grosnes,69,,,69135185AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,3985,4.540146,46.264305
2020-985725,2020-03-04,000001,Vente,125000,5228,,FONDS TALET,B030,69860,69135,Deux-Grosnes,69,,,69135000AP0031,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1308,4.518098,46.222994
2020-985901,2020-03-27,000001,Vente,30000,5006,,LE BOURG ST JACQUES,C146,69860,69135,Deux-Grosnes,69,,,691352100U0254,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,90,,
2020-985957,2020-03-23,000001,Vente,55000,5057,,RUE DES BABILLONS,0006,69860,69135,Deux-Grosnes,69,,,69135000AB0080,,,,,,,,,,,,,0,1,Maison,21,0,J,jardins,,,620,4.522576,46.217037
2020-985957,2020-03-23,000001,Vente,55000,5057,,RUE DES BABILLONS,0006,69860,69135,Deux-Grosnes,69,,,69135000AB0080,,,,,,,,,,,,,0,1,Maison,21,0,S,sols,,,677,4.522576,46.217037
2020-985957,2020-03-23,000001,Vente,55000,,,LE BOURG MONSOLS,B007,69860,69135,Deux-Grosnes,69,,,69135000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.522423,46.216901
2020-985957,2020-03-23,000001,Vente,55000,,,LE BOURG MONSOLS,B007,69860,69135,Deux-Grosnes,69,,,69135000AB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,348,4.522423,46.216901
2020-985957,2020-03-23,000001,Vente,55000,,,LE BOURG MONSOLS,B007,69860,69135,Deux-Grosnes,69,,,69135000AB0085,,,,,,,,,,,,,0,,,,,P,prés,,,708,4.52232,46.216635
2020-985990,2020-03-13,000001,Vente,308.87,,,LES LOGES,B045,69860,69135,Deux-Grosnes,69,,,69135000AC0224,,,,,,,,,,,,,0,,,,,L,landes,,,1765,4.512198,46.21933
2020-985991,2020-03-13,000001,Vente,170.62,,,LES JORYS,B042,69860,69135,Deux-Grosnes,69,,,69135000AC0110,,,,,,,,,,,,,0,,,,,L,landes,,,975,4.511155,46.21954
2020-986082,2020-04-30,000001,Vente,1500,,,FONDS CHARNAUX,B921,69430,69135,Deux-Grosnes,69,,,691350150B0222,,,,,,,,,,,,,0,,,,,B,bois,,,1123,4.603329,46.182875
2020-986082,2020-04-30,000001,Vente,1500,,,FONDS CHARNAUX,B921,69430,69135,Deux-Grosnes,69,,,691350150B0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2905,4.603892,46.183043
2020-986082,2020-04-30,000001,Vente,1500,,,FONDS CHARNAUX,B921,69430,69135,Deux-Grosnes,69,,,691350150B0223,,,,,,,,,,,,,0,,,,,B,bois,,,1244,4.603892,46.183043
2020-986082,2020-04-30,000001,Vente,1500,,,FONDS CHARNAUX,B921,69430,69135,Deux-Grosnes,69,,,691350150B0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1138,4.604233,46.182916
2020-986245,2020-05-15,000001,Vente,69000,5027,,MTE DES ESSES,0028,69860,69135,Deux-Grosnes,69,,,69135000AB0120,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,555,4.519911,46.218348
2020-986473,2020-05-22,000001,Vente,100000,5173,,GENAIVRE,B978,69860,69135,Deux-Grosnes,69,,,69135150AX0085,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1430,4.579215,46.235917
2020-986495,2020-05-19,000001,Vente,110000,5024,,LE BOURG ST CHRISTOPHE,C044,69860,69135,Deux-Grosnes,69,,,69135185AB0075,,,,,,,,,,,,,0,1,Maison,213,10,S,sols,,,345,4.542591,46.262452
2020-986540,2020-05-20,000001,Vente,150000,,,CROIX DE L HORME,C200,69860,69135,Deux-Grosnes,69,,,691352510B0062,,,,,,,,,,,,,0,,,,,J,jardins,,,3310,4.572893,46.275643
2020-986540,2020-05-20,000001,Vente,150000,5008,,CROIX DE L HORME,C200,69860,69135,Deux-Grosnes,69,,,691352510B0063,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,690,4.573205,46.275434
2020-986540,2020-05-20,000001,Vente,150000,,,BOIS DES SERPEUX,C187,69860,69135,Deux-Grosnes,69,,,691352510B0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,4.570266,46.275091
2020-986540,2020-05-20,000001,Vente,150000,5004,A,LES MONCEAUX,C207,69860,69135,Deux-Grosnes,69,,,691352510B0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,T,terres,,,5400,4.571099,46.275438
2020-986540,2020-05-20,000001,Vente,150000,,,CROIX DE L HORME,C200,69860,69135,Deux-Grosnes,69,,,691352510B0648,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10676,4.57228,46.274657
2020-986540,2020-05-20,000001,Vente,150000,,,CROIX DE L HORME,C200,69860,69135,Deux-Grosnes,69,,,691352510B0648,,,,,,,,,,,,,0,,,,,P,prés,,,10677,4.57228,46.274657
2020-986686,2020-06-03,000001,Vente,1500,,,LE CHATEAU,C195,69860,69135,Deux-Grosnes,69,,,691352510A0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10260,4.556937,46.278788
2020-986823,2020-06-08,000001,Vente,190300,5121,,VAUJON,C131,69860,69135,Deux-Grosnes,69,,,691351850A0944,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,672,4.515578,46.248844
2020-986823,2020-06-08,000001,Vente,190300,5121,,VAUJON,C131,69860,69135,Deux-Grosnes,69,,,691351850A0944,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,PARC,Parc,758,4.515578,46.248844
2020-986886,2020-06-26,000001,Vente,1600,,,CHONAY,B017,69860,69135,Deux-Grosnes,69,,,69135000AR0082,,,,,,,,,,,,,0,,,,,L,landes,,,7879,4.524232,46.210442
2020-987081,2020-07-09,000002,Vente,1300,,,BOIS GUILLOT,C042,69860,69135,Deux-Grosnes,69,,,69135185AC0259,,,,,,,,,,,,,0,,,,,L,landes,,,9358,4.542096,46.268772
2020-987212,2020-07-09,000001,Vente,2000,,,AUX SEIGNES,B066,69860,69135,Deux-Grosnes,69,,,69135000AC0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,4.504566,46.217981
2020-987212,2020-07-09,000001,Vente,2000,,,AU CHATELARD,B016,69860,69135,Deux-Grosnes,69,,,69135000AC0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3827,4.504737,46.21769
2020-987213,2020-07-09,000001,Vente,99000,5169,,RUYERE,B062,69860,69135,Deux-Grosnes,69,,,69135000AI0050,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,2170,4.510353,46.237816
2020-987227,2020-07-10,000001,Vente,660,,,LE SAUT,B065,69860,69135,Deux-Grosnes,69,,,69135000AC0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,4.50839,46.214787
2020-987302,2020-07-08,000001,Vente,188100,5026,,LES OLLAGNIERS,B928,69430,69135,Deux-Grosnes,69,,,691350150A0294,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,4.617848,46.193337
2020-987302,2020-07-08,000001,Vente,188100,,,LES OLLAGNIERS,B928,69430,69135,Deux-Grosnes,69,,,691350150A0419,,,,,,,,,,,,,0,,,,,L,landes,,,37,4.618153,46.193464
2020-987302,2020-07-08,000001,Vente,188100,,,LES OLLAGNIERS,B928,69430,69135,Deux-Grosnes,69,,,691350150A0615,,,,,,,,,,,,,0,,,,,S,sols,,,342,4.617879,46.193498
2020-987302,2020-07-08,000001,Vente,188100,,,LES OLLAGNIERS,B928,69430,69135,Deux-Grosnes,69,,,691350150A0615,,,,,,,,,,,,,0,,,,,J,jardins,,,894,4.617879,46.193498
2020-987302,2020-07-08,000001,Vente,188100,,,LES OLLAGNIERS,B928,69430,69135,Deux-Grosnes,69,,,691350150A0615,,,,,,,,,,,,,0,,,,,P,prés,,,1631,4.617879,46.193498
2020-987302,2020-07-08,000001,Vente,188100,,,LES OLLAGNIERS,B928,69430,69135,Deux-Grosnes,69,,,691350150A0615,,,,,,,,,,,,,0,,,,,L,landes,,,30,4.617879,46.193498
2020-987306,2020-07-21,000001,Vente,2500,,,CREUX DES FONDERIES,B025,69860,69135,Deux-Grosnes,69,,,69135000AC0304,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16450,4.5007,46.214422
2020-987483,2020-07-30,000001,Vente,11000,,,CHEVRONAY,B956,69860,69135,Deux-Grosnes,69,,,69135150AN0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7000,4.585571,46.215094
2020-987483,2020-07-30,000001,Vente,11000,,,CHEVRONAY,B956,69860,69135,Deux-Grosnes,69,,,69135150AN0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8442,4.585571,46.215094
2020-987483,2020-07-30,000001,Vente,11000,,,BRAILLE,B943,69860,69135,Deux-Grosnes,69,,,69135150AN0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5620,4.592389,46.220065
2020-987483,2020-07-30,000001,Vente,11000,,,BRAILLE,B943,69860,69135,Deux-Grosnes,69,,,69135150AN0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8540,4.592176,46.220724
2020-987483,2020-07-30,000001,Vente,11000,,,BRAILLE,B943,69860,69135,Deux-Grosnes,69,,,69135150AN0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13478,4.593857,46.22152
2020-987483,2020-07-30,000001,Vente,11000,,,BRAILLE,B943,69860,69135,Deux-Grosnes,69,,,69135150AN0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,4.593143,46.220017
2020-987483,2020-07-30,000001,Vente,11000,,,BRAILLE,B943,69860,69135,Deux-Grosnes,69,,,69135150AN0119,,,,,,,,,,,,,0,,,,,L,landes,,,3478,4.591333,46.220038
2020-987483,2020-07-30,000001,Vente,11000,,,BRAILLE,B943,69860,69135,Deux-Grosnes,69,,,69135150AN0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,4.591333,46.220038
2020-987483,2020-07-30,000001,Vente,11000,,,CHEVRONAY,B956,69860,69135,Deux-Grosnes,69,,,69135150AN0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2084,4.585903,46.215759
2020-987483,2020-07-30,000001,Vente,11000,,,LA SERVE,C019,69860,69135,Deux-Grosnes,69,,,69135150AP0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5525,4.569869,46.208998
2020-987483,2020-07-30,000001,Vente,11000,,,LA SERVE,C019,69860,69135,Deux-Grosnes,69,,,69135150AP0031,,,,,,,,,,,,,0,,,,,L,landes,,,466,4.569705,46.209528
2020-987584,2020-07-06,000001,Vente,147500,5316,,LES LOGES,B045,69860,69135,Deux-Grosnes,69,,,69135000AC0447,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,PARC,Parc,693,4.51489,46.21868
2020-987584,2020-07-06,000001,Vente,147500,5316,,LES LOGES,B045,69860,69135,Deux-Grosnes,69,,,69135000AC0447,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,800,4.51489,46.21868
2020-987635,2020-08-07,000001,Vente,2000,,,ESSARD,B968,69860,69135,Deux-Grosnes,69,,,69135150AX0019,,,,,,,,,,,,,0,,,,,P,prés,,,9715,4.571273,46.234603
2020-987788,2020-08-27,000001,Vente,203750,,,LES LOGES,B045,69860,69135,Deux-Grosnes,69,,,69135000AC0441,,,,,,,,,,,,,0,,,,,J,jardins,,,15,4.513582,46.218071
2020-987788,2020-08-27,000001,Vente,203750,5302,,LES LOGES,B045,69860,69135,Deux-Grosnes,69,,,69135000AC0451,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,678,4.513615,46.217951
2020-987788,2020-08-27,000001,Vente,203750,5302,,LES LOGES,B045,69860,69135,Deux-Grosnes,69,,,69135000AC0451,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,PARC,Parc,500,4.513615,46.217951
2020-987804,2020-08-07,000001,Vente,18500,,,LA ROUAND,C118,69860,69135,Deux-Grosnes,69,,,69135185AD0054,,,,,,,,,,,,,0,,,,,P,prés,,,21225,4.553855,46.26445
2020-987804,2020-08-07,000001,Vente,18500,,,LA ROUAND,C118,69860,69135,Deux-Grosnes,69,,,69135185AD0055,,,,,,,,,,,,,0,,,,,T,terres,,,7315,4.552112,46.263464
2020-987804,2020-08-07,000001,Vente,18500,,,LA ROUAND,C118,69860,69135,Deux-Grosnes,69,,,69135185AD0057,,,,,,,,,,,,,0,,,,,P,prés,,,5615,4.553739,46.263158
2020-987804,2020-08-07,000001,Vente,18500,,,CORCENOUX,C064,69860,69135,Deux-Grosnes,69,,,69135185AD0114,,,,,,,,,,,,,0,,,,,P,prés,,,12475,4.554885,46.263175
2020-987804,2020-08-07,000001,Vente,18500,,,CORCENOUX,C064,69860,69135,Deux-Grosnes,69,,,69135185AD0115,,,,,,,,,,,,,0,,,,,P,prés,,,3210,4.556576,46.262977
2020-987804,2020-08-07,000001,Vente,18500,,,CORCENOUX,C064,69860,69135,Deux-Grosnes,69,,,69135185AD0116,,,,,,,,,,,,,0,,,,,P,prés,,,15360,4.555751,46.264405
2020-987804,2020-08-07,000001,Vente,18500,,,CORCENOUX,C064,69860,69135,Deux-Grosnes,69,,,69135185AD0125,,,,,,,,,,,,,0,,,,,T,terres,,,15765,4.558113,46.26141
2020-987804,2020-08-07,000001,Vente,18500,,,CORCENOUX,C064,69860,69135,Deux-Grosnes,69,,,69135185AD0129,,,,,,,,,,,,,0,,,,,T,terres,,,17565,4.558826,46.261606
2020-987804,2020-08-07,000001,Vente,18500,,,LES BUCHERETTES,C192,69860,69135,Deux-Grosnes,69,,,691352510A0019,,,,,,,,,,,,,0,,,,,P,prés,,,23585,4.549769,46.263658
2020-987871,2020-07-09,000001,Vente,130000,5097,,RUE DE SAINT CHRISTOPHE,0096,69860,69135,Deux-Grosnes,69,,,69135000AB0034,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,844,4.520642,46.22072
2020-987871,2020-07-09,000001,Vente,130000,5097,,RUE DE SAINT CHRISTOPHE,0096,69860,69135,Deux-Grosnes,69,,,69135000AB0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,J,jardins,,,546,4.520642,46.22072
2020-987871,2020-07-09,000001,Vente,130000,5097,,RUE DE SAINT CHRISTOPHE,0096,69860,69135,Deux-Grosnes,69,,,69135000AB0034,,,,,,,,,,,,,0,2,Appartement,85,4,J,jardins,,,546,4.520642,46.22072
2020-987871,2020-07-09,000001,Vente,130000,5097,,RUE DE SAINT CHRISTOPHE,0096,69860,69135,Deux-Grosnes,69,,,69135000AB0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,844,4.520642,46.22072
2020-987883,2020-08-25,000001,Vente,42000,5007,,LE BOURG ST JACQUES,C146,69860,69135,Deux-Grosnes,69,,,691352100U0255,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,290,,
2020-987912,2020-08-28,000001,Vente,2000,,,LA GLENNE,C076,69860,69135,Deux-Grosnes,69,,,691351850A0822,,,,,,,,,,,,,0,,,,,L,landes,,,11480,4.500679,46.246896
2020-987913,2020-09-03,000001,Vente,45000,,,LE BOURG ST CHRISTOPHE,C044,69860,69135,Deux-Grosnes,69,,,69135185AB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,127,4.543249,46.26199
2020-987913,2020-09-03,000001,Vente,45000,5041,,LE BOURG ST CHRISTOPHE,C044,69860,69135,Deux-Grosnes,69,,,69135185AB0122,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,103,4.543057,46.262195
2020-987913,2020-09-03,000001,Vente,45000,5042,,LE BOURG ST CHRISTOPHE,C044,69860,69135,Deux-Grosnes,69,,,69135185AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.542939,46.262352
2020-988112,2020-09-18,000001,Vente,1949,,,AU BESSAY,C037,69860,69135,Deux-Grosnes,69,,,69135185AH0069,,,,,,,,,,,,,0,,,,,P,prés,,,1090,4.552368,46.25017
2020-988112,2020-09-18,000001,Vente,1949,,,AU BESSAY,C037,69860,69135,Deux-Grosnes,69,,,69135185AH0073,,,,,,,,,,,,,0,,,,,T,terres,,,6130,4.550779,46.249616
2020-988112,2020-09-18,000001,Vente,1949,,,AU BESSAY,C037,69860,69135,Deux-Grosnes,69,,,69135185AH0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3610,4.55486,46.249118
2020-988113,2020-09-18,000001,Vente,3759,,,BACOT,C034,69860,69135,Deux-Grosnes,69,,,69135185AH0016,,,,,,,,,,,,,0,,,,,P,prés,,,15850,4.538232,46.248825
2020-988113,2020-09-18,000001,Vente,3759,,,CHAMPLAN,C052,69860,69135,Deux-Grosnes,69,,,69135185AH0156,,,,,,,,,,,,,0,,,,,T,terres,,,6045,4.542712,46.249556
2020-988115,2020-09-18,000001,Vente,5640,,,BACOT,C034,69860,69135,Deux-Grosnes,69,,,69135185AH0032,,,,,,,,,,,,,0,,,,,T,terres,,,15320,4.545424,46.252855
2020-988115,2020-09-18,000001,Vente,5640,,,CHEVANETTE,C056,69860,69135,Deux-Grosnes,69,,,69135185AH0045,,,,,,,,,,,,,0,,,,,T,terres,,,8195,4.550347,46.250145
2020-988116,2020-09-18,000001,Vente,2000,,,LES BELOUZES,C035,69860,69135,Deux-Grosnes,69,,,69135185AL0117,,,,,,,,,,,,,0,,,,,P,prés,,,10955,4.540577,46.255136
2020-988217,2020-09-18,000001,Vente,115000,5365,D,RUE DU PETIT TRAIN,0080,69860,69135,Deux-Grosnes,69,,,69135000AB0387,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,PARC,Parc,317,4.519348,46.21966
2020-988217,2020-09-18,000001,Vente,115000,,,LE BOURG MONSOLS,B007,69860,69135,Deux-Grosnes,69,,,69135000AB0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,657,4.51918,46.220017
2020-988230,2020-09-17,000001,Vente,3000,,,MOUILLE PASSOT,B054,69860,69135,Deux-Grosnes,69,,,69135000AE0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2677,4.486591,46.227493
2020-988467,2020-10-09,000001,Vente,176000,,,LE BOURG ST CHRISTOPHE,C044,69860,69135,Deux-Grosnes,69,,,69135185AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.540851,46.262325
2020-988467,2020-10-09,000001,Vente,176000,,,LE BOURG ST CHRISTOPHE,C044,69860,69135,Deux-Grosnes,69,,,69135185AB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,555,4.540997,46.262247
2020-988467,2020-10-09,000001,Vente,176000,,,LE BOURG ST CHRISTOPHE,C044,69860,69135,Deux-Grosnes,69,,,69135185AB0061,,,,,,,,,,,,,0,,,,,L,landes,,,61,4.541151,46.26239
2020-988467,2020-10-09,000001,Vente,176000,5002,,LE BOURG ST CHRISTOPHE,C044,69860,69135,Deux-Grosnes,69,,,69135185AB0062,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,417,4.541067,46.262434
2020-988597,2020-10-20,000001,Vente,21000,,,BRAILLE,B943,69860,69135,Deux-Grosnes,69,,,69135150AN0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5945,4.592836,46.220718
2020-988597,2020-10-20,000001,Vente,21000,,,BRAILLE,B943,69860,69135,Deux-Grosnes,69,,,69135150AN0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3865,4.592067,46.221551
2020-988597,2020-10-20,000001,Vente,21000,,,BRAILLE,B943,69860,69135,Deux-Grosnes,69,,,69135150AN0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2370,4.595047,46.222231
2020-988597,2020-10-20,000001,Vente,21000,,,BRAILLE,B943,69860,69135,Deux-Grosnes,69,,,69135150AN0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4777,4.59508,46.221505
2020-988597,2020-10-20,000001,Vente,21000,,,BRAILLE,B943,69860,69135,Deux-Grosnes,69,,,69135150AN0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26562,4.593833,46.219303
2020-988688,2020-10-16,000001,Vente,5000,5003,,LE BOURG ST JACQUES,C146,69860,69135,Deux-Grosnes,69,,,691352100U0257,,,1,40.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.597446,46.256009
2020-988704,2020-09-18,000002,Vente,10000,,,LE RAZAY OUROUX,C013,69860,69135,Deux-Grosnes,69,,,69135150AX0150,,,,,,,,,,,,,0,,,,,S,sols,,,821,4.581055,46.240493
2020-988704,2020-09-18,000002,Vente,10000,,,LE RAZAY OUROUX,C013,69860,69135,Deux-Grosnes,69,,,69135150AX0151,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.581933,46.240588
2020-988704,2020-09-18,000002,Vente,10000,,,LE RAZAY OUROUX,C013,69860,69135,Deux-Grosnes,69,,,69135150AX0153,,,,,,,,,,,,,0,,,,,T,terres,,,1449,4.58083,46.240247
2020-988704,2020-09-18,000002,Vente,10000,,,LE RAZAY OUROUX,C013,69860,69135,Deux-Grosnes,69,,,69135150AX0154,,,,,,,,,,,,,0,,,,,T,terres,,,298,4.581527,46.240363
2020-988704,2020-09-18,000002,Vente,10000,5179,,LE RAZAY OUROUX,C013,69860,69135,Deux-Grosnes,69,,,69135150AX0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,,,,,,4.580017,46.240016
2020-988726,2020-10-28,000001,Vente,105000,5071,,LE VILLAGE,C030,69860,69135,Deux-Grosnes,69,,,69135150AB0057,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,220,4.594689,46.230438
2020-988726,2020-10-28,000001,Vente,105000,5071,,LE VILLAGE,C030,69860,69135,Deux-Grosnes,69,,,69135150AB0057,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,220,4.594689,46.230438
2020-988899,2020-11-02,000002,Vente,155000,5180,E,L AYE,B938,69860,69135,Deux-Grosnes,69,,,69135150AK0213,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,4.590485,46.224688
2020-988969,2020-11-06,000001,Vente,17438.2,,,CORJON,C024,69860,69135,Deux-Grosnes,69,,,69135150AE0077,,,,,,,,,,,,,0,,,,,L,landes,,,134140,4.604351,46.242559
2020-988980,2020-11-05,000001,Vente,600,,,CHASSEIGNE,B953,69860,69135,Deux-Grosnes,69,,,69135150AD0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3670,4.590324,46.238105
2020-988983,2020-10-29,000001,Vente,6000,,,GRANDS TAILLIS,B039,69860,69135,Deux-Grosnes,69,,,69135000AS0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28050,4.514126,46.20587
2020-988991,2020-11-10,000001,Vente,7011,,,PETIT CALLOT,B932,69430,69135,Deux-Grosnes,69,,,691350150C0480,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4300,4.598022,46.189406
2020-988991,2020-11-10,000001,Vente,7011,,,PETIT CALLOT,B932,69430,69135,Deux-Grosnes,69,,,691350150C0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14200,4.598152,46.189093
2020-988991,2020-11-10,000001,Vente,7011,,,PETIT CALLOT,B932,69430,69135,Deux-Grosnes,69,,,691350150C0481,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14200,4.598152,46.189093
2020-988991,2020-11-10,000001,Vente,7011,,,PETIT CALLOT,B932,69430,69135,Deux-Grosnes,69,,,691350150C0556,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14036,4.595088,46.189122
2020-989033,2020-11-16,000001,Vente,100000,,,LE MOULIN,C211,69860,69135,Deux-Grosnes,69,,,691352510B0688,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.559263,46.273954
2020-989033,2020-11-16,000001,Vente,100000,258,,CHE DE FRETAY,0137,69860,69135,Deux-Grosnes,69,,,691352510B0690,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,673,4.559458,46.273593
2020-989033,2020-11-16,000001,Vente,100000,258,,CHE DE FRETAY,0137,69860,69135,Deux-Grosnes,69,,,691352510B0690,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,673,4.559458,46.273593
2020-989074,2020-11-17,000001,Vente,72000,,,LES CHAMBOSSES,C194,69860,69135,Deux-Grosnes,69,,,691352510A0107,,,,,,,,,,,,,0,,,,,P,prés,,,6090,4.555293,46.274741
2020-989074,2020-11-17,000001,Vente,72000,5047,,LES CHAMBOSSES,C194,69860,69135,Deux-Grosnes,69,,,691352510A0108,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,210,4.555622,46.274451
2020-989140,2020-11-17,000001,Vente,70000,,,RAMPOT,B060,69860,69135,Deux-Grosnes,69,,,69135000AC0527,,,,,,,,,,,,,0,,,,,T,terres,,,11451,,
2020-989205,2020-11-02,000001,Vente,74400,5319,,RUYERE,B062,69860,69135,Deux-Grosnes,69,,,69135000AI0152,,,,,,,,,,,,,0,1,Maison,137,3,AG,terrains d'agrément,PARC,Parc,415,4.512694,46.237228