id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120287,2020-10-30,000001,Vente,99000,5096,,CARRIERE ESCURE,B039,12360,12274,Sylvanès,12,,,122740000B0896,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,128,2.981573,43.82836
2020-120289,2020-10-30,000001,Vente,83500,,,SERRE DES PALIES,B131,12360,12274,Sylvanès,12,,,122740000B0268,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9880,2.978233,43.826491
2020-120289,2020-10-30,000001,Vente,83500,,,BAURY,B010,12360,12274,Sylvanès,12,,,122740000B0274,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5170,2.977086,43.82723
2020-120289,2020-10-30,000001,Vente,83500,,,CARRIERE ESCURE,B039,12360,12274,Sylvanès,12,,,122740000B0301,,,,,,,,,,,,,0,,,,,S,sols,,,515,2.9813,43.828634
2020-120289,2020-10-30,000001,Vente,83500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,8940,2.986391,43.822992
2020-120289,2020-10-30,000001,Vente,83500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0346,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,26720,2.984005,43.821959
2020-120289,2020-10-30,000001,Vente,83500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0346,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,26720,2.984005,43.821959
2020-120289,2020-10-30,000001,Vente,83500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0347,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,14420,2.98277,43.822858
2020-120289,2020-10-30,000001,Vente,83500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,21795,2.980864,43.824109
2020-120289,2020-10-30,000001,Vente,83500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,21795,2.980864,43.824109
2020-120289,2020-10-30,000001,Vente,83500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,41810,2.98115,43.822508
2020-120289,2020-10-30,000001,Vente,83500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,15865,2.97915,43.822514
2020-120289,2020-10-30,000001,Vente,83500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0350,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,26775,2.97915,43.822514
2020-120289,2020-10-30,000001,Vente,83500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,2.977792,43.823317
2020-120289,2020-10-30,000001,Vente,83500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5520,2.978681,43.822521
2020-120304,2020-10-30,000001,Vente,412500,,,SERRE DES PALIES,B131,12360,12274,Sylvanès,12,,,122740000B0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,2.979732,43.826468
2020-120304,2020-10-30,000001,Vente,412500,,,SERRE DES PALIES,B131,12360,12274,Sylvanès,12,,,122740000B0270,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,31190,2.979305,43.827157
2020-120304,2020-10-30,000001,Vente,412500,,,BAURY,B010,12360,12274,Sylvanès,12,,,122740000B0272,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6260,2.978667,43.828218
2020-120304,2020-10-30,000001,Vente,412500,,,BAURY,B010,12360,12274,Sylvanès,12,,,122740000B0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5740,2.97828,43.827593
2020-120304,2020-10-30,000001,Vente,412500,,,BAURY,B010,12360,12274,Sylvanès,12,,,122740000B0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7140,2.978132,43.828666
2020-120304,2020-10-30,000001,Vente,412500,,,CARRIERE ESCURE,B039,12360,12274,Sylvanès,12,,,122740000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,2630,2.980721,43.828088
2020-120304,2020-10-30,000001,Vente,412500,,,CARRIERE ESCURE,B039,12360,12274,Sylvanès,12,,,122740000B0297,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.981536,43.828035
2020-120304,2020-10-30,000001,Vente,412500,,,CARRIERE ESCURE,B039,12360,12274,Sylvanès,12,,,122740000B0298,,,,,,,,,,,,,0,,,,,S,sols,,,2120,2.981042,43.828337
2020-120304,2020-10-30,000001,Vente,412500,5032,,CARRIERE ESCURE,B039,12360,12274,Sylvanès,12,,,122740000B0299,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,470,2.981274,43.828402
2020-120304,2020-10-30,000001,Vente,412500,,,CARRIERE ESCURE,B039,12360,12274,Sylvanès,12,,,122740000B0303,,,,,,,,,,,,,0,,,,,J,jardins,,,210,2.981838,43.828552
2020-120304,2020-10-30,000001,Vente,412500,,,LE DEBEZ,B055,12360,12274,Sylvanès,12,,,122740000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,7686,2.981932,43.829461
2020-120304,2020-10-30,000001,Vente,412500,,,LE DEBEZ,B055,12360,12274,Sylvanès,12,,,122740000B0304,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,15374,2.981932,43.829461
2020-120304,2020-10-30,000001,Vente,412500,,,LE DEBEZ,B055,12360,12274,Sylvanès,12,,,122740000B0305,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,13380,2.980454,43.829833
2020-120304,2020-10-30,000001,Vente,412500,,,LE DEBEZ,B055,12360,12274,Sylvanès,12,,,122740000B0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1801,2.979747,43.82988
2020-120304,2020-10-30,000001,Vente,412500,,,LE DEBEZ,B055,12360,12274,Sylvanès,12,,,122740000B0307,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2630,2.979401,43.830336
2020-120304,2020-10-30,000001,Vente,412500,,,LE DEBEZ,B055,12360,12274,Sylvanès,12,,,122740000B0308,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,18360,2.982332,43.830728
2020-120304,2020-10-30,000001,Vente,412500,,,LE CAUSSE,B041,12360,12274,Sylvanès,12,,,122740000B0311,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,22580,2.984335,43.828974
2020-120304,2020-10-30,000001,Vente,412500,,,LE CAUSSE,B041,12360,12274,Sylvanès,12,,,122740000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,5500,2.982507,43.828687
2020-120304,2020-10-30,000001,Vente,412500,,,LE CAUSSE,B041,12360,12274,Sylvanès,12,,,122740000B0313,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4160,2.983132,43.827614
2020-120304,2020-10-30,000001,Vente,412500,,,LE CAUSSE,B041,12360,12274,Sylvanès,12,,,122740000B0314,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,22230,2.984898,43.828078
2020-120304,2020-10-30,000001,Vente,412500,,,LE CAUSSE,B041,12360,12274,Sylvanès,12,,,122740000B0315,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,18780,2.985431,43.828463
2020-120304,2020-10-30,000001,Vente,412500,,,LE CAUSSE,B041,12360,12274,Sylvanès,12,,,122740000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,3305,2.985569,43.82742
2020-120304,2020-10-30,000001,Vente,412500,,,LE CAUSSE,B041,12360,12274,Sylvanès,12,,,122740000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,3305,2.985569,43.82742
2020-120304,2020-10-30,000001,Vente,412500,,,LES CARRALS,B038,12360,12274,Sylvanès,12,,,122740000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,6960,2.985011,43.827199
2020-120304,2020-10-30,000001,Vente,412500,,,LES CARRALS,B038,12360,12274,Sylvanès,12,,,122740000B0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8300,2.986492,43.827017
2020-120304,2020-10-30,000001,Vente,412500,,,LES CARRALS,B038,12360,12274,Sylvanès,12,,,122740000B0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38970,2.986029,43.825922
2020-120304,2020-10-30,000001,Vente,412500,,,LES CARRALS,B038,12360,12274,Sylvanès,12,,,122740000B0320,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,43490,2.987347,43.824511
2020-120304,2020-10-30,000001,Vente,412500,,,LES CARRALS,B038,12360,12274,Sylvanès,12,,,122740000B0321,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5820,2.987381,43.824661
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,1840,2.982218,43.82772
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,2220,2.980792,43.827008
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,2250,2.981487,43.827147
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,1950,2.983121,43.826717
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,36520,2.982726,43.825906
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,2.980588,43.826098
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0332,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7540,2.980183,43.825988
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,17135,2.981708,43.825059
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,17135,2.981708,43.825059
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0334,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2850,2.981191,43.824813
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0335,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1470,2.982685,43.824758
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7930,2.983704,43.823429
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0337,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.984095,43.823973
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0344,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,16720,2.98471,43.823234
2020-120304,2020-10-30,000001,Vente,412500,,,LES CARRALS,B038,12360,12274,Sylvanès,12,,,122740000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,19606,2.985887,43.825461
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0809,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9553,2.985701,43.82401
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0810,,,,,,,,,,,,,0,,,,,T,terres,,,1223,2.984288,43.823959
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0812,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2970,2.983601,43.824791
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0814,,,,,,,,,,,,,0,,,,,T,terres,,,3864,2.983349,43.825235
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2432,2.983663,43.825289
2020-120304,2020-10-30,000001,Vente,412500,,,LA BARRE,B005,12360,12274,Sylvanès,12,,,122740000B0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9766,2.980697,43.831685
2020-120304,2020-10-30,000001,Vente,412500,,,LA BARRE,B005,12360,12274,Sylvanès,12,,,122740000B0821,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15000,2.980697,43.831685
2020-120304,2020-10-30,000001,Vente,412500,,,LE DEBEZ,B055,12360,12274,Sylvanès,12,,,122740000B0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,76530,2.982369,43.830447
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0843,,,,,,,,,,,,,0,,,,,P,prés,,,7698,2.983175,43.8268
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0843,,,,,,,,,,,,,0,,,,,P,prés,,,7699,2.983175,43.8268
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0844,,,,,,,,,,,,,0,,,,,P,prés,,,127,2.984627,43.825497
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0846,,,,,,,,,,,,,0,,,,,P,prés,,,9,2.984726,43.825491
2020-120304,2020-10-30,000001,Vente,412500,,,SAINT PETIT,B123,12360,12274,Sylvanès,12,,,122740000B0849,,,,,,,,,,,,,0,,,,,P,prés,,,1988,2.984484,43.825966
2020-120304,2020-10-30,000001,Vente,412500,,,CARRIERE ESCURE,B039,12360,12274,Sylvanès,12,,,122740000B0897,,,,,,,,,,,,,0,,,,,S,sols,,,787,2.981504,43.82853
2020-122531,2020-02-14,000001,Vente,75000,,,CABOT,B030,12360,12274,Sylvanès,12,,,122740000C0300,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.946389,43.807578
2020-122531,2020-02-14,000001,Vente,75000,,,CABOT,B030,12360,12274,Sylvanès,12,,,122740000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,1407,2.946389,43.807578
2020-122531,2020-02-14,000001,Vente,75000,5074,,CABOT,B030,12360,12274,Sylvanès,12,,,122740000C0302,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,161,2.945799,43.807213
2020-122531,2020-02-14,000001,Vente,75000,5077,,CABOT,B030,12360,12274,Sylvanès,12,,,122740000C0796,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,VAGUE,Terrain vague,186,2.945624,43.807228
2020-122769,2020-04-28,000001,Vente,20500,,,RIGAL,B116,12360,12274,Sylvanès,12,,,122740000B0075,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.969274,43.838243
2020-122769,2020-04-28,000001,Vente,20500,5028,,RIGAL,B116,12360,12274,Sylvanès,12,,,122740000B0082,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,104,2.969405,43.83836
2020-122769,2020-04-28,000001,Vente,20500,,,LE PLO,B101,12360,12274,Sylvanès,12,,,122740000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,535,2.968168,43.838546
2020-122970,2020-06-02,000001,Vente,1612.8,,,LE BOSC,B022,12360,12274,Sylvanès,12,,,122740000B0718,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7250,2.957626,43.812894
2020-122970,2020-06-02,000001,Vente,1612.8,,,LE BOSC,B022,12360,12274,Sylvanès,12,,,122740000B0719,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5618,2.958615,43.811743
2020-122970,2020-06-02,000001,Vente,1612.8,,,LE BOSC,B022,12360,12274,Sylvanès,12,,,122740000B0723,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3260,2.956542,43.81289
2020-122975,2020-06-02,000001,Vente,450,,,AVIGNOU,B001,12360,12274,Sylvanès,12,,,122740000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.942653,43.808605
2020-123090,2020-06-26,000001,Vente,25000,,,LA BAUME,B009,12360,12274,Sylvanès,12,,,122740000B0519,,,,,,,,,,,,,0,,,,,J,jardins,,,39,2.948853,43.815353
2020-123090,2020-06-26,000001,Vente,25000,5046,,LA BAUME,B009,12360,12274,Sylvanès,12,,,122740000B0533,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,42,2.949775,43.815122
