id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205945,2023-01-27,000001,Vente,3000,,,LE BOIS AU CHATEAU,B004,17400,17125,Courcelles,17,,,17125000WB0031,,,,,,,,,,,,,0,,,,,B,bois,,,9005,-0.461251,45.959683
2023-207302,2023-03-17,000001,Vente,145000,2,,RUE DU LAVOIR,0032,17400,17125,Courcelles,17,,,17125000AD0007,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.472215,45.953047
2023-207302,2023-03-17,000001,Vente,145000,2,,RUE DU LAVOIR,0032,17400,17125,Courcelles,17,,,17125000AD0008,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.472069,45.952965
2023-207302,2023-03-17,000001,Vente,145000,2,,RUE DU LAVOIR,0032,17400,17125,Courcelles,17,,,17125000AD0009,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,208,-0.472228,45.952968
2023-207302,2023-03-17,000001,Vente,145000,2,,RUE DU LAVOIR,0032,17400,17125,Courcelles,17,,,17125000AD0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,-0.472228,45.952968
2023-207302,2023-03-17,000001,Vente,145000,2,,RUE DU LAVOIR,0032,17400,17125,Courcelles,17,,,17125000AD0010,,,,,,,,,,,,,0,,,,,S,sols,,,184,-0.472337,45.952915
2023-207919,2023-04-19,000001,Vente,110000,3,,IMP SAINT NICOLAS,0060,17400,17125,Courcelles,17,,,17125000AD0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,-0.471689,45.954108
2023-207919,2023-04-19,000001,Vente,110000,3,,IMP SAINT NICOLAS,0060,17400,17125,Courcelles,17,,,17125000AD0037,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,559,-0.471689,45.954108
2023-207980,2023-04-05,000001,Vente,85000,629,,RUE DE LA MADELEINE,0037,17400,17125,Courcelles,17,,,17125000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,-0.503473,45.963976
2023-207980,2023-04-05,000001,Vente,85000,629,,RUE DE LA MADELEINE,0037,17400,17125,Courcelles,17,,,17125000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MOTTE,Mottes,2217,-0.503473,45.963976
2023-207980,2023-04-05,000001,Vente,85000,629,,RUE DE LA MADELEINE,0037,17400,17125,Courcelles,17,,,17125000AA0018,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,832,-0.503473,45.963976
2023-207980,2023-04-05,000001,Vente,85000,629,,RUE DE LA MADELEINE,0037,17400,17125,Courcelles,17,,,17125000AA0018,,,,,,,,,,,,,0,1,Maison,52,2,J,jardins,MOTTE,Mottes,2217,-0.503473,45.963976
2023-208904,2023-05-25,000001,Echange,13421.52,,,VERSAILLES,B067,17400,17125,Courcelles,17,,,17125000AA0133,,,,,,,,,,,,,0,,,,,T,terres,,,20353,-0.500454,45.966154
2023-208923,2023-05-22,000001,Vente,135000,,,LE BOURG,B011,17400,17125,Courcelles,17,,,17125000AC0045,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,453,-0.473447,45.952084
2023-208923,2023-05-22,000001,Vente,135000,6,,RUE DU CANAL ST EUTROPE,0015,17400,17125,Courcelles,17,,,17125000AC0048,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,410,-0.472642,45.952609
2023-208923,2023-05-22,000001,Vente,135000,6,,RUE DU CANAL ST EUTROPE,0015,17400,17125,Courcelles,17,,,17125000AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-0.472642,45.952609
2023-208923,2023-05-22,000001,Vente,135000,6,,RUE DU CANAL ST EUTROPE,0015,17400,17125,Courcelles,17,,,17125000AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-0.472642,45.952609
2023-208923,2023-05-22,000001,Vente,135000,8,,RUE DU CANAL ST EUTROPE,0015,17400,17125,Courcelles,17,,,17125000AC0049,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,148,-0.472603,45.952722
2023-209529,2023-07-05,000001,Vente,3698.4,,,CASTABRES,B013,17400,17125,Courcelles,17,,,17125000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,6164,-0.491407,45.960031
2023-209530,2023-06-29,000001,Vente,83000,4,,IMP DU MARAIS,0038,17400,17125,Courcelles,17,,,17125000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.472186,45.953297
2023-209530,2023-06-29,000001,Vente,83000,,,LE BOURG,B011,17400,17125,Courcelles,17,,,17125000AD0016,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,368,-0.471591,45.953036
2023-209530,2023-06-29,000001,Vente,83000,1,,IMP DU MARAIS,0038,17400,17125,Courcelles,17,,,17125000AD0021,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,282,-0.471963,45.953445
2023-209530,2023-06-29,000001,Vente,83000,1,,IMP DU MARAIS,0038,17400,17125,Courcelles,17,,,17125000AD0021,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,282,-0.471963,45.953445
2023-209693,2023-07-05,000001,Vente,11860.8,,,LA LOYALE,B030,17400,17125,Courcelles,17,,,17125000AB0023,,,,,,,,,,,,,0,,,,,T,terres,,,16944,-0.492131,45.959862
2023-210574,2023-08-02,000001,Vente,400,,,LE FIEF DE LA GRANGE,B020,17400,17125,Courcelles,17,,,171250000A0184,,,,,,,,,,,,,0,,,,,L,landes,,,1300,-0.471662,45.958542
2023-210575,2023-08-02,000001,Vente,370,,,LE FIEF DE LA GRANGE,B020,17400,17125,Courcelles,17,,,171250000A0177,,,,,,,,,,,,,0,,,,,L,landes,,,1850,-0.471487,45.959296
2023-211845,2023-09-20,000001,Vente,1149,,,LE FIEF DE LA GRANGE,B020,17400,17125,Courcelles,17,,,171250000A0180,,,,,,,,,,,,,0,,,,,L,landes,,,570,-0.471204,45.959116
2023-211845,2023-09-20,000001,Vente,1149,,,LE FIEF DE LA GRANGE,B020,17400,17125,Courcelles,17,,,171250000A0182,,,,,,,,,,,,,0,,,,,L,landes,,,4005,-0.471552,45.958982
2023-212436,2023-10-31,000001,Vente,153600,10,,RUE DU BOURG,0011,17400,17125,Courcelles,17,,,17125000AD0022,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,553,-0.471955,45.953467
2023-212436,2023-10-31,000001,Vente,153600,10,,RUE DU BOURG,0011,17400,17125,Courcelles,17,,,17125000AD0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,J,jardins,,,567,-0.471955,45.953467
2023-212436,2023-10-31,000001,Vente,153600,10,,RUE DU BOURG,0011,17400,17125,Courcelles,17,,,17125000AD0022,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,567,-0.471955,45.953467
2023-212436,2023-10-31,000001,Vente,153600,10,,RUE DU BOURG,0011,17400,17125,Courcelles,17,,,17125000AD0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,553,-0.471955,45.953467
