siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001167,00013,21300116700013,O,1983-03-01,11,2019,,2021-10-27T08:07:42,true,4,,,,RTE,DE THEZIERS,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.602944,43.924088,0.83,street,Route de Théziers 30210 Fournès,30116_0072,G,ROUTE DE THEZIERS,
213001167,00021,21300116700021,O,1983-12-21,03,2019,,2021-10-27T08:07:42,false,3,,,,,GRAND RUE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.601666,43.928456,0.95,street,Grand’Rue 30210 Fournès,30116_0080,G,GRAND RUE,
213001167,00039,21300116700039,O,1996-01-01,NN,,,2012-05-05T00:26:08,false,3,HOTEL DE VILLE,,,,,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263001570,00013,26300157000013,O,1986-01-06,NN,,,2017-08-06T14:10:13,true,5,,,,,MAIRIE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.599707,43.926931,0.91,street,Place de la Mairie 30210 Fournès,30116_kj9zkt,G,PLACE DE LA MAIRIE,
263004228,00015,26300422800015,O,1994-10-07,NN,,,2010-06-26T03:07:58,true,3,,,,,MAIRIE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.599707,43.926931,0.91,street,Place de la Mairie 30210 Fournès,30116_kj9zkt,G,PLACE DE LA MAIRIE,
293001582,00015,29300158200015,O,1983-09-14,NN,,,,true,4,,,,,HOTEL DE VILLE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300198892,00022,30019889200022,O,1997-04-01,NN,,,2007-02-05T09:52:55,true,3,,,,,MAS DE LA COMBETTE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,4.603774,43.928679,0.75,street,Chemin de la Combette 30210 Fournès,30116_0030,G,CHEMIN DE LA COMBETTE,
300272010,00012,30027201000012,O,,NN,,,,true,1,,,,RUE,DU GAL GILLY,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.601918,43.928906,0.84,street,Rue du Général Gilly 30210 Fournès,30116_0070,G,RUE DU GENERAL GILLY,
302187877,00014,30218787700014,O,,,,,,true,1,,,,GR,,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.601666,43.928456,0.53,street,Grand’Rue 30210 Fournès,30116_0080,G,GRAND RUE,
302560586,00018,30256058600018,O,1975-01-01,NN,,,2008-11-07T00:18:35,true,4,,,,,QUARTIER DU PIJOL,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.22A,NAFRev2,N,4.603974,43.929895,0.52,street,Rue du Pijol 30210 Fournès,30116_0120,G,RUE DU PIJOL,
306205139,00083,30620513900083,O,2000-07-03,,,,,true,1,,22,,RUE,DU JEU DE MAIL,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.2V,NAF1993,N,4.599834,43.928147,0.95,housenumber,22 Rue du Jeu de Mail 30210 Fournès,30116_0090_00022,G,22 RUE DU JEU DE MAIL,
306716952,00016,30671695200016,O,,NN,,,,true,1,,,,,,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
309871689,00035,30987168900035,O,2008-04-01,,,,2008-09-30T00:16:52,false,1,,600,,,BOIS DE BRIGNON,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,47.21Z,NAFRev2,O,4.603284,43.912032,0.31,street,Mas de Jallon 30210 Fournès,30116_4ghu64,G,MAS DE JALLON,
310432349,00010,31043234900010,O,,,,,,true,1,,,,,RN 100,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.600177,43.939774,0.52,street,Route Nationale 100 30210 Fournès,30116_6eotql,G,ROUTE NATIONALE 100,
310968581,00010,31096858100010,O,1900-01-01,,,,2006-11-25T09:27:35,true,3,,,,,CAFE DU PROGRES R BOURGADE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
311964704,00036,31196470400036,O,1997-02-28,,,,2011-04-28T00:13:57,false,3,,,,RUE,DU GAL GILLY,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,52.1B,NAF1993,N,4.601918,43.928906,0.84,street,Rue du Général Gilly 30210 Fournès,30116_0070,G,RUE DU GENERAL GILLY,
311964704,00044,31196470400044,O,2010-01-01,,,,2011-03-24T19:58:02,true,2,,20,,RUE,DU PIJOL,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.22Z,NAFRev2,N,4.60562,43.930479,0.95,housenumber,20 Rue du Pijol 30210 Fournès,30116_0120_00020,G,20 RUE DU PIJOL,
313064222,00018,31306422200018,O,,,,,,true,1,,,,,LE MOURE DE MONTAUD,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3A,NAF1993,N,4.587734,43.910179,0.48,street,Chemin du Mourre de Sable 30210 Fournès,30116_lm9is4,G,CHEMIN DU MOURRE DE SABLE,
313208852,00019,31320885200019,O,,NN,,,,true,1,,,,,MARCHE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,4.596913,43.925798,0.39,street,Rue Grenache 30210 Fournès,30116_0082,G,RUE GRENACHE,
313849598,00039,31384959800039,O,1995-08-01,NN,,,,true,1,,,,RUE,GL GILLY,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,55.3A,NAF1993,N,4.601918,43.928906,0.73,street,Rue du Général Gilly 30210 Fournès,30116_0070,G,RUE DU GENERAL GILLY,
315068957,00010,31506895700010,O,1900-01-01,NN,,,2006-12-15T00:18:32,false,3,,,,,RIVE DROITE DU GARDON,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315068957,00028,31506895700028,O,1993-12-25,NN,,,2020-08-11T03:40:52,true,4,,,,,MAS DE ROUQUETTE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,68.20B,NAFRev2,N,4.57907,43.920125,0.58,street,La Rouquette 30210 Fournès,30116_cqvxj5,G,LA ROUQUETTE,
318412368,00025,31841236800025,O,1993-01-01,NN,,,2015-04-27T09:41:38,false,4,,,,,,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
318412368,00033,31841236800033,O,2003-12-01,NN,,,2021-02-23T10:43:02,true,3,,1,,RTE,DE MONTFRIN,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.598899,43.925637,0.85,housenumber,1 Route de Montfrin 30210 Fournès,30116_0110_00001,G,1 ROUTE DE MONTFRIN,
318506623,00186,31850662300186,O,2009-01-01,12,2019,,2021-10-27T08:20:45,false,1,,,,LD,LA PALE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2009-01-01,A,FRANCE BOISSONS FOURNES,,,,46.34Z,NAFRev2,O,4.594572,43.934077,0.94,street,La Pale 30210 Fournès,30116_9z4vi7,G,LA PALE,
319001574,00015,31900157400015,O,,NN,,,,true,1,,,,RUE,GENERAL GILLY,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,4.601918,43.928906,0.89,street,Rue du Général Gilly 30210 Fournès,30116_0070,G,RUE DU GENERAL GILLY,
319064697,00018,31906469700018,O,,,,,,true,1,,,,RUE,DE LA TAPIE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,55.60,NAP,N,4.601041,43.929404,0.95,street,Rue de la Tapie 30210 Fournès,30116_0150,G,RUE DE LA TAPIE,
320070709,00037,32007070900037,O,1995-06-13,NN,,,,true,1,,,,RUE,DE L'ENDRONNE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,52.6E,NAF1993,N,4.601277,43.929162,0.95,street,Rue de l’Endronne 30210 Fournès,30116_0050,G,RUE DE L ENDRONNE,
321182263,00012,32118226300012,O,,,,,,true,1,,,,,RN 100,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.600177,43.939774,0.52,street,Route Nationale 100 30210 Fournès,30116_6eotql,G,ROUTE NATIONALE 100,
321647190,00016,32164719000016,O,,,,,,true,1,,,,,,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
321943466,00250,32194346600250,O,2007-03-08,NN,,,2011-04-23T05:09:21,false,5,,,,LD,LA PALE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2009-12-31,F,FRANCE BOISSONS FOURNES,,,,68.20B,NAFRev2,N,4.594572,43.934077,0.94,street,La Pale 30210 Fournès,30116_9z4vi7,G,LA PALE,
321943466,00284,32194346600284,O,2007-03-08,,,,2010-09-13T11:23:26,false,2,,,,,LA PALE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.34Z,NAFRev2,N,4.594572,43.934077,0.94,street,La Pale 30210 Fournès,30116_9z4vi7,G,LA PALE,
322865601,00031,32286560100031,O,1991-02-06,,,,,true,1,,,,,,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
322872979,00016,32287297900016,O,,,,,,true,1,,,,,,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
323665380,00016,32366538000016,O,,,,,,true,1,,,,,MAS DE JALLON,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,4.603284,43.912032,0.94,street,Mas de Jallon 30210 Fournès,30116_4ghu64,G,MAS DE JALLON,
324688571,00045,32468857100045,O,2005-01-01,,,,2014-07-08T00:29:14,false,4,,11,,CHE,DES LUMIERES,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,43.99C,NAFRev2,O,4.599409,43.93129,0.85,housenumber,11 Chemin des Lumieres 30210 Fournès,30116_0096_00011,G,11 CHEMIN DES LUMIERES,
324688571,00052,32468857100052,O,2008-10-20,01,2019,4399CZ,2021-10-27T08:24:09,true,5,,11,,RUE,DES CERISIERS,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,43.99C,NAFRev2,O,4.598163,43.930169,0.95,housenumber,11 Rue des Cerisiers 30210 Fournès,30116_0022_00011,G,11 RUE DES CERISIERS,
325526614,00012,32552661400012,O,,NN,,,2007-01-18T09:16:46,true,1,,,,RUE,DES AIRES HAUTES,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.1A,NAF1993,N,4.599727,43.927999,0.95,street,Rue des Aires Hautes 30210 Fournès,30116_0003,G,RUE DES AIRES HAUTES,
326614989,00019,32661498900019,O,1982-12-20,NN,,,2017-05-11T15:14:43,false,4,M. BOUDINEAU,,,RUE,DES BOURGADES,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,01.21Z,NAFRev2,N,4.601749,43.92935,0.95,street,Rue des Bourgades 30210 Fournès,30116_0010,G,RUE DES BOURGADES,
326614989,00027,32661498900027,O,2017-04-10,,,,2021-02-23T10:48:34,true,1,,43,,,GRAND RUE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,68.20B,NAFRev2,N,4.602747,43.929532,0.95,housenumber,43 Grand’Rue 30210 Fournès,30116_0080_00043,G,43 GRAND RUE,
328280441,00010,32828044100010,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 19,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1991-02-17,F,,,,,54.09,NAP,N,4.603946,43.931885,0.31,street,Chemin de la Fontaine de Noquet 30210 Fournès,30116_0060,G,CHEMIN DE LA FONTAINE DE NOQUET,
328547435,00011,32854743500011,O,1900-01-01,NN,,,2011-04-28T00:24:11,false,2,,,,RTE,DE MONTFRIN,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,4.597643,43.923934,0.84,street,Route de Montfrin 30210 Fournès,30116_0110,G,ROUTE DE MONTFRIN,
329145437,00011,32914543700011,O,2001-10-04,NN,,,2014-07-08T00:33:54,true,8,,,,RUE,DES AIRES HAUTES,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,4.599727,43.927999,0.95,street,Rue des Aires Hautes 30210 Fournès,30116_0003,G,RUE DES AIRES HAUTES,
329561369,00037,32956136900037,O,2004-06-08,NN,,,2010-02-12T11:32:24,false,3,,,,RUE,DU PIJOL,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,N,4.603974,43.929895,0.95,street,Rue du Pijol 30210 Fournès,30116_0120,G,RUE DU PIJOL,
329751143,00044,32975114300044,O,,NN,,,,true,1,,,,RUE,GL GILLY,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,55.3A,NAF1993,O,4.601918,43.928906,0.73,street,Rue du Général Gilly 30210 Fournès,30116_0070,G,RUE DU GENERAL GILLY,
330650094,00015,33065009400015,O,,,,,,true,1,,,,RUE,DE LA TAPIE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,01.3Z,NAF1993,N,4.601041,43.929404,0.95,street,Rue de la Tapie 30210 Fournès,30116_0150,G,RUE DE LA TAPIE,
331709840,00028,33170984000028,O,2000-01-03,NN,,,2006-10-27T02:13:49,true,3,,19,,IMP,DES FOSSES DE PUJAN,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4B,NAFRev1,N,4.597892,43.922944,0.72,housenumber,19 Impasse Fosses de Poujan 30210 Fournès,30116_k5ruxm_00019,G,19 IMPASSE FOSSES DE POUJAN,
332214709,00047,33221470900047,O,2011-08-12,,,,2013-02-21T12:49:17,true,2,,6,,RUE,DE  L' ENDRONNE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,85.59A,NAFRev2,N,4.601323,43.929188,0.95,housenumber,6 Rue de l’Endronne 30210 Fournès,30116_0050_00006,G,6 RUE DE L ENDRONNE,
332920412,00019,33292041200019,O,1985-06-01,NN,,,2006-11-25T10:21:07,true,4,,,,,,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
332920420,00012,33292042000012,O,1985-06-19,NN,,,2020-08-26T04:01:29,true,4,,,,LD,LES LUMIERES,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,41.10D,NAFRev2,N,4.599542,43.931348,0.78,street,Chemin des Lumieres 30210 Fournès,30116_0096,G,CHEMIN DES LUMIERES,
334223187,00033,33422318700033,O,2010-05-10,,,,2014-02-21T15:22:05,false,2,LA DESIRADE,,,TRA,DE LA TOUR,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90F,NAFRev2,N,4.601041,43.929404,0.52,street,Rue de la Tapie 30210 Fournès,30116_0150,G,RUE DE LA TAPIE,
334223187,00041,33422318700041,O,2013-11-01,,,,2021-02-23T10:53:27,true,1,,5,,PL,DU PLANET,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,86.90F,NAFRev2,N,4.601558,43.929027,0.81,housenumber,5 Place du Planet 30210 Fournès,30116_0125_00005,G,5 PLACE DU PLANET,
334289345,00020,33428934500020,O,2001-07-26,NN,,,2006-11-25T10:25:31,false,3,,19,B,CHE,DES LUMIERES,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,92.6C,NAFRev1,N,4.598122,43.930997,0.77,housenumber,19bis Chemin des Lumieres 30210 Fournès,30116_0096_00019_bis,G,19BIS CHEMIN DES LUMIERES,
334787116,00014,33478711600014,O,1986-02-14,NN,,,2008-01-04T20:54:40,true,3,,,,,,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334903531,00021,33490353100021,O,1992-10-01,NN,,,,false,3,,,,RUE,DU JEU DE MAIL,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,85.1C,NAF1993,N,4.598284,43.927819,0.95,street,Rue du Jeu de Mail 30210 Fournès,30116_0090,G,RUE DU JEU DE MAIL,
339440299,00016,33944029900016,O,1986-11-25,NN,,,,true,3,,,,RUE,DU GENERAL GILLY,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.6D,NAF1993,N,4.601918,43.928906,0.95,street,Rue du Général Gilly 30210 Fournès,30116_0070,G,RUE DU GENERAL GILLY,
340880426,00028,34088042600028,O,1990-08-10,NN,,,2014-05-07T04:50:08,false,4,,,,RUE,GENERAL GILLY,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,70.10Z,NAFRev2,N,4.601918,43.928906,0.89,street,Rue du Général Gilly 30210 Fournès,30116_0070,G,RUE DU GENERAL GILLY,
341097640,00013,34109764000013,O,1987-04-01,NN,,,2008-11-07T01:01:35,true,4,CD 19,,,,,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
341181816,00016,34118181600016,O,1987-05-01,NN,,,2016-11-13T03:25:19,true,6,,,,,SUR LE MOURE DE MONTAUD,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,69.20Z,NAFRev2,N,4.587734,43.910179,0.4,street,Chemin du Mourre de Sable 30210 Fournès,30116_lm9is4,G,CHEMIN DU MOURRE DE SABLE,
341313716,00019,34131371600019,O,,NN,,,,true,1,,,,RUE,DU JEU DE MAIL,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,62.41,NAP,N,4.598284,43.927819,0.95,street,Rue du Jeu de Mail 30210 Fournès,30116_0090,G,RUE DU JEU DE MAIL,
341736361,00013,34173636100013,O,,NN,,,,true,1,,,,RUE,DU PIJOL,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,64.25,NAP,N,4.603974,43.929895,0.95,street,Rue du Pijol 30210 Fournès,30116_0120,G,RUE DU PIJOL,
342472305,00016,34247230500016,O,1987-01-01,NN,,,2008-01-04T22:03:41,true,3,,,,,,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344521083,00016,34452108300016,O,1988-01-01,NN,,,2021-06-10T13:36:33,true,3,,,,RUE,DE L'ENDRONNE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.601277,43.929162,0.95,street,Rue de l’Endronne 30210 Fournès,30116_0050,G,RUE DE L ENDRONNE,
347423246,00011,34742324600011,O,1988-07-05,NN,,,2019-06-13T03:47:17,true,3,MME BERTHELOT  GERANTE,,,CHE,DEPARTEMENTAL 19,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.603946,43.931885,0.31,street,Chemin de la Fontaine de Noquet 30210 Fournès,30116_0060,G,CHEMIN DE LA FONTAINE DE NOQUET,
347744260,00022,34774426000022,O,2009-01-01,NN,,,2016-04-26T03:52:42,false,3,,,,,LA PALE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2014-12-31,F,AIRKAN PROVENTILAIR,,,,46.49Z,NAFRev2,O,4.594572,43.934077,0.94,street,La Pale 30210 Fournès,30116_9z4vi7,G,LA PALE,
348334194,00035,34833419400035,O,,NN,,,,true,1,,,,,TRAVERSE DU TILLEUL,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,58.06,NAP,N,4.601216,43.928431,0.94,street,Traverse du Tilleul 30210 Fournès,30116_0071,G,TRAVERSE DU TILLEUL,
349364893,00082,34936489300082,O,2012-10-08,00,2019,4399CZ,2021-10-27T08:39:31,true,3,,,,,MAS DE ROUQUETTE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,A.B.M.30,43.99C,NAFRev2,N,4.57907,43.920125,0.58,street,La Rouquette 30210 Fournès,30116_cqvxj5,G,LA ROUQUETTE,
349604181,00017,34960418100017,O,1989-01-01,NN,,,,true,3,,,,,LA MASCADELLE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,4.599707,43.926931,0.35,street,Place de la Mairie 30210 Fournès,30116_kj9zkt,G,PLACE DE LA MAIRIE,
349664177,00079,34966417700079,O,2021-07-01,,,,2021-11-08T20:01:09,true,1,,3,,RUE,HAUTE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,96.09Z,NAFRev2,N,4.600976,43.928705,0.95,housenumber,3 Rue Haute 30210 Fournès,30116_0085_00003,G,3 RUE HAUTE,
349741108,00014,34974110800014,O,1989-01-01,NN,,,,true,3,,,,,LA MOSCADELLE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.594572,43.934077,0.31,street,La Pale 30210 Fournès,30116_9z4vi7,G,LA PALE,
350928263,00028,35092826300028,O,2020-06-09,,,,2021-01-21T09:04:48,true,2,,8,,RUE,DE LA TAPIE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,46.19B,NAFRev2,N,4.601199,43.929453,0.95,housenumber,8 Rue de la Tapie 30210 Fournès,30116_0150_00008,G,8 RUE DE LA TAPIE,
351518790,00016,35151879000016,O,1989-07-24,11,2019,,2021-10-27T08:02:05,true,4,,18,,RUE,DU PIJOL,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.604872,43.929932,0.95,housenumber,18 Rue du Pijol 30210 Fournès,30116_0120_00018,G,18 RUE DU PIJOL,
351758826,00017,35175882600017,O,1988-01-01,,,,2007-01-18T09:27:31,true,3,,,,,MAS DE ROUQUETTE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,4.57907,43.920125,0.58,street,La Rouquette 30210 Fournès,30116_cqvxj5,G,LA ROUQUETTE,
352256572,00020,35225657200020,O,1992-01-01,22,2019,,2021-10-27T08:02:53,true,5,,2,,,ROUTE DE THEZIERS,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.31Z,NAFRev2,O,4.602944,43.924088,0.94,housenumber,2 Route de Théziers 30210 Fournès,30116_0072_00002,G,2 ROUTE DE THEZIERS,
353256779,00011,35325677900011,O,1989-11-01,NN,,,2015-05-14T03:48:18,true,5,,,,RUE,DES BOURGADES,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.601749,43.92935,0.95,street,Rue des Bourgades 30210 Fournès,30116_0010,G,RUE DES BOURGADES,
353395866,00018,35339586600018,O,1989-10-01,,,,,true,1,,,,,,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
353445224,00010,35344522400010,O,1990-02-01,NN,,4399CZ,2019-03-12T04:11:22,true,5,,,,CHE,DE LA FONTAINE DU NOUQUET,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.603946,43.931885,0.73,street,Chemin de la Fontaine de Noquet 30210 Fournès,30116_0060,G,CHEMIN DE LA FONTAINE DE NOQUET,
364200055,00069,36420005500069,O,1999-01-04,NN,,,2012-05-05T03:34:37,true,6,,,,LD,LE MOURE DE MONTAUD,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,46.31Z,NAFRev2,N,4.587734,43.910179,0.48,street,Chemin du Mourre de Sable 30210 Fournès,30116_lm9is4,G,CHEMIN DU MOURRE DE SABLE,
379012412,00019,37901241200019,O,1990-07-05,NN,,,,true,1,,,,QUAI,DE LA MUSCADELLE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.601364,43.93294,0.49,street,Impasse Muscadelle 30210 Fournès,30116_0152,G,IMPASSE MUSCADELLE,
379171671,00041,37917167100041,O,2015-01-13,,,,2015-07-02T15:59:36,true,2,,12,,RUE,DE LA TAPIE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,46.19B,NAFRev2,N,4.601067,43.929447,0.95,housenumber,12 Rue de la Tapie 30210 Fournès,30116_0150_00012,G,12 RUE DE LA TAPIE,
380603340,00015,38060334000015,O,,NN,,,,true,1,,1,,RUE,DU MAIL,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.73,NAP,N,4.601131,43.928457,0.88,housenumber,1 Rue du Jeu de Mail 30210 Fournès,30116_0090_00001,G,1 RUE DU JEU DE MAIL,
381323955,00017,38132395500017,O,1991-02-01,NN,,,2010-04-18T05:50:01,true,4,,2,,IMP,DES ESQUIRADES,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,01.24Z,NAFRev2,N,4.59735,43.925076,0.84,housenumber,2 Impasse des Esquirades 30210 Fournès,30116_0132_00002,G,2 IMPASSE DES ESQUIRADES,
382482404,00110,38248240400110,O,2016-04-29,,,,2021-01-29T14:52:20,false,2,,,,,LIEU DIT LA PALE,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2020-12-18,A,FOURNES DEPANNAGE,,,,52.21Z,NAFRev2,N,4.594572,43.934077,0.94,street,La Pale 30210 Fournès,30116_9z4vi7,G,LA PALE,
383353695,00026,38335369500026,O,1998-01-10,,,,,false,3,NOVELLA J CHEZ BERTHELOT M,,,CHE,DEPARTEMENTAL 19,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1999-04-17,F,,,,,70.2C,NAF1993,N,4.603946,43.931885,0.31,street,Chemin de la Fontaine de Noquet 30210 Fournès,30116_0060,G,CHEMIN DE LA FONTAINE DE NOQUET,
383870342,00045,38387034200045,O,1993-12-01,NN,,,2013-05-18T02:52:04,false,6,,,,RTE,NATIONALE 100,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2012-05-02,F,RELAIS SHELL,,,,47.30Z,NAFRev2,N,4.600177,43.939774,0.84,street,Route Nationale 100 30210 Fournès,30116_6eotql,G,ROUTE NATIONALE 100,
384177879,00036,38417787900036,O,2009-09-01,,,,2021-07-23T15:08:36,true,2,,8,T,RTE,DE MONTFRIN,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,4.597526,43.923801,0.76,housenumber,8ter Route de Montfrin 30210 Fournès,30116_0110_00008_ter,G,8TER ROUTE DE MONTFRIN,
384619458,00019,38461945800019,O,1992-02-26,,,,,false,4,,,,RTE,MONTFRIN,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,4.597643,43.923934,0.8,street,Route de Montfrin 30210 Fournès,30116_0110,G,ROUTE DE MONTFRIN,
385402532,00019,38540253200019,O,1992-05-15,01,2019,7120AZ,2021-10-27T08:14:24,true,4,,,,RTE,NATIONALE 100,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,4.600177,43.939774,0.84,street,Route Nationale 100 30210 Fournès,30116_6eotql,G,ROUTE NATIONALE 100,
388074957,00019,38807495700019,O,,NN,,,,true,1,,,,RUE,DES BOURGADES,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,N,4.601749,43.92935,0.95,street,Rue des Bourgades 30210 Fournès,30116_0010,G,RUE DES BOURGADES,
390062388,00017,39006238800017,O,1993-01-01,,,,2007-01-18T09:32:21,true,3,,,,RUE,DES BOURGADES,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.601749,43.92935,0.95,street,Rue des Bourgades 30210 Fournès,30116_0010,G,RUE DES BOURGADES,
390567147,00017,39056714700017,O,1993-02-01,NN,,,2017-05-04T03:33:13,false,4,,,,,MAS DE JALAN,30210,FOURNES,,,30116,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.21Z,NAFRev2,N,4.603284,43.912032,0.72,street,Mas de Jallon 30210 Fournès,30116_4ghu64,G,MAS DE JALLON,