siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600867,00018,21560086700018,O,1983-03-01,11,2018,,2020-08-25T10:17:50,true,3,,,,,LE BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.956757,47.38988,0.95,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
215600867,00034,21560086700034,O,1983-12-21,01,2018,,2020-08-25T10:17:50,false,3,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
215600867,00042,21560086700042,O,1995-01-01,NN,,,2008-01-04T18:36:39,false,3,,,,,LE BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARBURANT D'HOUAT,,,,68.20B,NAFRev2,N,-2.956757,47.38988,0.95,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
215600867,00059,21560086700059,O,2012-12-27,,,,2020-01-10T08:13:28,false,2,,,,,,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2019-12-02,F,REGIE SITE PORTUAIRE HOUAT,,,,52.22Z,NAFRev2,N,,,0,,,,,,
255600256,00010,25560025600010,O,1983-03-01,NN,,,2008-03-28T11:26:31,true,4,,,,,--------------------------,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
265601245,00011,26560124500011,O,1983-03-01,01,2018,,2020-08-25T10:21:08,true,4,MAIRIE,,,,LE BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-2.956757,47.38988,0.95,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
265601245,00029,26560124500029,O,1996-07-08,NN,,,2008-01-04T19:00:57,false,3,MAIRIE,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
265601245,00037,26560124500037,O,1995-01-01,NN,,,2008-01-04T19:00:57,false,3,MAIRIE,,,,LE BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS,,,,86.90D,NAFRev2,N,-2.956757,47.38988,0.95,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
265601245,00045,26560124500045,O,2003-10-01,01,2018,,2020-08-25T10:21:08,false,3,MAIRIE,,,,LE BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS INFIRMIERS DOMICILE SSIAD,,,,86.90D,NAFRev2,N,-2.956757,47.38988,0.95,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
275600187,00015,27560018700015,O,,,,,,true,1,,,,RTE,DU PORT ST GILDAS,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,-2.959113,47.390473,0.78,street,Route du Port Saint Gildas 56170 Île-d'Houat,56086_0144,G,ROUTE DU PORT SAINT GILDAS,
275600211,00013,27560021100013,O,,,,,,true,1,,,,RTE,DU PORT ST GILDAS,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-2.959113,47.390473,0.78,street,Route du Port Saint Gildas 56170 Île-d'Houat,56086_0144,G,ROUTE DU PORT SAINT GILDAS,
303826929,00018,30382692900018,O,,,,,,true,1,,,,,,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
313626921,00016,31362692100016,O,,NN,,,,true,1,,,,,,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315417949,00015,31541794900015,O,,NN,,,,true,1,,,,,,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315671248,00021,31567124800021,O,,NN,,,,true,1,,,,RUE,DU VIEUX PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,55.3A,NAF1993,O,-2.955461,47.387755,0.8,street,Route du Vieux Port 56170 Île-d'Houat,56086_0147,G,ROUTE DU VIEUX PORT,
316232057,00026,31623205700026,O,2016-04-09,,,,2016-05-20T11:01:45,true,1,,,,,LE BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2016-04-09,A,,,,,68.20A,NAFRev2,N,-2.956757,47.38988,0.95,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
316291855,00013,31629185500013,O,,,,,2019-09-17T14:14:10,true,1,,,,,HOEDIC,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-2.954493,47.389526,0.37,street,Len Er Hoet 56170 Île-d'Houat,56086_B012,G,LEN ER HOET,
316390053,00064,31639005300064,O,2013-04-01,,,,2018-11-28T03:43:35,false,2,,,,,TERRE PLEIN LE PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2017-12-31,F,LE COMPTOIR DU PECHEUR DU MORBIHAN,,,,47.64Z,NAFRev2,N,,,0,,,,,,
319240891,00014,31924089100014,O,1980-07-15,NN,,,,true,1,,,,RTE,DU VIEUX PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.3A,NAF1993,N,-2.955461,47.387755,0.84,street,Route du Vieux Port 56170 Île-d'Houat,56086_0147,G,ROUTE DU VIEUX PORT,
321446908,00014,32144690800014,O,,NN,,,,true,1,,,,,ECLOSERIE APASUB,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,,,0,,,,,,
321860900,00026,32186090000026,O,,,,,,true,1,,,,RTE,DU PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,67.08,NAP,N,-2.959333,47.391726,0.79,street,Route du Port 56170 Île-d'Houat,56086_0142,G,ROUTE DU PORT,
321962003,00026,32196200300026,O,1982-07-01,NN,,,2008-11-07T00:38:18,true,6,,1,,RTE,DU PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,55.3A,NAFRev1,O,-2.959479,47.392096,0.81,housenumber,1 Route du Port 56170 Île-d'Houat,56086_0142_00001,G,1 ROUTE DU PORT,
327681219,00017,32768121900017,O,,,,,,true,1,,,,,ECOLE PUBLIQUE,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
330351560,00017,33035156000017,O,,NN,,,,true,1,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
332243286,00033,33224328600033,O,1991-01-01,NN,,,,false,3,,,,RUE,DU STADE,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4M,NAF1993,N,-2.961,47.389225,0.72,locality,Route du Stade 56170 Île-d'Houat,56086_0148,G,ROUTE DU STADE,
332243286,00041,33224328600041,O,1991-07-02,,,,,false,4,,,,,FACE AU PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1994-12-03,F,,,,,52.2C,NAF1993,N,-2.959113,47.390473,0.44,street,Route du Port Saint Gildas 56170 Île-d'Houat,56086_0144,G,ROUTE DU PORT SAINT GILDAS,
333068096,00010,33306809600010,O,1985-07-15,NN,,,,true,4,,,,RTE,,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,61.1B,NAF1993,N,-2.955461,47.387755,0.39,street,Route du Vieux Port 56170 Île-d'Houat,56086_0147,G,ROUTE DU VIEUX PORT,
334555786,00014,33455578600014,O,1986-01-01,NN,,,2014-07-03T09:16:21,true,4,,,,,ECLOSERIE APSUB HOUAT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,03.21Z,NAFRev2,N,-2.956331,47.388029,0.31,street,Ile de Houat 56170 Île-d'Houat,56086_B011,G,ILE DE HOUAT,
341534204,00019,34153420400019,O,1987-04-19,NN,,,,true,1,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
341534261,00019,34153426100019,O,1987-04-19,NN,,,2008-01-04T21:53:24,true,3,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
341534402,00019,34153440200019,O,1987-04-19,NN,,,,true,1,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,70.2C,NAF1993,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
341742047,00010,34174204700010,O,,NN,,,,true,1,,,,PL,DE LA BUVETTE,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,62.43,NAP,N,-2.957296,47.389713,0.39,locality,Rue de la Poste 56170 Île-d'Houat,56086_0137,G,RUE DE LA POSTE,
342638640,00017,34263864000017,O,1980-01-01,,,,2009-06-27T05:31:14,true,1,,,,RTE,DU PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,05.0A,NAF1993,N,-2.959333,47.391726,0.79,street,Route du Port 56170 Île-d'Houat,56086_0142,G,ROUTE DU PORT,
342638731,00014,34263873100014,O,1980-01-01,NN,,,2007-07-17T13:33:07,true,3,BRESSIN ER HOUED,,,RUE,DU VIEUX PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,05.0A,NAFRev1,N,-2.955461,47.387755,0.8,street,Route du Vieux Port 56170 Île-d'Houat,56086_0147,G,ROUTE DU VIEUX PORT,
342638822,00011,34263882200011,O,1980-01-01,NN,,,,true,1,,,,RUE,DU VIEUX PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,05.0A,NAF1993,N,-2.955461,47.387755,0.8,street,Route du Vieux Port 56170 Île-d'Houat,56086_0147,G,ROUTE DU VIEUX PORT,
347871931,00015,34787193100015,O,1988-04-25,NN,,,,true,3,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,05.0A,NAF1993,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
348161563,00013,34816156300013,O,1988-09-07,NN,,,2007-05-19T10:19:54,true,1,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,05.0A,NAF1993,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
351139720,00012,35113972000012,O,1989-06-22,NN,,,2018-07-25T08:56:33,true,3,,,,,,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351370135,00011,35137013500011,O,1989-07-04,,,,,true,1,,,,RTE,DU PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.3A,NAF1993,N,-2.959333,47.391726,0.79,street,Route du Port 56170 Île-d'Houat,56086_0142,G,ROUTE DU PORT,
351621180,00014,35162118000014,O,1989-07-08,00,2018,,2020-08-25T10:11:49,true,7,,,,RTE,MOULIN,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,55.10Z,NAFRev2,O,-2.955672,47.386616,0.58,street,Le Vieux Moulin 56170 Île-d'Houat,56086_B019,G,LE VIEUX MOULIN,
351621180,00022,35162118000022,O,1993-05-01,,,,2015-10-09T10:08:40,false,20,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2015-09-30,F,L EZENN,,,,56.30Z,NAFRev2,O,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
351621180,00030,35162118000030,O,2001-07-01,NN,,,2006-11-25T11:09:31,false,7,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2005-09-30,F,EZENN,,,,55.4B,NAFRev1,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
351621180,00055,35162118000055,O,2005-05-15,,,,2011-10-18T11:16:46,false,5,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2011-09-30,F,EZENN,,,,56.30Z,NAFRev2,O,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
352202535,00014,35220253500014,O,1989-11-03,00,2018,1071CB,2020-08-25T10:12:24,true,4,,,,,LE BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-2.956757,47.38988,0.95,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
352202535,00022,35220253500022,O,1989-11-03,,,,2008-01-04T23:39:52,false,3,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
377614946,00012,37761494600012,O,1990-04-14,NN,,,2021-01-14T10:21:59,true,16,,,,RTE,DU PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2020-10-29,F,HOUAT VELOS,,,,77.21Z,NAFRev2,N,-2.959333,47.391726,0.79,street,Route du Port 56170 Île-d'Houat,56086_0142,G,ROUTE DU PORT,
377628052,00039,37762805200039,O,2012-04-02,,,,2016-02-09T08:31:52,true,2,,,,,LE VILLAGE,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,-2.95303,47.388738,0.94,street,Le Village 56170 Île-d'Houat,56086_wtjbe1,G,LE VILLAGE,
377831011,00012,37783101100012,O,,NN,,,,true,1,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
378241509,00017,37824150900017,O,1989-05-03,NN,,,,true,3,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,05.0A,NAF1993,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
378241798,00016,37824179800016,O,1990-01-01,NN,,,2018-06-14T10:12:26,true,5,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,03.11Z,NAFRev2,O,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
378693402,00018,37869340200018,O,1990-07-02,NN,,4333ZZ,2021-01-08T08:52:06,true,9,,,,LD,FACE AU PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,43.33Z,NAFRev2,O,-2.959113,47.390473,0.44,street,Route du Port Saint Gildas 56170 Île-d'Houat,56086_0144,G,ROUTE DU PORT SAINT GILDAS,
378693584,00013,37869358400013,O,1990-07-02,NN,,,2020-02-27T09:52:01,true,7,FACE AU PORT,,,RUE,DU STADE,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.961,47.389225,0.72,locality,Route du Stade 56170 Île-d'Houat,56086_0148,G,ROUTE DU STADE,
378693584,00021,37869358400021,O,2001-01-15,NN,,,,false,3,,,,,LE VILLAGE,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2A,NAF1993,N,-2.95303,47.388738,0.94,street,Le Village 56170 Île-d'Houat,56086_wtjbe1,G,LE VILLAGE,
378740518,00014,37874051800014,O,1989-08-08,,,,,true,3,,,,,PECHE COTIERE,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,05.0A,NAFRev1,N,,,0,,,,,,
378983837,00014,37898383700014,O,1990-08-01,NN,,,2018-07-23T08:10:30,true,3,,,,RTE,DU VIEUX PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.955461,47.387755,0.84,street,Route du Vieux Port 56170 Île-d'Houat,56086_0147,G,ROUTE DU VIEUX PORT,
379306954,00015,37930695400015,O,1989-05-18,NN,,,2007-07-26T08:51:32,true,3,BOURG,,,RTE,DU PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,05.0A,NAFRev1,N,-2.959333,47.391726,0.79,street,Route du Port 56170 Île-d'Houat,56086_0142,G,ROUTE DU PORT,
379307051,00019,37930705100019,O,1989-05-18,NN,,,2006-10-28T00:26:44,true,3,BOURG,,,RTE,DU PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,05.0A,NAFRev1,N,-2.959333,47.391726,0.79,street,Route du Port 56170 Île-d'Houat,56086_0142,G,ROUTE DU PORT,
379307135,00010,37930713500010,O,1989-05-18,NN,,,2010-04-18T05:42:10,true,4,BOURG,,,RTE,DU PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,03.11Z,NAFRev2,N,-2.959333,47.391726,0.79,street,Route du Port 56170 Île-d'Houat,56086_0142,G,ROUTE DU PORT,
379493901,00035,37949390100035,O,2015-08-31,,,,2017-05-02T02:49:51,true,2,,,,,LE BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,86.90F,NAFRev2,N,-2.956757,47.38988,0.95,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
380121301,00010,38012130100010,O,1990-06-18,02,2018,,2020-11-09T11:58:13,true,5,,,,RUE,DU PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.11B,NAFRev2,O,-2.959474,47.391269,0.94,street,Rue du Port 56170 Île-d'Houat,56086_0146,G,RUE DU PORT,
380992230,00017,38099223000017,O,1986-12-19,NN,,,2021-08-14T03:39:57,true,4,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2021-08-10,F,,,,,03.11Z,NAFRev2,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
381004753,00012,38100475300012,O,1990-12-07,,,,,true,3,,,,,,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
381220623,00015,38122062300015,O,,,,,,true,1,,,,,LOT DE L ETANG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,05.0A,NAF1993,N,-2.958981,47.389532,0.86,locality,Lotissement de l’Etang 56170 Île-d'Houat,56086_A001,G,LOTISSEMENT DE L ETANG,
382076685,00017,38207668500017,O,,NN,,,,true,1,,,,,GRANDE RUE,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1995-08-27,F,,,,,55.3B,NAF1993,N,-2.958856,47.389481,0.41,locality,Rue de l’Etang 56170 Île-d'Houat,56086_0053,G,RUE DE L ETANG,
382773042,00017,38277304200017,O,,NN,,,,true,1,,,,,LOT DE L ETANG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,80.06,NAP,N,-2.958981,47.389532,0.86,locality,Lotissement de l’Etang 56170 Île-d'Houat,56086_A001,G,LOTISSEMENT DE L ETANG,
382933505,00010,38293350500010,O,1991-09-01,NN,,,2008-01-04T22:16:57,false,4,,,,RUE,DU PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,05.0C,NAF1993,N,-2.959474,47.391269,0.94,street,Rue du Port 56170 Île-d'Houat,56086_0146,G,RUE DU PORT,
384674875,00016,38467487500016,O,1992-03-01,NN,,,2015-02-20T12:00:49,false,6,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,86.21Z,NAFRev2,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
387927239,00013,38792723900013,O,,NN,,,,true,1,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,55.3B,NAF1993,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
388426306,00022,38842630600022,O,1994-01-02,NN,,,2021-01-08T08:52:08,true,8,CABINET MEDICAL,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,O,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
389329335,00019,38932933500019,O,1979-05-01,01,2018,,2020-08-25T10:24:23,true,4,,,,RUE,DU VIEUX PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,-2.955461,47.387755,0.8,street,Route du Vieux Port 56170 Île-d'Houat,56086_0147,G,ROUTE DU VIEUX PORT,
389329681,00016,38932968100016,O,1986-01-01,NN,,,2011-04-23T07:58:11,true,5,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,03.11Z,NAFRev2,O,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
389448846,00011,38944884600011,O,1985-01-01,NN,,,,true,4,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,05.0A,NAFRev1,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
389731035,00017,38973103500017,O,1979-12-27,,,,2009-08-19T10:22:44,true,4,,,,,,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
389736943,00017,38973694300017,O,1991-08-01,NN,,,2008-01-04T23:29:15,true,3,,,,,LE BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-2.956757,47.38988,0.95,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
389886714,00010,38988671400010,O,,,,,,true,1,,,,,,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
389896077,00010,38989607700010,O,1981-01-01,,,,2008-01-04T23:31:47,true,3,,,,,,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
390399640,00023,39039964000023,O,1994-01-01,NN,,,2008-06-19T11:26:33,false,4,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,50.10Z,NAFRev2,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
391147592,00011,39114759200011,O,1993-04-01,02,2018,,2021-06-11T16:34:33,true,7,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,56.30Z,NAFRev2,O,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
392031464,00010,39203146400010,O,1993-06-21,NN,,,2014-02-04T09:12:03,true,5,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,03.11Z,NAFRev2,O,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
392480786,00012,39248078600012,O,1993-09-22,NN,,,2008-01-05T20:03:52,true,3,,,,RTE,DU PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.959333,47.391726,0.79,street,Route du Port 56170 Île-d'Houat,56086_0142,G,ROUTE DU PORT,
393139928,00013,39313992800013,O,1993-11-26,NN,,,2014-07-08T01:21:46,false,5,,,,RTE,DU PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,55.10Z,NAFRev2,N,-2.959333,47.391726,0.79,street,Route du Port 56170 Île-d'Houat,56086_0142,G,ROUTE DU PORT,
393573670,00014,39357367000014,O,1994-01-02,NN,,,2019-02-06T11:23:29,true,4,,,,,CABINET MEDICAL,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,82.19Z,NAFRev2,N,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
393890462,00012,39389046200012,O,1994-01-07,NN,,,2012-11-07T05:26:11,true,4,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,03.11Z,NAFRev2,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
393890637,00019,39389063700019,O,1994-01-07,NN,,,,true,1,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,05.0A,NAF1993,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
394196588,00013,39419658800013,O,,,,,2009-02-04T00:29:14,true,1,,,,,LE VALLON NÂ°3,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
394569347,00013,39456934700013,O,1992-01-01,,,,,true,4,,,,,,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
395313208,00013,39531320800013,O,1994-06-06,02,2018,,2021-07-08T03:38:40,true,4,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.21Z,NAFRev2,O,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
397457466,00019,39745746600019,O,1994-07-11,NN,,,2016-04-26T03:10:23,true,4,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
397462599,00010,39746259900010,O,,NN,,,,true,1,,,,,PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1996-01-06,F,,,,,05.0A,NAF1993,N,-2.959333,47.391726,0.91,street,Route du Port 56170 Île-d'Houat,56086_0142,G,ROUTE DU PORT,
397462722,00018,39746272200018,O,1993-04-12,NN,,,,true,4,,,,,PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,05.0A,NAF1993,N,-2.959333,47.391726,0.91,street,Route du Port 56170 Île-d'Houat,56086_0142,G,ROUTE DU PORT,
397462797,00010,39746279700010,O,,NN,,,,true,1,,,,,PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1996-01-06,F,,,,,05.0A,NAF1993,N,-2.959333,47.391726,0.91,street,Route du Port 56170 Île-d'Houat,56086_0142,G,ROUTE DU PORT,
397630906,00014,39763090600014,O,,NN,,,,true,1,,,,,BOURG,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,92.7C,NAF1993,N,-2.956757,47.38988,0.94,street,Le Bourg 56170 Île-d'Houat,56086_eofke7,G,LE BOURG,
397633603,00014,39763360300014,O,1900-01-01,,,,2015-06-09T13:44:03,false,3,,,,RTE,DU PORT,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,36.6E,NAF1993,N,-2.959333,47.391726,0.79,street,Route du Port 56170 Île-d'Houat,56086_0142,G,ROUTE DU PORT,
399472265,00012,39947226500012,O,1974-01-01,,,,2006-12-15T00:56:47,false,3,TERRAIN DES SPORTS,,,,,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
399472265,00020,39947226500020,O,1997-12-31,NN,,,2015-10-28T16:53:59,true,4,,,,RTE,DU STADE,56170,ILE-D'HOUAT,,,56086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-2.961,47.389225,0.79,locality,Route du Stade 56170 Île-d'Houat,56086_0148,G,ROUTE DU STADE,