siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402995,00016,21140299500016,O,1983-03-01,02,2018,,2020-08-25T10:15:54,true,4,,,,,LE BOURG,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.274757,49.373087,0.94,street,Le Bourg 14600 Genneville,14299_si81rq,G,LE BOURG,
211402995,00024,21140299500024,O,1983-12-21,02,2018,,2020-08-25T10:15:54,false,3,,,,,LE BOURG,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.274757,49.373087,0.94,street,Le Bourg 14600 Genneville,14299_si81rq,G,LE BOURG,
211402995,00032,21140299500032,O,1990-09-01,01,2018,,2020-08-25T10:15:54,false,4,,,,,LE BOURG,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.274757,49.373087,0.94,street,Le Bourg 14600 Genneville,14299_si81rq,G,LE BOURG,
211402995,00040,21140299500040,O,1998-12-25,NN,,,2013-03-11T17:13:52,false,3,MAIRIE,,,,LE BOURG,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2011-05-09,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.274757,49.373087,0.94,street,Le Bourg 14600 Genneville,14299_si81rq,G,LE BOURG,
261406557,00015,26140655700015,O,1995-12-25,,,,2017-08-06T14:08:16,true,3,MAIRIE,,,,LE BOURG,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.274757,49.373087,0.94,street,Le Bourg 14600 Genneville,14299_si81rq,G,LE BOURG,
271401390,00015,27140139000015,O,,,,,,true,1,,,,,MAIRIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.274705,49.369136,0.91,street,Place de la Mairie 14600 Genneville,14299_0034,G,PLACE DE LA MAIRIE,
291400893,00017,29140089300017,O,1979-02-09,NN,,,2006-10-26T23:46:14,true,3,,,,,MAIRIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,70.1C,NAFRev1,N,0.274705,49.369136,0.91,street,Place de la Mairie 14600 Genneville,14299_0034,G,PLACE DE LA MAIRIE,
301425856,00012,30142585600012,O,,,,,,true,1,,,,,QUARTIER DE LA ROQUERIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.282906,49.349339,0.6,street,Chemin de la Roquerie 14600 Genneville,14299_0070,G,CHEMIN DE LA ROQUERIE,
303209860,00061,30320986000061,O,2001-11-13,,,,2011-04-28T00:11:13,false,2,,,,CHE,DE LA ROQUERIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1T,NAF1993,N,0.282906,49.349339,0.84,street,Chemin de la Roquerie 14600 Genneville,14299_0070,G,CHEMIN DE LA ROQUERIE,
303380703,00023,30338070300023,O,1988-01-01,NN,,,2011-04-23T04:28:19,true,3,,,,,LE MONT CHAUDEY,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.281733,49.3604,0.94,locality,Le Mont Chaudey 14600 Genneville,14299_b149,G,LE MONT CHAUDEY,
303450464,00043,30345046400043,O,1990-12-26,NN,,,2008-01-04T19:25:19,false,3,,5254,,CRS,D EN HAUT,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
305192825,00019,30519282500019,O,1900-01-01,NN,,,2012-02-27T16:16:20,false,3,,,,,VILLAGE COCAGNE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.274331,49.366072,0.94,street,Village Cocagne 14600 Genneville,14299_b249,G,VILLAGE COCAGNE,
312961493,00045,31296149300045,O,2015-05-01,,,,2016-08-01T16:08:28,true,1,LE BOURG,426,,RTE,RD 140,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
313591539,00074,31359153900074,O,2007-09-01,,,,2015-03-03T05:49:41,true,3,,,,,LA GRISERIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,82.99Z,NAFRev2,N,0.276184,49.366606,0.92,street,Route de la Griserie 14600 Genneville,14299_0030,G,ROUTE DE LA GRISERIE,
315520403,00017,31552040300017,O,,,,,,true,1,,,,,Q DE LA CAMPAGNE ST BLAISE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
316090091,00026,31609009100026,O,1985-11-01,NN,,,,true,1,,,,CHE,DE LA BRIQUETTERIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,45.4F,NAF1993,N,3.064426,50.6732126,0.85,poi.footway,Rue de la Briqueterie (Chemin piéton) Marquette-lez-Lille,https://osm.org/way/364330130,G,,
317507770,00020,31750777000020,O,1992-10-23,NN,,,2016-12-16T04:57:33,true,4,,,,,,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
318311214,00023,31831121400023,O,1989-01-01,NN,,,,true,1,,,,,,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319815700,00012,31981570000012,O,,NN,,,,true,1,,,,CHE,DE LA ROCQUERIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,0.282906,49.349339,0.71,street,Chemin de la Roquerie 14600 Genneville,14299_0070,G,CHEMIN DE LA ROQUERIE,
319980421,00030,31998042100030,O,2002-11-01,NN,,,2008-04-25T00:15:37,false,3,,,,,LA FORGE MICHAUX,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.1E,NAFRev1,N,0.267863,49.338759,0.92,street,Impasse la Forge Michaux 14600 Genneville,14299_0028,G,IMPASSE LA FORGE MICHAUX,
320069974,00048,32006997400048,O,2015-01-01,,,,2014-12-23T07:46:04,true,1,,692,,CHE,DE LA ROQUERIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,0.284906,49.354004,0.86,housenumber,692 Chemin de la Roquerie 14600 Genneville,14299_0070_00692,G,692 CHEMIN DE LA ROQUERIE,
320652506,00025,32065250600025,O,,NN,,,,true,1,,,,,LE BOURG,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1986-05-21,F,,,,,62.46,NAP,N,0.274757,49.373087,0.94,street,Le Bourg 14600 Genneville,14299_si81rq,G,LE BOURG,
322723552,00020,32272355200020,O,,NN,,,,true,1,,,,,,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
324647361,00025,32464736100025,O,2008-07-01,,,,2010-02-04T19:54:05,true,2,,,,RUE,DU COMMERCE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,93.21Z,NAFRev2,N,0.274627,49.37017,0.94,street,Rue du Commerce 14600 Genneville,14299_0020,G,RUE DU COMMERCE,
326679263,00011,32667926300011,O,,NN,,,,true,1,,,,,L ECOLE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.01,NAP,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
327339834,00019,32733983400019,O,,NN,,,,true,1,,,,LOT,LES POMMIERS,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.10,NAP,N,0.276638,49.369839,0.72,street,Lotissement des Pommiers 14600 Genneville,14299_wn1xmz,G,LOTISSEMENT DES POMMIERS,
327845632,00014,32784563200014,O,,,,,,true,1,,,,,,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
329026850,00019,32902685000019,O,,NN,,,2007-01-18T09:18:30,true,1,,,,,LA FORGE MICHAUX,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,0.267863,49.338759,0.92,street,Impasse la Forge Michaux 14600 Genneville,14299_0028,G,IMPASSE LA FORGE MICHAUX,
330298720,00054,33029872000054,O,2009-06-01,,,,2012-11-09T00:27:23,true,2,,,,,LE VILLAGE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2009-12-31,F,CLAUDE AUTOMOBILE,,,,82.99Z,NAFRev2,N,0.274331,49.366072,0.74,street,Village Cocagne 14600 Genneville,14299_b249,G,VILLAGE COCAGNE,
331124040,00022,33112404000022,O,1985-10-01,NN,,,,false,3,,,,,LA COUR BARETTE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,0.274166,49.371391,0.48,street,Chemin de la Cour Campagne 14600 Genneville,14299_0022,G,CHEMIN DE LA COUR CAMPAGNE,
331880997,00019,33188099700019,O,,NN,,,,true,1,,,,,LE BOURG,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,62.46,NAP,N,0.274757,49.373087,0.94,street,Le Bourg 14600 Genneville,14299_si81rq,G,LE BOURG,
332833771,00014,33283377100014,O,1985-04-01,NN,,,2008-04-05T00:35:10,true,3,,,,,,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334122298,00030,33412229800030,O,1989-05-01,NN,,,,true,1,,,,,LE MOULIN DE BEAUX,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.4B,NAF1993,N,0.268144,49.370621,0.46,street,Chemin du Moulin 14600 Genneville,14299_b251,G,CHEMIN DU MOULIN,
335135182,00012,33513518200012,O,,,,,,true,1,,,,,LE BOURG,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,38.40,NAP,N,0.274757,49.373087,0.94,street,Le Bourg 14600 Genneville,14299_si81rq,G,LE BOURG,
340936632,00017,34093663200017,O,1979-01-01,NN,,,2021-02-23T10:56:49,true,4,,,,CHE,DE LA ROQUERIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2005-12-31,A,,,,,55.20Z,NAFRev2,N,0.282906,49.349339,0.84,street,Chemin de la Roquerie 14600 Genneville,14299_0070,G,CHEMIN DE LA ROQUERIE,
340936632,00025,34093663200025,O,2001-05-23,NN,,,2013-12-09T14:08:01,false,3,,,,,LA ROQUERIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,0.282906,49.349339,0.92,street,Chemin de la Roquerie 14600 Genneville,14299_0070,G,CHEMIN DE LA ROQUERIE,
341793024,00017,34179302400017,O,1987-06-01,NN,,,2018-11-20T04:13:13,true,4,601 RD 277,,,RTE,DU THEIL,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2014-10-02,A,SNC LAYNE ET MICHEL,,,,68.20B,NAFRev2,N,0.259029,49.371957,0.8,street,Route du Theil 14600 Genneville,14299_0080,G,ROUTE DU THEIL,
341995298,00021,34199529800021,O,2015-09-01,,,,2017-05-23T11:26:48,true,1,,140,,CHE,DE LA BRIQUERIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,0.277607,49.37065,0.86,housenumber,140 Chemin de la Briquerie 14600 Genneville,14299_0054_00140,G,140 CHEMIN DE LA BRIQUERIE,
343830881,00011,34383088100011,O,1987-09-20,NN,,,2008-11-08T00:18:22,false,4,MR BERRUYER,,,LD,LA COUR BARETTE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1E,NAF1993,O,0.274166,49.371391,0.48,street,Chemin de la Cour Campagne 14600 Genneville,14299_0022,G,CHEMIN DE LA COUR CAMPAGNE,
344521232,00019,34452123200019,O,1988-01-01,NN,,,2012-05-05T02:58:36,true,5,,,,,CARREFOUR SAINT BLAISE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
345274054,00013,34527405400013,O,1988-06-01,NN,,,2008-01-05T19:37:24,true,3,QUARTIER  CAMPAGNE ST BLAI,,,,,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347722621,00013,34772262100013,O,1988-07-14,NN,,,2010-11-23T15:08:32,true,3,,,,,LA COUR BARETTE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,0.274166,49.371391,0.48,street,Chemin de la Cour Campagne 14600 Genneville,14299_0022,G,CHEMIN DE LA COUR CAMPAGNE,
348255217,00021,34825521700021,O,2019-10-01,,,7420ZS,2021-02-23T11:01:10,true,1,,20,,RUE,DU COMMERCE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,OLIVIER PENET,74.20Z,NAFRev2,N,0.274483,49.370206,0.94,housenumber,20 Rue du Commerce 14600 Genneville,14299_0020_00020,G,20 RUE DU COMMERCE,
348398744,00022,34839874400022,O,1993-09-20,NN,,,2014-07-08T00:51:39,true,4,,,,LD,SAINT MARTIN,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22A,NAFRev2,N,0.275262,49.369473,0.92,street,Route Saint Martin 14600 Genneville,14299_0075,G,ROUTE SAINT MARTIN,
350370938,00028,35037093800028,O,,NN,,,,true,1,,,,,,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
351897418,00023,35189741800023,O,2020-09-14,,,,2021-02-23T11:04:26,true,1,LA FORGE MICHAUX,202,,RTE,DU THEIL,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2020-09-14,A,NORMANDIE DESIGN,,,NORMANDIE DESIGN,47.91A,NAFRev2,N,0.26479,49.339269,0.83,housenumber,202 Route du Theil 14600 Genneville,14299_0080_00202,G,202 ROUTE DU THEIL,
377606512,00038,37760651200038,O,2002-06-01,01,2018,4399CZ,2020-08-25T10:14:39,true,3,,,,LD,LA FORGE MICHAUX,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,0.267863,49.338759,0.92,street,Impasse la Forge Michaux 14600 Genneville,14299_0028,G,IMPASSE LA FORGE MICHAUX,
377729165,00037,37772916500037,O,2021-02-09,,,,2021-02-11T08:48:33,true,1,,1042,,CHE,CHEMIN DU QUARTIER TAVEAU,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,93.12Z,NAFRev2,O,0.263855,49.359438,0.89,housenumber,1042 Chemin du Quartier Taveau 14600 Genneville,14299_0065_01042,G,1042 CHEMIN DU QUARTIER TAVEAU,
379333099,00040,37933309900040,O,2007-05-01,NN,,,2010-08-16T19:49:15,true,4,,,,,LA CAMPAGNE GRAVEE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,64.20Z,NAFRev2,N,0.263122,49.358588,0.94,street,La Campagne Gravée 14600 Genneville,14299_b029,G,LA CAMPAGNE GRAVEE,
381342393,00018,38134239300018,O,1900-01-01,NN,,,2011-05-04T00:14:30,true,5,,,,,LE BOURG,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,81.30Z,NAFRev2,N,0.274757,49.373087,0.94,street,Le Bourg 14600 Genneville,14299_si81rq,G,LE BOURG,
381342393,00026,38134239300026,O,2016-04-01,,,,2021-02-23T11:09:47,false,1,,496,,,QUARTIER TAVEAU,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.13Z,NAFRev2,N,0.262919,49.360448,0.94,housenumber,496 Quartier Taveau 14600 Genneville,14299_b212_00496,G,496 QUARTIER TAVEAU,
381385442,00011,38138544200011,O,1990-01-01,NN,,,2021-02-23T11:09:49,true,6,,,,,LE BOULET,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,O,0.282016,49.348721,0.94,street,Le Boulet 14600 Genneville,14299_tidq6f,G,LE BOULET,
381433887,00068,38143388700068,O,2020-12-07,,,2454ZZ,2021-02-23T11:09:51,true,1,RD 140,101,,,LE BOURG,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,24.54Z,NAFRev2,N,0.274738,49.372787,0.94,housenumber,101 Le Bourg 14600 Genneville,14299_si81rq_00101,G,101 LE BOURG,
381546381,00033,38154638100033,O,2010-04-05,,,4332AA,2016-11-23T11:55:03,false,2,BP60003,,,,DU LAVOIR,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,43.99C,NAFRev2,N,0.275491,49.366587,0.92,street,Route du Lavoir 14600 Genneville,14299_0032,G,ROUTE DU LAVOIR,
381764521,00021,38176452100021,O,,,,,,true,1,,,,,LA CAMPAGNE GRAVEE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,51.4L,NAF1993,N,0.263122,49.358588,0.94,street,La Campagne Gravée 14600 Genneville,14299_b029,G,LA CAMPAGNE GRAVEE,
382266773,00045,38226677300045,O,2006-12-01,NN,,,2011-04-23T07:30:06,true,3,,,,,,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
384720215,00076,38472021500076,O,2011-06-01,,,,2021-07-13T15:52:36,false,2,,,,CHE,DU MONT CAVELOT,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,0.258971,49.366791,0.85,street,Chemin du Mont Cavelot 14600 Genneville,14299_0035,G,CHEMIN DU MONT CAVELOT,
387627268,00023,38762726800023,O,1994-10-17,NN,,,2008-01-04T22:56:57,true,3,,,,,LA GRISERIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.276184,49.366606,0.92,street,Route de la Griserie 14600 Genneville,14299_0030,G,ROUTE DE LA GRISERIE,
388763393,00039,38876339300039,O,1990-01-01,NN,,,2006-10-28T01:24:20,false,3,,,,,HARAS DE LA GRISERIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,01.1A,NAFRev1,N,0.276184,49.366606,0.67,street,Route de la Griserie 14600 Genneville,14299_0030,G,ROUTE DE LA GRISERIE,
389186644,00024,38918664400024,O,1995-08-14,NN,,,2006-11-25T11:55:59,true,1,,,,CHE,DE LA ROQUERIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,0.282906,49.349339,0.84,street,Chemin de la Roquerie 14600 Genneville,14299_0070,G,CHEMIN DE LA ROQUERIE,
389926882,00058,38992688200058,O,2018-06-01,,,2571ZZ,2021-02-23T11:15:52,true,1,HARAS LE BOULET,580,,RTE,DE QUETTEVILLE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,LA FORGE D'AUMACE RENOVATION,25.50A,NAFRev2,N,0.274128,49.349531,0.86,housenumber,580 Route de Quetteville 14600 Genneville,14299_0067_00580,G,580 ROUTE DE QUETTEVILLE,
390926160,00040,39092616000040,O,2004-01-01,NN,,,2006-11-25T12:04:30,true,5,,,,,HARAS DE LA GRISERIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,55.2E,NAFRev1,N,0.276184,49.366606,0.67,street,Route de la Griserie 14600 Genneville,14299_0030,G,ROUTE DE LA GRISERIE,
392600011,00028,39260001100028,O,1999-05-01,,,9602AB,2015-03-17T00:40:05,true,5,,,,CHE,BRIQUETERIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.9847915,49.6758774,0.84,poi.track,Cité Briqueterie (Chemin) Sommereux,https://osm.org/way/334721443,G,,
393804133,00030,39380413300030,O,2020-12-01,,,4399CZ,2021-06-22T14:40:35,true,1,,780,,,LIEU DU VAL,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.99C,NAFRev2,O,0.268761,49.360513,0.94,housenumber,780 Lieu du Val 14600 Genneville,14299_b141_00780,G,780 LIEU DU VAL,
394093884,00036,39409388400036,O,2005-07-25,,,,2021-02-23T11:19:52,true,2,,,,,VILLAGE COCAGNE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.274331,49.366072,0.94,street,Village Cocagne 14600 Genneville,14299_b249,G,VILLAGE COCAGNE,
394188197,00013,39418819700013,O,1994-02-18,NN,,,2006-10-28T02:07:12,false,3,,,,,CARREFOUR FORGE MICHAUX,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,70.2C,NAFRev1,N,0.267863,49.338759,0.55,street,Impasse la Forge Michaux 14600 Genneville,14299_0028,G,IMPASSE LA FORGE MICHAUX,
394188197,00021,39418819700021,O,2005-07-07,,,,2020-04-03T03:50:14,true,3,,,,,PORT CAMPAGNE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,68.20B,NAFRev2,N,0.274479,49.373084,0.8,street,Chemin Porte Campagne 14600 Genneville,14299_0063,G,CHEMIN PORTE CAMPAGNE,
394546543,00015,39454654300015,O,1900-01-01,NN,,,2011-04-28T00:59:00,false,4,,,,,ANCIENNE ECOLE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1996-02-18,F,,,,,45.2J,NAF1993,O,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
394816748,00047,39481674800047,O,2003-09-15,01,2018,4391BZ,2021-02-23T11:20:35,true,3,,,,QUA,TAVEAU,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.259826,49.359937,0.76,street,Quartier Taveau 14600 Genneville,14299_b212,G,QUARTIER TAVEAU,
394876478,00014,39487647800014,O,1990-04-06,NN,,,2010-08-10T11:31:09,true,3,,,,,CARREFOUR ST BLAISE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395400757,00013,39540075700013,O,1994-05-24,NN,,,2008-11-08T01:02:36,false,4,,,,CAR,DE LA FORGE MICHAUX,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,0.267863,49.338759,0.7,street,Impasse la Forge Michaux 14600 Genneville,14299_0028,G,IMPASSE LA FORGE MICHAUX,
395400757,00021,39540075700021,O,2000-12-01,NN,,,2008-11-08T01:02:36,false,3,,,,,PORTE CAMPAGNE LES FRESNES,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.2J,NAFRev1,O,0.274479,49.373084,0.55,street,Chemin Porte Campagne 14600 Genneville,14299_0063,G,CHEMIN PORTE CAMPAGNE,
397680844,00016,39768084400016,O,,NN,,,,true,1,,,,QUA,DE LA ROQUERIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.7Z,NAF1993,N,0.282906,49.349339,0.74,street,Chemin de la Roquerie 14600 Genneville,14299_0070,G,CHEMIN DE LA ROQUERIE,
399426584,00013,39942658400013,O,1989-01-01,NN,,,2008-01-04T19:09:15,true,3,,,,,LA FORGE MICHAUX,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.267863,49.338759,0.92,street,Impasse la Forge Michaux 14600 Genneville,14299_0028,G,IMPASSE LA FORGE MICHAUX,
400188397,00014,40018839700014,O,1994-01-01,,,,2008-08-18T14:25:16,true,3,,,,,,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400953667,00013,40095366700013,O,1995-04-01,01,2018,,2020-08-25T10:33:26,true,5,ROUTE DU THEIL,601,,,RD 277,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,L.M. MENUISERIE,43.32A,NAFRev2,O,0.259292,49.367092,0.43,housenumber,601 Route du Theil 14600 Genneville,14299_0080_00601,G,601 ROUTE DU THEIL,
401394283,00014,40139428300014,O,1995-07-01,NN,,,,true,1,,,,LD,LE MOULIN,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,45.2L,NAF1993,N,0.268144,49.370621,0.73,street,Chemin du Moulin 14600 Genneville,14299_b251,G,CHEMIN DU MOULIN,
402068316,00015,40206831600015,O,1995-08-14,NN,,,,false,4,,,,CHE,,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,65.2F,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
402588008,00019,40258800800019,O,1994-01-01,NN,,,,true,1,,,,,,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404087975,00011,40408797500011,O,1995-01-01,NN,,,2008-01-04T20:34:10,true,3,,,,,LA CAMPAGNE GRAVEE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.263122,49.358588,0.94,street,La Campagne Gravée 14600 Genneville,14299_b029,G,LA CAMPAGNE GRAVEE,
409118585,00051,40911858500051,O,2006-10-01,,,,2007-04-22T05:13:36,false,2,,,,,LE VILLAGE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,0.274331,49.366072,0.74,street,Village Cocagne 14600 Genneville,14299_b249,G,VILLAGE COCAGNE,
410949085,00014,41094908500014,O,1997-01-01,02,2018,,2020-08-25T10:39:15,true,4,,,,,GRAVEE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.43Z,NAFRev2,O,0.263122,49.358588,0.91,street,La Campagne Gravée 14600 Genneville,14299_b029,G,LA CAMPAGNE GRAVEE,
411193097,00010,41119309700010,O,1996-01-01,NN,,,2008-01-04T21:55:01,true,3,,,,,QUARTIER DE LA GRISERIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.276184,49.366606,0.61,street,Route de la Griserie 14600 Genneville,14299_0030,G,ROUTE DE LA GRISERIE,
411224140,00029,41122414000029,O,2017-03-13,,,,2021-02-23T11:33:27,true,1,,588,,CHE,DU MOULIN,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,68.32A,NAFRev2,N,0.262338,49.372371,0.84,housenumber,588 Chemin du Moulin 14600 Genneville,14299_b251_00588,G,588 CHEMIN DU MOULIN,
411860687,00028,41186068700028,O,2006-08-01,01,2018,,2021-02-23T11:34:09,true,4,,,,,LE BOULET,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,01.11Z,NAFRev2,O,0.282016,49.348721,0.94,street,Le Boulet 14600 Genneville,14299_tidq6f,G,LE BOULET,
412111353,00014,41211135300014,O,1997-05-15,NN,,,2008-04-26T13:58:38,true,4,,,,,LA GRISERIE,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.2E,NAFRev1,O,0.276184,49.366606,0.92,street,Route de la Griserie 14600 Genneville,14299_0030,G,ROUTE DE LA GRISERIE,
413148917,00011,41314891700011,O,1997-07-15,,,,,true,1,,,,,LE MAHARU,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,52.4Z,NAF1993,N,0.266164,49.35216,0.73,street,Chemin du Maharu 14600 Genneville,14299_0033,G,CHEMIN DU MAHARU,
413231408,00019,41323140800019,O,1982-12-31,NN,,,2009-12-03T04:38:41,true,4,,,,,,14600,GENNEVILLE,,,14299,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,