id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-646220,2021-01-07,000001,Vente,37000,4,,LE BOIS DE LA RE,B024,37600,37026,Betz-le-Château,37,,,37026000ZI0103,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,POTAG,Jardin potager,1097,0.922736,46.996419
2021-646220,2021-01-07,000001,Vente,37000,4,,LE BOIS DE LA RE,B024,37600,37026,Betz-le-Château,37,,,37026000ZI0103,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,528,0.922736,46.996419
2021-646220,2021-01-07,000001,Vente,37000,4,,LE BOIS DE LA RE,B024,37600,37026,Betz-le-Château,37,,,37026000ZI0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,0.922736,46.996419
2021-646220,2021-01-07,000001,Vente,37000,4,,LE BOIS DE LA RE,B024,37600,37026,Betz-le-Château,37,,,37026000ZI0103,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1097,0.922736,46.996419
2021-646279,2021-01-25,000001,Vente,650,,,LE BOURG,B033,37600,37026,Betz-le-Château,37,,,370260000A0375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,707,0.917299,46.990981
2021-646476,2021-02-26,000001,Vente,200000,3,,LES COURTINAIS,B074,37600,37026,Betz-le-Château,37,,,37026000YR0009,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,5136,0.946006,47.022268
2021-646476,2021-02-26,000001,Vente,200000,3,,LES COURTINAIS,B074,37600,37026,Betz-le-Château,37,,,37026000YR0009,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,704,0.946006,47.022268
2021-646525,2021-03-11,000001,Vente,95000,2,,LES LOGES,B117,37600,37026,Betz-le-Château,37,,,37026000ZT0029,,,,,,,,,,,,,0,1,Maison,66,2,AG,terrains d'agrément,,,623,0.998367,46.999565
2021-646525,2021-03-11,000001,Vente,95000,2,,LES LOGES,B117,37600,37026,Betz-le-Château,37,,,37026000ZT0029,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,915,0.998367,46.999565
2021-646569,2021-03-18,000001,Vente,370000,1,,BRUERE VILLAGE,B257,37600,37026,Betz-le-Château,37,,,37026000YL0019,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,1949,0.939974,47.011343
2021-646569,2021-03-18,000001,Vente,370000,1,,BRUERE VILLAGE,B257,37600,37026,Betz-le-Château,37,,,37026000YL0019,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1949,0.939974,47.011343
2021-646569,2021-03-18,000001,Vente,370000,1,,BRUERE VILLAGE,B257,37600,37026,Betz-le-Château,37,,,37026000YL0019,,,,,,,,,,,,,0,1,Maison,181,5,T,terres,,,5373,0.939974,47.011343
2021-646569,2021-03-18,000001,Vente,370000,1,,BRUERE VILLAGE,B257,37600,37026,Betz-le-Château,37,,,37026000YL0019,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,5373,0.939974,47.011343
2021-646595,2021-04-12,000002,Vente,215000,,,LES BOURNAICHERES,B034,37600,37026,Betz-le-Château,37,,,37026000YI0059,,,,,,,,,,,,,0,,,,,S,sols,,,279,0.950058,47.002168
2021-646595,2021-04-12,000002,Vente,215000,6,,LES BOURNAICHERES,B034,37600,37026,Betz-le-Château,37,,,37026000YI0063,,,,,,,,,,,,,0,1,Maison,208,6,,,,,,0.949702,47.002359
2021-646677,2021-05-03,000001,Vente,3150,,,LA FORGE,B089,37600,37026,Betz-le-Château,37,,,370260000A0823,,,,,,,,,,,,,0,,,,,T,terres,,,1665,0.921559,46.989379
2021-646677,2021-05-03,000001,Vente,3150,,,LA FORGE,B089,37600,37026,Betz-le-Château,37,,,370260000A0824,,,,,,,,,,,,,0,,,,,T,terres,,,52,0.921518,46.989166
2021-646763,2021-05-12,000001,Vente,250,,,LE PATRONAGE,B145,37600,37026,Betz-le-Château,37,,,370260000A0984,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1058,0.918964,46.989631
2021-646799,2021-05-12,000001,Vente,1500,,,LE PATRONAGE,B145,37600,37026,Betz-le-Château,37,,,370260000A0983,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1059,0.918744,46.989441
2021-646800,2021-05-18,000001,Vente,500,,,LA FORGE,B089,37600,37026,Betz-le-Château,37,,,370260000A0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,378,0.91946,46.99003
2021-646805,2021-05-12,000001,Vente,1500,,,LES PRES DU CHATEAU,B195,37600,37026,Betz-le-Château,37,,,370260000A0226,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2790,0.918584,46.989163
2021-646805,2021-05-12,000001,Vente,1500,,,LES PRES DU CHATEAU,B195,37600,37026,Betz-le-Château,37,,,370260000A0232,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5367,0.916678,46.988387
2021-646826,2021-06-02,000001,Vente,45500,275,A,LE VILLAGE AUX MOREAUX,B247,37600,37026,Betz-le-Château,37,,,37026000ZS0010,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,320,0.992244,46.981203
2021-646826,2021-06-02,000001,Vente,45500,,,LE VILLAGE AUX MOREAUX,B247,37600,37026,Betz-le-Château,37,,,37026000ZS0011,,,,,,,,,,,,,0,,,,,T,terres,,,4640,0.992924,46.980955
2021-647227,2021-07-09,000001,Vente,45000,,,LES BERGEONS,B012,37600,37026,Betz-le-Château,37,,,37026000ZE0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,521,0.919749,46.988685
2021-647227,2021-07-09,000001,Vente,45000,,,LES BERGEONS,B012,37600,37026,Betz-le-Château,37,,,37026000ZE0076,,,,,,,,,,,,,0,,,,,S,sols,,,294,0.919749,46.988685
2021-647232,2021-07-20,000001,Vente,6000,9001,,RUE DES ECOLES,0045,37600,37026,Betz-le-Château,37,,,370260000A0259,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,POTAG,Jardin potager,2410,0.917385,46.989238
2021-647232,2021-07-20,000001,Vente,6000,9001,,RUE DES ECOLES,0045,37600,37026,Betz-le-Château,37,,,370260000A0259,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,8,0.917385,46.989238
2021-647232,2021-07-20,000001,Vente,6000,9001,,RUE DES ECOLES,0045,37600,37026,Betz-le-Château,37,,,370260000A0259,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,25,0.917385,46.989238
2021-647232,2021-07-20,000001,Vente,6000,,,LE PATRONAGE,B145,37600,37026,Betz-le-Château,37,,,370260000A1006,,,,,,,,,,,,,0,,,,,T,terres,,,227,0.917582,46.989358
2021-647233,2021-07-22,000001,Vente,8445,,,LES BOURNAICHERES,B034,37600,37026,Betz-le-Château,37,,,37026000YI0064,,,,,,,,,,,,,0,,,,,P,prés,,,1689,0.948908,47.002204
2021-647330,2021-08-12,000001,Vente,73000,1,,RUE DES PAVES,0120,37600,37026,Betz-le-Château,37,,,370260000A0393,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,133,0.919616,46.990861
2021-647332,2021-08-31,000001,Vente,35000,7,,RUE GILLES DE BETZ,0070,37600,37026,Betz-le-Château,37,,,370260000A0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,0.918576,46.9913
2021-647332,2021-08-31,000001,Vente,35000,7,,RUE GILLES DE BETZ,0070,37600,37026,Betz-le-Château,37,,,370260000A0347,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,165,0.918576,46.9913
2021-647335,2021-08-23,000001,Vente,100000,3,,RTE DE LIGUEIL,0085,37600,37026,Betz-le-Château,37,,,37026000ZA0033,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1495,0.919676,46.994838
2021-647335,2021-08-23,000001,Vente,100000,3,,RTE DE LIGUEIL,0085,37600,37026,Betz-le-Château,37,,,37026000ZA0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1495,0.919676,46.994838
2021-647335,2021-08-23,000001,Vente,100000,3,,RTE DE LIGUEIL,0085,37600,37026,Betz-le-Château,37,,,37026000ZA0033,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,830,0.919676,46.994838
2021-647335,2021-08-23,000001,Vente,100000,3,,RTE DE LIGUEIL,0085,37600,37026,Betz-le-Château,37,,,37026000ZA0033,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,830,0.919676,46.994838
2021-647335,2021-08-23,000001,Vente,100000,3,,RTE DE LIGUEIL,0085,37600,37026,Betz-le-Château,37,,,37026000ZA0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2095,0.919676,46.994838
2021-647335,2021-08-23,000001,Vente,100000,3,,RTE DE LIGUEIL,0085,37600,37026,Betz-le-Château,37,,,37026000ZA0033,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,POTAG,Jardin potager,2095,0.919676,46.994838
2021-647335,2021-08-23,000001,Vente,100000,,,LA PHILIPONNIERE,B251,37600,37026,Betz-le-Château,37,,,37026000ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,860,0.919224,46.994657
2021-647382,2021-08-10,000001,Vente,95000,,,LES PRES DE CHEVREUX,B189,37600,37026,Betz-le-Château,37,,,370260000D0227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2880,0.9808,46.984875
2021-647382,2021-08-10,000001,Vente,95000,,,TAILLES DE CHEVREUX,B216,37600,37026,Betz-le-Château,37,,,370260000D0236,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2257,0.979677,46.984452
2021-647382,2021-08-10,000001,Vente,95000,,,TAILLES DE CHEVREUX,B216,37600,37026,Betz-le-Château,37,,,370260000D0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1765,0.980768,46.984649
2021-647382,2021-08-10,000001,Vente,95000,,,TAILLES DE CHEVREUX,B216,37600,37026,Betz-le-Château,37,,,370260000D0240,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1666,0.981062,46.984377
2021-647382,2021-08-10,000001,Vente,95000,,,TAILLES DE CHEVREUX,B216,37600,37026,Betz-le-Château,37,,,370260000D0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3448,0.981127,46.983409
2021-647382,2021-08-10,000001,Vente,95000,,,TAILLES DE CHEVREUX,B216,37600,37026,Betz-le-Château,37,,,370260000D0244,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1241,0.981834,46.98423
2021-647382,2021-08-10,000001,Vente,95000,,,TAILLES DE CHEVREUX,B216,37600,37026,Betz-le-Château,37,,,370260000D0245,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2163,0.981862,46.983323
2021-647569,2021-10-04,000001,Vente,48000,,,LE CHATEAU,B048,37600,37026,Betz-le-Château,37,,,370260000A0254,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,403,0.916257,46.988514
2021-647569,2021-10-04,000001,Vente,48000,3,,RUE SAINT MARTIN,0135,37600,37026,Betz-le-Château,37,,,370260000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,0.918919,46.991878
2021-647569,2021-10-04,000001,Vente,48000,3,,RUE SAINT MARTIN,0135,37600,37026,Betz-le-Château,37,,,370260000A0333,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,556,0.918919,46.991878
2021-647569,2021-10-04,000001,Vente,48000,3,,RUE SAINT MARTIN,0135,37600,37026,Betz-le-Château,37,,,370260000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,0.918919,46.991878
2021-647589,2021-10-18,000001,Vente,650,240,,LA CHEVRIERE,B059,37600,37026,Betz-le-Château,37,,,37026000ZI0095,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,984,0.921755,46.98991
2021-647589,2021-10-18,000001,Vente,650,240,,LA CHEVRIERE,B059,37600,37026,Betz-le-Château,37,,,37026000ZI0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,0.921755,46.98991
2021-647606,2021-10-01,000001,Vente,220000,348,,LE VILLAGE AUX SETIERS,B248,37600,37026,Betz-le-Château,37,,,37026000YP0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,0.927972,47.02055
2021-647606,2021-10-01,000001,Vente,220000,348,,LE VILLAGE AUX SETIERS,B248,37600,37026,Betz-le-Château,37,,,37026000YP0017,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,3240,0.927972,47.02055
2021-647606,2021-10-01,000001,Vente,220000,348,,LE VILLAGE AUX SETIERS,B248,37600,37026,Betz-le-Château,37,,,37026000YP0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3240,0.927972,47.02055
2021-647606,2021-10-01,000001,Vente,220000,348,,LE VILLAGE AUX SETIERS,B248,37600,37026,Betz-le-Château,37,,,37026000YP0017,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,340,0.927972,47.02055
2021-647606,2021-10-01,000001,Vente,220000,,,LA PSONNERIE,B199,37600,37026,Betz-le-Château,37,,,37026000YP0019,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.927768,47.019213
2021-647630,2021-10-12,000002,Vente,120000,313,,LA PETITE THILOUARDIERE,B153,37600,37026,Betz-le-Château,37,,,37026000YO0020,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,0.924774,47.013518
2021-647662,2021-10-13,000001,Vente,46010,5,,PL DE LA MAIRIE,0090,37600,37026,Betz-le-Château,37,,,370260000A0384,,,12,,16,,2,,4,,5,,5,4,Local industriel. commercial ou assimilé,103,0,,,,,,0.918852,46.990749
2021-647662,2021-10-13,000001,Vente,46010,5,,PL DE LA MAIRIE,0090,37600,37026,Betz-le-Château,37,,,370260000A0384,,,1,,17,,18,,19,,3,,6,1,Maison,67,3,,,,,,0.918852,46.990749
2021-647692,2021-11-10,000001,Vente,8938,,,BOIS COLAS,B020,37600,37026,Betz-le-Château,37,,,37026000ZI0066,,,,,,,,,,,,,0,,,,,T,terres,,,2580,0.924856,46.991636
2021-647708,2021-11-10,000002,Vente,8938,,,L AUBIER,B002,37600,37026,Betz-le-Château,37,,,37026000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,21842,0.940007,46.972124
2021-647709,2021-11-03,000001,Vente,134330,7,,LA PERRUCHE,B148,37600,37026,Betz-le-Château,37,,,37026000YK0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1168,0.932252,46.998206
2021-647709,2021-11-03,000001,Vente,134330,7,,LA PERRUCHE,B148,37600,37026,Betz-le-Château,37,,,37026000YK0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1168,0.932252,46.998206
2021-647709,2021-11-03,000001,Vente,134330,7,,LA PERRUCHE,B148,37600,37026,Betz-le-Château,37,,,37026000YK0057,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,1168,0.932252,46.998206
2021-647806,2021-11-10,000001,Vente,8938,,,L AUBIER,B002,37600,37026,Betz-le-Château,37,,,37026000ZK0072,,,,,,,,,,,,,0,,,,,T,terres,,,21842,0.939844,46.97167
2021-647814,2021-11-09,000001,Vente,68697,335,,LA MARLATIERE,B127,37600,37026,Betz-le-Château,37,,,37026000YS0012,,,,,,,,,,,,,0,1,Maison,48,0,S,sols,,,2700,0.956055,47.021118
2021-647814,2021-11-09,000001,Vente,68697,335,,LA MARLATIERE,B127,37600,37026,Betz-le-Château,37,,,37026000YS0012,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,2700,0.956055,47.021118
2021-647814,2021-11-09,000001,Vente,68697,335,,LA MARLATIERE,B127,37600,37026,Betz-le-Château,37,,,37026000YS0012,,,,,,,,,,,,,0,1,Maison,39,2,T,terres,,,64460,0.956055,47.021118
2021-647814,2021-11-09,000001,Vente,68697,335,,LA MARLATIERE,B127,37600,37026,Betz-le-Château,37,,,37026000YS0012,,,,,,,,,,,,,0,1,Maison,48,0,T,terres,,,64460,0.956055,47.021118
2021-647874,2021-12-08,000001,Vente,106500,7,,LE BOIS DE LA RE,B024,37600,37026,Betz-le-Château,37,,,37026000ZA0065,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,3220,0.921571,46.997742
2021-647874,2021-12-08,000001,Vente,106500,7,,LE BOIS DE LA RE,B024,37600,37026,Betz-le-Château,37,,,37026000ZA0065,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,780,0.921571,46.997742
2021-647943,2021-12-06,000001,Vente,352500,9,,LES BOURNAICHERES,B034,37600,37026,Betz-le-Château,37,,,37026000YI0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2409,0.952065,46.999416
2021-647943,2021-12-06,000001,Vente,352500,9,,LES BOURNAICHERES,B034,37600,37026,Betz-le-Château,37,,,37026000YI0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2409,0.952065,46.999416
2021-647943,2021-12-06,000001,Vente,352500,9,,LES BOURNAICHERES,B034,37600,37026,Betz-le-Château,37,,,37026000YI0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5618,0.952065,46.999416
2021-647943,2021-12-06,000001,Vente,352500,9,,LES BOURNAICHERES,B034,37600,37026,Betz-le-Château,37,,,37026000YI0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2409,0.952065,46.999416
2021-647943,2021-12-06,000001,Vente,352500,9,,LES BOURNAICHERES,B034,37600,37026,Betz-le-Château,37,,,37026000YI0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5618,0.952065,46.999416
2021-647943,2021-12-06,000001,Vente,352500,9,,LES BOURNAICHERES,B034,37600,37026,Betz-le-Château,37,,,37026000YI0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5618,0.952065,46.999416
2021-647943,2021-12-06,000001,Vente,352500,9,,LES BOURNAICHERES,B034,37600,37026,Betz-le-Château,37,,,37026000YI0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2409,0.952065,46.999416
2021-647943,2021-12-06,000001,Vente,352500,9,,LES BOURNAICHERES,B034,37600,37026,Betz-le-Château,37,,,37026000YI0050,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,2409,0.952065,46.999416
2021-647943,2021-12-06,000001,Vente,352500,9,,LES BOURNAICHERES,B034,37600,37026,Betz-le-Château,37,,,37026000YI0050,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,5618,0.952065,46.999416
2021-647943,2021-12-06,000001,Vente,352500,9,,LES BOURNAICHERES,B034,37600,37026,Betz-le-Château,37,,,37026000YI0050,,,,,,,,,,,,,0,1,Maison,50,1,AG,terrains d'agrément,,,5618,0.952065,46.999416
2021-647943,2021-12-06,000001,Vente,352500,9,,LES BOURNAICHERES,B034,37600,37026,Betz-le-Château,37,,,37026000YI0050,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2409,0.952065,46.999416
2021-647943,2021-12-06,000001,Vente,352500,9,,LES BOURNAICHERES,B034,37600,37026,Betz-le-Château,37,,,37026000YI0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5618,0.952065,46.999416
2021-647943,2021-12-06,000001,Vente,352500,,,LES BOURNAICHERES,B034,37600,37026,Betz-le-Château,37,,,37026000YI0052,,,,,,,,,,,,,0,,,,,T,terres,,,410,0.952046,46.999725
