siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802344,00017,18680234400017,O,1985-07-30,NN,,,2017-05-04T01:14:09,true,3,,47,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.191017,48.172471,0.96,housenumber,47 Grand'Rue 68240 Fréland,68097_0080_00047,G,47 GRAND RUE,
216800979,00017,21680097900017,O,1983-03-01,11,2021,,2023-11-27T13:24:18,true,4,,,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.191675,48.17248,0.96,street,Grand'Rue 68240 Fréland,68097_0080,G,GRAND RUE,
216800979,00025,21680097900025,O,1983-12-21,02,2021,,2023-11-27T13:24:18,false,4,,1,,PL,DE LA 36EME DIUS,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE ELEMENTAIRE PUBLIQUE LE CHEKE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216800979,00033,21680097900033,O,1983-12-21,NN,,,2006-10-26T23:41:28,false,3,,2,,RUE,DES VIOLETTES,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.194109,48.170768,0.95,housenumber,2 Rue des Violettes 68240 Fréland,68097_0120_00002,G,2 RUE DES VIOLETTES,
216800979,00041,21680097900041,O,1995-01-01,NN,,,2009-06-27T03:24:13,false,3,MAIRIE,52,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.193354,48.17074,0.96,housenumber,52 Grand'Rue 68240 Fréland,68097_0080_00052,G,52 GRAND RUE,
216800979,00058,21680097900058,O,1985-01-01,NN,,,2009-06-27T03:24:13,false,3,,,,,,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
266800119,00015,26680011900015,O,,NN,,,,true,1,,54,,,GRAND-RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1A,NAF1993,O,7.193098,48.170917,0.96,housenumber,54 Grand'Rue 68240 Fréland,68097_0080_00054,G,54 GRAND RUE,
266801125,00086,26680112500086,O,1994-01-01,12,2020,,2023-06-19T13:55:41,false,6,,54,,,GRAND-RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2019-05-03,F,EHPAD RESIDENCES MEDICALISEES DU CANTON VERT,,,,87.10A,NAFRev2,N,7.193098,48.170917,0.96,housenumber,54 Grand'Rue 68240 Fréland,68097_0080_00054,G,54 GRAND RUE,
266801125,00102,26680112500102,O,1994-01-01,NN,,,2017-06-13T11:14:44,false,4,,3,,RUE,DES VIOLETTES,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2010-01-01,F,MAISON DE RETRAITE HOPITAL INTERCOMMUNAL,,,,87.10A,NAFRev2,N,7.193353,48.171558,0.95,housenumber,3 Rue des Violettes 68240 Fréland,68097_0120_00003,G,3 RUE DES VIOLETTES,
266801125,00128,26680112500128,O,1994-01-01,NN,,,2017-06-13T11:16:21,false,4,,54,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2010-01-01,F,LONG SEJOUR DE L'HOPITAL INTERCOMMUNAL,,,,86.10Z,NAFRev2,N,7.193098,48.170917,0.96,housenumber,54 Grand'Rue 68240 Fréland,68097_0080_00054,G,54 GRAND RUE,
266801398,00014,26680139800014,O,1995-12-25,NN,,,2017-08-06T14:17:09,true,3,MAIRIE,,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS FRELAND,,,,88.99B,NAFRev2,N,7.191675,48.17248,0.96,street,Grand'Rue 68240 Fréland,68097_0080,G,GRAND RUE,
300061223,00016,30006122300016,O,1974-01-01,NN,,,,true,3,,68,,,GRAND'RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.19176,48.17188,0.96,housenumber,68 Grand'Rue 68240 Fréland,68097_0080_00068,G,68 GRAND RUE,
305644296,00025,30564429600025,O,,NN,,,,true,1,,15,,RUE,DE LA GOUTELLE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.40,NAP,N,7.194681,48.17211,0.95,housenumber,15 Rue de la Goutelle 68240 Fréland,68097_0032_00015,G,15 RUE DE LA GOUTELLE,
307093096,00013,30709309600013,O,,,,,,true,1,,40,,,GRAND'RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.194033,48.169733,0.96,housenumber,40 Grand'Rue 68240 Fréland,68097_0080_00040,G,40 GRAND RUE,
307421248,00013,30742124800013,O,1900-01-01,NN,,,,false,4,,63,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,34.3Z,NAF1993,O,7.190521,48.176762,0.96,housenumber,63 Grand'Rue 68240 Fréland,68097_0080_00063,G,63 GRAND RUE,
308611177,00012,30861117700012,O,1975-01-01,,,,2012-07-28T11:08:55,true,5,,38,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,7.194639,48.170124,0.96,housenumber,38 Grand'Rue 68240 Fréland,68097_0080_00038,G,38 GRAND RUE,
310119136,00011,31011913600011,O,,NN,,,,true,1,,40,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,7.194033,48.169733,0.96,housenumber,40 Grand'Rue 68240 Fréland,68097_0080_00040,G,40 GRAND RUE,
313602732,00049,31360273200049,O,1992-01-01,NN,,,2008-01-04T20:23:08,true,3,,,,,LA TAUPRE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2J,NAFRev1,N,7.197996,48.187742,0.95,street,La Taupre 68240 Fréland,68097_in0cho,G,LA TAUPRE,
315152223,00022,31515222300022,O,1980-12-01,NN,,,2014-06-14T00:42:47,true,5,,30,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,O,7.1945,48.169314,0.96,housenumber,30 Grand'Rue 68240 Fréland,68097_0080_00030,G,30 GRAND RUE,
315340612,00029,31534061200029,O,1993-04-01,NN,,,2009-06-11T04:49:36,true,5,,30,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,55.10Z,NAFRev2,N,7.1945,48.169314,0.96,housenumber,30 Grand'Rue 68240 Fréland,68097_0080_00030,G,30 GRAND RUE,
318033586,00013,31803358600013,O,,NN,,,,true,1,,10,,RUE,DE LA COMBE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,7.197127,48.168961,0.95,housenumber,10 Rue de la Combe 68240 Fréland,68097_0020_00010,G,10 RUE DE LA COMBE,
318792447,00019,31879244700019,O,,NN,,,,true,1,,44,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.193785,48.170036,0.96,housenumber,44 Grand'Rue 68240 Fréland,68097_0080_00044,G,44 GRAND RUE,
320207137,00011,32020713700011,O,1980-01-01,NN,,,2008-03-21T08:51:49,true,4,,6,,RUE,DES VIOLETTES,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,71.11Z,NAFRev2,N,7.194091,48.171705,0.95,housenumber,6 Rue des Violettes 68240 Fréland,68097_0120_00006,G,6 RUE DES VIOLETTES,
320207137,00029,32020713700029,O,2017-05-05,,,,2021-02-23T10:44:16,false,1,MEUBLE,6,,RUE,DES VIOLETTES,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,68.20A,NAFRev2,N,7.194091,48.171705,0.95,housenumber,6 Rue des Violettes 68240 Fréland,68097_0120_00006,G,6 RUE DES VIOLETTES,
321097909,00014,32109790900014,O,,,,,,true,1,,15,,RUE,DE LA FONDERIE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,7.17813,48.188418,0.95,housenumber,15 Rue de la Fonderie 68240 Fréland,68097_0026_00015,G,15 RUE DE LA FONDERIE,
321177818,00028,32117781800028,O,2022-01-01,,,,2023-08-07T09:00:04,true,1,,2,,,CHAMONT,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,56.10A,NAFRev2,N,7.179183,48.175551,0.95,housenumber,2 Chamont 68240 Fréland,68097_85po22_00002,G,2 CHAMONT,
321245987,00011,32124598700011,O,,,,,,true,1,,7,,RUE,DE LA CHAUDE COTE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,21.09,NAP,N,7.192552,48.175049,0.95,housenumber,7 Rue de la Chaude Cote 68240 Fréland,68097_0016_00007,G,7 RUE DE LA CHAUDE COTE,
323510859,00016,32351085900016,O,1982-01-05,NN,,,2015-03-18T10:17:23,true,5,,24,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,68.20B,NAFRev2,N,7.195337,48.168653,0.96,housenumber,24 Grand'Rue 68240 Fréland,68097_0080_00024,G,24 GRAND RUE,
323698340,00011,32369834000011,O,,,,,,true,1,,6,,RUE,DE LA CHAUDE COTE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,7.193066,48.175085,0.95,housenumber,6 Rue de la Chaude Cote 68240 Fréland,68097_0016_00006,G,6 RUE DE LA CHAUDE COTE,
324118546,00013,32411854600013,O,,NN,,,,true,1,,,,LD,LA HALLE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.03,NAP,N,7.205018,48.183785,0.95,street,la Halle 68240 Fréland,68097_bltriv,G,LA HALLE,
324575943,00067,32457594300067,O,2002-01-01,NN,,,2015-07-02T04:14:07,true,4,,2,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2013-10-20,F,,,,,69.10Z,NAFRev2,N,7.197601,48.166915,0.96,housenumber,2 Grand'Rue 68240 Fréland,68097_0080_00002,G,2 GRAND RUE,
326572286,00010,32657228600010,O,,,,,,true,1,,,,,,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327926598,00019,32792659800019,O,1983-07-01,NN,,8690AZ,2022-03-22T19:38:34,true,6,,51,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,86.90A,NAFRev2,N,7.190464,48.173493,0.96,housenumber,51 Grand'Rue 68240 Fréland,68097_0080_00051,G,51 GRAND RUE,
328056981,00041,32805698100041,O,2009-08-01,NN,,4322AZ,2021-02-23T10:49:23,true,2,ZONE ARTISANALE,12,,,LIEU DIT LE BAA,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.22A,NAFRev2,N,7.19812,48.164491,0.95,housenumber,12 Le Baa 68240 Fréland,68097_92sjj9_00012,G,12 LE BAA,
328207006,00029,32820700600029,O,1989-11-01,NN,,,2006-02-13T09:55:33,false,3,,2,,RUE,DE CHAMONT,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2J,NAF1993,N,7.188433,48.177917,0.94,housenumber,2 Rue de Chamont 68240 Fréland,68097_0014_00002,G,2 RUE DE CHAMONT,
328207006,00037,32820700600037,O,1992-01-01,NN,,,2023-04-01T13:32:14,true,4,,,,,LA TAUPRE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,L'ABEILLE PAYSAME,01.49Z,NAFRev2,N,7.197996,48.187742,0.95,street,La Taupre 68240 Fréland,68097_in0cho,G,LA TAUPRE,
328207006,00045,32820700600045,O,2014-01-01,,,,2023-03-29T07:57:18,false,2,,,,,LA TAUPRE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,7.197996,48.187742,0.95,street,La Taupre 68240 Fréland,68097_in0cho,G,LA TAUPRE,
330476623,00013,33047662300013,O,,NN,,,,true,1,,,,RTE,DE SALEM,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.215183,48.192906,0.44,street,chemin du salem 68240 Fréland,68097_4svrq6,G,CHEMIN DU SALEM,
330548975,00011,33054897500011,O,,NN,,,,true,1,,15,,RUE,DE LA FONDERIE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,7.17813,48.188418,0.95,housenumber,15 Rue de la Fonderie 68240 Fréland,68097_0026_00015,G,15 RUE DE LA FONDERIE,
330810359,00027,33081035900027,O,1987-05-07,NN,,,2008-11-07T00:49:22,false,3,,6,,RUE,DE L EGLISE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,26.2A,NAF1993,N,7.192573,48.17013,0.94,housenumber,6 Rue de l’Eglise 68240 Fréland,68097_0023_00006,G,6 RUE DE L EGLISE,
330810359,00043,33081035900043,O,2000-01-01,NN,,2341ZZ,2015-02-03T09:39:18,true,3,ZA,11,,,LE BAA,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,7.19875,48.16145,0.95,housenumber,11 Le Baa 68240 Fréland,68097_92sjj9_00011,G,11 LE BAA,
332074574,00010,33207457400010,O,1971-06-16,NN,,,2008-04-05T00:34:06,true,3,,38,,RUE,PRINCIPALE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.194639,48.170124,0.36,housenumber,38 Grand'Rue 68240 Fréland,68097_0080_00038,G,38 GRAND RUE,
332183359,00014,33218335900014,O,1985-04-01,NN,,,2014-09-30T03:34:38,true,4,,8,,RUE,DES PRIMEVERES,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,49.41A,NAFRev2,N,7.196124,48.16737,0.95,housenumber,8 Rue des Primeveres 68240 Fréland,68097_0067_00008,G,8 RUE DES PRIMEVERES,
332423391,00025,33242339100025,O,,NN,,,,true,1,,100,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.05,NAP,N,7.191391,48.175806,0.96,housenumber,100 Grand'Rue 68240 Fréland,68097_0080_00100,G,100 GRAND RUE,
337487037,00026,33748703700026,O,1997-07-04,NN,,,,true,1,,34,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.2V,NAF1993,O,7.194171,48.169621,0.96,housenumber,34 Grand'Rue 68240 Fréland,68097_0080_00034,G,34 GRAND RUE,
338891963,00013,33889196300013,O,,NN,,,,true,1,,,,,FERME LA HALLE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.04,NAP,N,7.205018,48.183785,0.62,street,la Halle 68240 Fréland,68097_bltriv,G,LA HALLE,
339247595,00038,33924759500038,O,,,,,,true,1,,,,,COL DU KALBLIN,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,7.208256,48.172125,0.56,street,Kalblin 68240 Fréland,68097_gtpnv6,G,KALBLIN,
339567208,00014,33956720800014,O,1986-11-01,00,2020,1071CB,2022-08-29T09:25:42,true,4,,42,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.194167,48.16993,0.96,housenumber,42 Grand'Rue 68240 Fréland,68097_0080_00042,G,42 GRAND RUE,
339819518,00012,33981951800012,O,,NN,,,,true,1,,45,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,62.43,NAP,N,7.190879,48.172309,0.96,housenumber,45 Grand'Rue 68240 Fréland,68097_0080_00045,G,45 GRAND RUE,
341045011,00028,34104501100028,O,2002-07-04,NN,,,2012-12-06T09:08:55,true,5,,44,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,45.20A,NAFRev2,N,7.193785,48.170036,0.96,housenumber,44 Grand'Rue 68240 Fréland,68097_0080_00044,G,44 GRAND RUE,
342654571,00013,34265457100013,O,1900-01-01,NN,,,2011-04-28T00:35:30,false,3,,,,RTE,DU SALEM,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1988-05-28,F,,,,,,,N,7.215183,48.192906,0.65,street,chemin du salem 68240 Fréland,68097_4svrq6,G,CHEMIN DU SALEM,
343137337,00014,34313733700014,O,1987-10-01,01,2021,,2023-11-27T13:55:45,true,3,,4,,,AU CHENE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.185794,48.163746,0.62,street,Le Chêne 68240 Fréland,68097_pbefqx,G,LE CHENE,
345017370,00015,34501737000015,O,,NN,,,,true,1,,1,,RUE,DES FRESNES,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,34.06,NAP,N,7.188332,48.178728,0.8,housenumber,1 Rue des Frenes 68240 Fréland,68097_0027_00001,G,1 RUE DES FRENES,
345200182,00029,34520018200029,O,1990-08-01,03,2021,4321AB,2023-11-27T13:57:54,true,4,,,,,ZONE ARTISANALE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.197335,48.165982,0.95,street,Zone Artisanale 68240 Fréland,68097_zea02e,G,ZONE ARTISANALE,
348115312,00020,34811531200020,O,2001-07-01,,,,2011-04-28T00:38:36,false,3,,21,,RUE,DE LA CHAUDE COTE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,7.194533,48.176059,0.95,housenumber,21 Rue de la Chaude Cote 68240 Fréland,68097_0016_00021,G,21 RUE DE LA CHAUDE COTE,
348669268,00024,34866926800024,O,1994-01-12,NN,,,2008-01-04T22:54:33,true,3,LA TAUPE,,,,,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.197996,48.187742,0.74,street,La Taupre 68240 Fréland,68097_in0cho,D,LA TAUPRE,
349130112,00023,34913011200023,O,1995-03-10,NN,,,2012-04-04T05:05:41,true,5,,,,,LE BARLIN,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,70.22Z,NAFRev2,O,7.173539,48.18435,0.94,street,le Barlin 68240 Fréland,68097_rrc812,G,LE BARLIN,
349328740,00015,34932874000015,O,,NN,,,,true,1,,49,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,62.43,NAP,N,7.190957,48.172663,0.96,housenumber,49 Grand'Rue 68240 Fréland,68097_0080_00049,G,49 GRAND RUE,
349341412,00014,34934141200014,O,,NN,,,,true,1,,8,,RUE,PLOUDANIEL,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,45.2V,NAF1993,O,7.198443,48.171872,0.94,housenumber,8 Rue de Ploudaniel 68240 Fréland,68097_0064_00008,G,8 RUE DE PLOUDANIEL,
351339957,00018,35133995700018,O,,,,,,true,1,,2,,RUE,DE LA ROCHELLE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,7.192472,48.171666,0.78,housenumber,2 Rue de la Rouelle 68240 Fréland,68097_0078_00002,G,2 RUE DE LA ROUELLE,
352141600,00010,35214160000010,O,1989-10-16,NN,,1610AQ,2020-08-25T10:12:21,true,5,(69B),69,,,GRAND'RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,SCIERIE HAXAIRE,16.10A,NAFRev2,O,7.19017,48.177492,0.96,housenumber,69 Grand'Rue 68240 Fréland,68097_0080_00069,G,69 GRAND RUE,
352355416,00012,35235541600012,O,1989-11-02,NN,,,,true,1,,,,,QUEUE DE L'A,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1999-03-14,F,,,,,45.3A,NAF1993,O,7.202388,48.171393,0.94,street,Queue de l’a 68240 Fréland,68097_kj3ooy,G,QUEUE DE L A,
353156458,00039,35315645800039,O,2000-10-01,NN,,,2008-11-08T00:30:40,false,4,,,,,ZONE ARTISANALE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2002-08-11,F,,,,,45.2J,NAF1993,O,7.197335,48.165982,0.95,street,Zone Artisanale 68240 Fréland,68097_zea02e,G,ZONE ARTISANALE,
356000422,03725,35600042203725,O,1991-01-01,NN,,,2006-10-28T00:11:24,false,3,,52,,,GRANDE RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2006-09-26,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,7.188675,48.161543,0.47,locality,Grande Goutte 68240 Fréland,68097_B034,G,GRANDE GOUTTE,
378943831,00016,37894383100016,O,1990-03-27,NN,,,2020-11-28T11:32:34,false,4,,,,,LE CHENE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,68.20A,NAFRev2,N,7.185794,48.163746,0.95,street,Le Chêne 68240 Fréland,68097_pbefqx,G,LE CHENE,
379434871,00024,37943487100024,O,2014-03-01,,,,2021-02-23T11:08:01,true,1,,,,LD,LE CHENE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,02.10Z,NAFRev2,N,7.185794,48.163746,0.95,street,Le Chêne 68240 Fréland,68097_pbefqx,G,LE CHENE,
381547462,00014,38154746200014,O,1991-04-01,NN,,,2019-10-11T04:08:30,true,4,,88,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.11B,NAFRev2,N,7.191504,48.174049,0.96,housenumber,88 Grand'Rue 68240 Fréland,68097_0080_00088,G,88 GRAND RUE,
381698810,00011,38169881000011,O,,NN,,,,true,1,,15,,RUE,DE LA FONDERIE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,37.04,NAP,N,7.17813,48.188418,0.95,housenumber,15 Rue de la Fonderie 68240 Fréland,68097_0026_00015,G,15 RUE DE LA FONDERIE,
381818574,00034,38181857400034,O,2018-09-01,,,,2022-12-05T10:47:38,true,2,,16,A,RUE,DE LA GOUTELLE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,47.89Z,NAFRev2,O,7.196014,48.172117,0.95,housenumber,16a Rue de la Goutelle 68240 Fréland,68097_0032_00016_a,G,16A RUE DE LA GOUTELLE,
382094159,00029,38209415900029,O,,NN,,,,true,1,,,,,LA CHAUDE COTE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,7.198656,48.18155,0.95,street,la Chaude Côte 68240 Fréland,68097_B016,G,LA CHAUDE COTE,
382312544,00010,38231254400010,O,1991-06-01,NN,,,2007-05-19T11:00:41,true,4,,2,,RUE,DE LA ROCHELLE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,7.192472,48.171666,0.78,housenumber,2 Rue de la Rouelle 68240 Fréland,68097_0078_00002,G,2 RUE DE LA ROUELLE,
382501153,00011,38250115300011,O,1991-06-15,,,,,false,4,,,,,ZONE ARTISANALE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8D,NAF1993,N,7.197335,48.165982,0.95,street,Zone Artisanale 68240 Fréland,68097_zea02e,G,ZONE ARTISANALE,
382887164,00020,38288716400020,O,2004-02-18,,,,2006-11-25T11:39:13,false,3,,63,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,45.2B,NAFRev1,O,7.190521,48.176762,0.96,housenumber,63 Grand'Rue 68240 Fréland,68097_0080_00063,G,63 GRAND RUE,
383319415,00014,38331941500014,O,1991-07-01,02,2021,4332AA,2023-11-27T13:24:39,false,5,,1,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.32A,NAFRev2,O,7.197004,48.166432,0.96,housenumber,1 Grand'Rue 68240 Fréland,68097_0080_00001,G,1 GRAND RUE,
383984879,00635,38398487900635,O,1992-01-01,NN,,,,false,4,,33,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,65.1E,NAF1993,O,7.192194,48.171419,0.96,housenumber,33 Grand'Rue 68240 Fréland,68097_0080_00033,G,33 GRAND RUE,
384206769,00067,38420676900067,O,1995-01-01,NN,,,2007-01-04T10:59:14,false,3,,14,,RUE,DE LA SIMBOULE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2006-12-07,F,ARTFLEUR,,,,17.5G,NAFRev1,N,7.195378,48.174242,0.95,housenumber,14 Rue de la Simboule 68240 Fréland,68097_0090_00014,G,14 RUE DE LA SIMBOULE,
384555355,00021,38455535500021,O,1995-02-01,NN,,,,true,3,,,,,LE BELVOIR CHAMONT,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,74.4B,NAF1993,N,7.178343,48.174884,0.48,street,Chamont 68240 Fréland,68097_85po22,G,CHAMONT,
384626412,00017,38462641200017,O,1992-02-01,NN,,,2010-04-16T04:56:43,true,4,,48,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.193601,48.170261,0.96,housenumber,48 Grand'Rue 68240 Fréland,68097_0080_00048,G,48 GRAND RUE,
385080171,00015,38508017100015,O,,NN,,,,true,1,,,,,COL DU KALBLIN,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,55.3A,NAF1993,N,7.208256,48.172125,0.56,street,Kalblin 68240 Fréland,68097_gtpnv6,G,KALBLIN,
385262241,00016,38526224100016,O,1992-04-30,NN,,,,true,1,,15,,RUE,DE LA FONDERIE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,05.0A,NAF1993,N,7.17813,48.188418,0.95,housenumber,15 Rue de la Fonderie 68240 Fréland,68097_0026_00015,G,15 RUE DE LA FONDERIE,
385319900,00010,38531990000010,O,1991-12-15,NN,,,2018-11-05T07:57:17,true,4,,,,,LA COMBE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,7.199821,48.167872,0.95,street,la Combe 68240 Fréland,68097_i3c8ed,G,LA COMBE,
385362983,00012,38536298300012,O,1992-04-15,NN,,,2010-04-23T05:16:57,true,5,,48,,,GRANDE RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.10Z,NAFRev2,O,7.188675,48.161543,0.47,locality,Grande Goutte 68240 Fréland,68097_B034,G,GRANDE GOUTTE,
387968803,00016,38796880300016,O,1992-07-01,NN,,,,false,3,,15,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1996-02-01,F,EVOLUTE,,,,80.4C,NAF1993,N,7.194509,48.168857,0.96,housenumber,15 Grand'Rue 68240 Fréland,68097_0080_00015,G,15 GRAND RUE,
387968803,00024,38796880300024,O,1996-02-01,NN,,,2008-01-04T23:02:01,true,3,,28,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,7.194827,48.169105,0.96,housenumber,28 Grand'Rue 68240 Fréland,68097_0080_00028,G,28 GRAND RUE,
388817058,00059,38881705800059,O,2009-01-30,,,,2012-11-09T00:51:18,false,2,,132,,,GRAD'RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.99A,NAFRev2,N,7.187501,48.178865,0.82,housenumber,132 Grand'Rue 68240 Fréland,68097_0080_00132,G,132 GRAND RUE,
389019472,00056,38901947200056,O,2002-06-01,NN,,,2011-04-23T07:56:37,false,6,,4,,,LE HAUT VOIRIMONT,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,46.69B,NAFRev2,N,7.189177,48.192764,0.95,housenumber,4 le Haut Voirimont 68150 Fréland,68097_b045_00004,G,4 LE HAUT VOIRIMONT,
389379082,00016,38937908200016,O,1992-08-10,NN,,,2007-10-23T16:19:30,true,3,,,,,LA HAUTE GRANGE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,70.2A,NAFRev1,N,7.199478,48.178651,0.79,locality,Haute Grange 68240 Fréland,68097_B047,G,HAUTE GRANGE,
389777889,00012,38977788900012,O,,NN,,,,true,1,,78,,,GRAND RUE,68240,FRELAND,,,68097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,7.191075,48.173008,0.96,housenumber,78 Grand'Rue 68240 Fréland,68097_0080_00078,G,78 GRAND RUE,