siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003946,00019,21700394600019,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,3,,,,RUE,PRINCIPALE,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
217003946,00027,21700394600027,O,1997-01-01,NN,,,2013-10-05T12:19:15,false,4,MAIRIE,,,RUE,PRINCIPALE,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
257000521,00027,25700052100027,O,1996-03-28,NN,,,2015-05-14T03:47:45,true,4,MAIRIE,,,RUE,PRINCIPALE,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
267003945,00016,26700394500016,O,1983-03-01,NN,,,2016-07-23T12:32:40,true,4,MAIRIE,,,RUE,PRINCIPALE,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
267005569,00012,26700556900012,O,1986-01-01,NN,,,2010-06-26T03:14:54,true,3,MAIRIE,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297003949,00015,29700394900015,O,1983-08-10,NN,,,2008-01-04T19:07:52,true,3,MAIRIE,,,RUE,PRINCIPALE,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
302515994,00010,30251599400010,O,1975-01-01,03,2021,,2023-11-30T10:19:38,true,5,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
317095917,00017,31709591700017,O,,NN,,,,true,1,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
323293688,00012,32329368800012,O,,NN,,,,true,1,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
329370191,00010,32937019100010,O,1984-02-27,NN,,,2008-01-04T19:48:51,true,3,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338304264,00017,33830426400017,O,,NN,,,,true,1,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350714218,00012,35071421800012,O,1989-05-01,NN,,,2020-02-07T15:33:41,false,5,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350714218,00020,35071421800020,O,2000-04-03,NN,,,2021-02-23T11:03:25,true,3,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350714218,00038,35071421800038,O,2008-01-01,,,,2020-03-07T08:08:52,false,1,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350714879,00011,35071487900011,O,1989-05-01,03,2021,,2023-11-30T10:16:48,true,5,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
351599360,00010,35159936000010,O,,NN,,,,true,1,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383590262,00010,38359026200010,O,1991-09-01,00,2021,,2023-11-30T10:21:08,true,3,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384384376,00016,38438437600016,O,1992-01-01,NN,,,2015-04-21T04:30:49,true,3,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385012125,00014,38501212500014,O,1992-01-01,NN,,,2007-01-08T09:43:22,true,3,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400252250,00016,40025225000016,O,1995-02-01,01,2021,,2023-11-30T10:26:27,true,3,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404417487,00018,40441748700018,O,1995-01-01,NN,,,2021-02-23T11:28:47,true,4,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409232972,00011,40923297200011,O,1991-12-31,NN,,,2016-05-12T19:28:30,true,4,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
426440475,00017,42644047500017,O,,NN,,,,true,1,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427140280,00012,42714028000012,O,,NN,,,,true,1,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430619270,00019,43061927000019,O,1991-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433793148,00019,43379314800019,O,2000-11-14,NN,,,2013-11-26T03:58:09,true,3,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434112116,00018,43411211600018,O,2001-01-01,NN,,,2021-02-23T13:15:53,true,4,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494911894,00017,49491189400017,O,2007-02-01,,,,2021-02-23T14:03:56,true,3,,1,,CHE,DES VERGERS,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2015-12-31,A,EARL DES PRES,,,,01.41Z,NAFRev2,O,5.68386,47.384524,0.83,housenumber,1 Chemin des Vergers 70100 Onay,70394_0105_00001,G,1 CHEMIN DES VERGERS,
505062422,00017,50506242200017,O,2008-07-01,,,,2013-12-04T03:31:40,true,2,,,,RUE,PRINCIPALE,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
509950960,00013,50995096000013,O,2009-01-01,01,2021,,2023-11-30T10:24:22,true,2,,,,RUE,PRINCIPALE,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
512902172,00018,51290217200018,O,1995-01-01,,,,2009-06-28T05:45:50,true,1,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
788394351,00019,78839435100019,O,,NN,,,,true,1,,,,,,70100,ONAY,,,70394,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
