siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001086,00019,21100108600019,O,1983-03-01,03,2018,,2020-08-25T10:15:43,true,3,,30,,RUE,DE FAVEROLLES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.642674,48.516546,0.95,housenumber,30 Rue de Faverolles 10100 Crancey,10114_0007_00030,G,30 RUE DE FAVEROLLES,
211001086,00027,21100108600027,O,1983-03-16,NN,,,2008-01-04T18:25:16,false,3,,,,,,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211001086,00035,21100108600035,O,1983-03-16,NN,,,,false,3,,,,,,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1997-12-31,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,,,0,,,,,,
211001086,00043,21100108600043,O,1983-12-21,02,2018,,2020-08-25T10:15:43,false,3,,30,,RUE,DE FAVEROLLES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.642674,48.516546,0.95,housenumber,30 Rue de Faverolles 10100 Crancey,10114_0007_00030,G,30 RUE DE FAVEROLLES,
211001086,00050,21100108600050,O,1996-05-01,NN,,,2008-01-04T18:25:16,false,3,MAIRIE,30,,RUE,DE FAVEROLLES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.642674,48.516546,0.95,housenumber,30 Rue de Faverolles 10100 Crancey,10114_0007_00030,G,30 RUE DE FAVEROLLES,
251000519,00016,25100051900016,O,1983-03-01,NN,,,2017-05-04T01:35:14,true,4,MAIRIE,30,,RUE,DE FAVEROLLE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,N,3.642674,48.516546,0.91,housenumber,30 Rue de Faverolles 10100 Crancey,10114_0007_00030,G,30 RUE DE FAVEROLLES,
261001101,00011,26100110100011,O,1983-03-01,NN,,,2016-07-23T12:18:23,true,4,MAIRIE,30,,RUE,DE FAVEROLLES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.642674,48.516546,0.95,housenumber,30 Rue de Faverolles 10100 Crancey,10114_0007_00030,G,30 RUE DE FAVEROLLES,
261005052,00012,26100505200012,O,1983-03-01,NN,,,2012-04-05T16:12:35,true,4,MAIRIE,30,,RUE,DE FAVEROLLES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2009-03-31,F,CDE,,,,88.99B,NAFRev2,N,3.642674,48.516546,0.95,housenumber,30 Rue de Faverolles 10100 Crancey,10114_0007_00030,G,30 RUE DE FAVEROLLES,
271001133,00013,27100113300013,O,,,,,,true,1,,,,,,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
291000529,00011,29100052900011,O,1983-08-10,NN,,,2010-04-18T03:19:21,true,3,MAIRIE,30,,RUE,DE FAVEROLLES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.642674,48.516546,0.95,housenumber,30 Rue de Faverolles 10100 Crancey,10114_0007_00030,G,30 RUE DE FAVEROLLES,
300154135,00028,30015413500028,O,2007-10-31,,,,2011-01-11T06:04:16,true,2,ZONE INDUSTRIELLE,,,,,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,70.10Z,NAFRev2,N,3.630672,48.515809,0.93,street,Zone Industrielle le Mousseau 10100 Crancey,10114_3lje9h,D,ZONE INDUSTRIELLE LE MOUSSEAU,
301316295,00056,30131629500056,O,2007-04-29,,,,2014-01-22T08:58:09,false,4,,35,,,RN 19,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,N,3.636579,48.513949,0.63,housenumber,35 Route Nationale 19 10100 Crancey,10114_0198_00035,G,35 ROUTE NATIONALE 19,
301376802,00015,30137680200015,O,,,,,,true,1,,,,,,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306765926,00028,30676592600028,O,,,,,,true,1,,2,,RUE,DE L EGLISE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,55.71,NAP,N,3.63768,48.516116,0.95,housenumber,2 Rue de l’Eglise 10100 Crancey,10114_0006_00002,G,2 RUE DE L EGLISE,
309077071,00012,30907707100012,O,,NN,,,,true,1,,12,,RTE,NATIONALE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,3.640721,48.51446,0.67,street,Route Nationale 19 10100 Crancey,10114_0198,G,ROUTE NATIONALE 19,
309106268,00019,30910626800019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,82.05,NAP,N,3.637445,48.516447,0.76,street,Rue de l’Eglise 10100 Crancey,10114_0006,G,RUE DE L EGLISE,
309708428,00037,30970842800037,O,1900-01-01,NN,,,2006-10-27T00:23:29,false,3,,,,RTE,N 19,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.8K,NAFRev1,N,3.640721,48.51446,0.53,street,Route Nationale 19 10100 Crancey,10114_0198,G,ROUTE NATIONALE 19,
309816049,00030,30981604900030,O,1997-10-10,NN,,,2015-04-13T08:34:21,true,4,,28,,CHE,DES VIGNES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.52Z,NAFRev2,N,3.637419,48.510526,0.84,housenumber,28 Chemin des Vignes 10100 Crancey,10114_0026_00028,G,28 CHEMIN DES VIGNES,
309846889,00017,30984688900017,O,,NN,,,,true,1,,,,,,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
310027792,00012,31002779200012,O,,NN,,,,true,1,,,,,,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310136189,00019,31013618900019,O,,,,,,true,1,,,,,,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310309257,00015,31030925700015,O,,,,,,true,1,,,,RTE,NATIONALE 19,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.640721,48.51446,0.84,street,Route Nationale 19 10100 Crancey,10114_0198,G,ROUTE NATIONALE 19,
310597711,00020,31059771100020,O,,NN,,,,true,1,,3,,RUE,DE L'EGLISE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1987-03-22,F,,,,,69.12,NAP,N,3.637514,48.516569,0.95,housenumber,3 Rue de l’Eglise 10100 Crancey,10114_0006_00003,G,3 RUE DE L EGLISE,
312234701,00018,31223470100018,O,,NN,,,2012-11-21T09:38:19,true,1,,,,,Z I CRANCEY,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
312235179,00024,31223517900024,O,1900-01-01,NN,,,2008-01-04T20:12:58,false,3,,,,,,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312790744,00014,31279074400014,O,,NN,,,,true,1,,,,,GRANDE RUE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,64.11,NAP,N,3.639578,48.516975,0.95,street,Grande Rue 10100 Crancey,10114_0010,G,GRANDE RUE,
313091431,00012,31309143100012,O,,NN,,,,true,1,,,,,,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,01.00,NAP,N,,,0,,,,,,
314733635,00010,31473363500010,O,,,,,,true,1,,,,,,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
315423871,00039,31542387100039,O,1994-01-01,NN,,,2007-09-04T09:52:54,true,3,Z I,,,,LIEUDIT LE MOUSSEAU,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,70.2C,NAFRev1,N,3.629619,48.515293,0.94,street,Le Mousseau 10100 Crancey,10114_vf8omd,G,LE MOUSSEAU,
315708586,00013,31570858600013,O,1979-01-01,21,2018,,2021-08-01T21:34:08,true,4,CRANCEY,,,,ZONE INDUSTRIELLE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.21Z,NAFRev2,O,3.630672,48.515809,0.93,street,Zone Industrielle le Mousseau 10100 Crancey,10114_3lje9h,G,ZONE INDUSTRIELLE LE MOUSSEAU,
316041573,00072,31604157300072,O,2002-08-13,NN,,4321AB,2015-03-18T00:59:55,true,4,,21,,,ROUTE NATIONALE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,3.638865,48.514143,0.95,interpolation,21 Route Nationale 19 10100 Crancey,,G,19 ROUTE NATIONALE 19,
316807080,00015,31680708000015,O,,NN,,,,true,1,,,,,R N 19,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1986-12-02,F,,,,,47.02,NAP,N,3.640721,48.51446,0.4,street,Route Nationale 19 10100 Crancey,10114_0198,G,ROUTE NATIONALE 19,
318267390,00017,31826739000017,O,,NN,,,,true,1,,14,,CHE,DES VIGNES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.11,NAP,N,3.637395,48.512346,0.84,housenumber,14 Chemin des Vignes 10100 Crancey,10114_0026_00014,G,14 CHEMIN DES VIGNES,
318558624,00017,31855862400017,O,,NN,,,,true,1,,,,,,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1988-01-24,F,,,,,81.11,NAP,N,,,0,,,,,,
319587234,00018,31958723400018,O,1980-07-01,11,2018,,2020-08-25T10:28:19,false,4,,,,,RN 19,10100,CRANCEY,,BP 4,10114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.640721,48.51446,0.45,street,Route Nationale 19 10100 Crancey,10114_0198,G,ROUTE NATIONALE 19,
322864224,00017,32286422400017,O,,NN,,,,true,1,,10,,RUE,DU BAS VILLIERS,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,3.632849,48.513486,0.84,street,Rue du Bas Villiers 10100 Crancey,10114_0002,G,RUE DU BAS VILLIERS,
323336511,00031,32333651100031,O,1991-09-01,NN,,,,true,4,ZONE INDUSTRIELLE,,,,LE MOUSSEAU,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,51.5L,NAFRev1,O,3.629619,48.515293,0.94,street,Le Mousseau 10100 Crancey,10114_vf8omd,G,LE MOUSSEAU,
323949347,00013,32394934700013,O,,,,,,true,1,,26,,CHE,DU HAUT VILLIERS,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,3.632622,48.510943,0.65,housenumber,26 Chemin du Bas Villiers 10100 Crancey,10114_0039_00026,G,26 CHEMIN DU BAS VILLIERS,
324183284,00011,32418328400011,O,,NN,,,,true,1,,,,RTE,NATIONALE 19,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.06,NAP,N,3.640721,48.51446,0.84,street,Route Nationale 19 10100 Crancey,10114_0198,G,ROUTE NATIONALE 19,
324368406,00033,32436840600033,O,1998-07-15,,,,,true,1,,,,,ZONE ARTISANALE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,45.4A,NAF1993,N,3.630672,48.515809,0.38,street,Zone Industrielle le Mousseau 10100 Crancey,10114_3lje9h,G,ZONE INDUSTRIELLE LE MOUSSEAU,
326049004,00012,32604900400012,O,,NN,,,,true,1,,16,,CHE,DU BAS VILLIERS,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,44.18,NAP,N,3.632375,48.512018,0.87,housenumber,16 Chemin du Bas Villiers 10100 Crancey,10114_0039_00016,G,16 CHEMIN DU BAS VILLIERS,
326964921,00018,32696492100018,O,1983-04-07,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.02,NAP,N,3.630672,48.515809,0.93,street,Zone Industrielle le Mousseau 10100 Crancey,10114_3lje9h,G,ZONE INDUSTRIELLE LE MOUSSEAU,
327196549,00015,32719654900015,O,,,,,,true,1,,3,,RUE,DES ADANS,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,52.1B,NAF1993,N,3.639974,48.51753,0.78,housenumber,3 Rue des Adams 10100 Crancey,10114_0001_00003,G,3 RUE DES ADAMS,
330190224,00064,33019022400064,O,2015-02-01,,,,2021-02-23T10:50:44,true,1,,9,,RUE,DE FAVEROLLES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,85.52Z,NAFRev2,N,3.642005,48.51648,0.95,housenumber,9 Rue de Faverolles 10100 Crancey,10114_0007_00009,G,9 RUE DE FAVEROLLES,
330266156,00059,33026615600059,O,2012-10-16,NN,,,2014-06-14T02:18:34,false,2,,,,,ZONE INDUSTRIELLE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2013-08-17,F,,,,,64.30Z,NAFRev2,N,3.630672,48.515809,0.93,street,Zone Industrielle le Mousseau 10100 Crancey,10114_3lje9h,G,ZONE INDUSTRIELLE LE MOUSSEAU,
332537182,00021,33253718200021,O,,,,,,true,1,,,,,RN 19,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,3.640721,48.51446,0.45,street,Route Nationale 19 10100 Crancey,10114_0198,G,ROUTE NATIONALE 19,
332930015,00018,33293001500018,O,,NN,,,,true,1,,,,RUE,DES ADAMS,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.640355,48.517371,0.95,street,Rue des Adams 10100 Crancey,10114_0001,G,RUE DES ADAMS,
332966597,00012,33296659700012,O,,NN,,,,true,1,,22,,CHE,DU HAUT DE VILLERS,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.632528,48.511464,0.49,housenumber,22 Chemin du Bas Villiers 10100 Crancey,10114_0039_00022,G,22 CHEMIN DU BAS VILLIERS,
333278539,00015,33327853900015,O,1985-07-01,,,,2006-12-15T00:26:54,false,4,,,,RUE,GRANDE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,3.639578,48.516975,0.84,street,Grande Rue 10100 Crancey,10114_0010,G,GRANDE RUE,
338429129,00012,33842912900012,O,,,,,2010-01-05T15:39:47,true,1,,,,CHE,DES VIGNES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,55.60,NAP,N,3.637472,48.51162,0.82,street,Chemin des Vignes 10100 Crancey,10114_0026,G,CHEMIN DES VIGNES,
338433345,00018,33843334500018,O,,,,,,true,1,,,,,RN 19,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,18.2E,NAF1993,N,3.640721,48.51446,0.45,street,Route Nationale 19 10100 Crancey,10114_0198,G,ROUTE NATIONALE 19,
338434244,00012,33843424400012,O,,,,,,true,1,,,,RUE,GRANDE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4A,NAF1993,N,3.639578,48.516975,0.84,street,Grande Rue 10100 Crancey,10114_0010,G,GRANDE RUE,
340171990,00013,34017199000013,O,1986-10-01,NN,,,2008-11-07T01:00:10,true,3,,12,,PL,DU GUEVET,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,15.1F,NAFRev1,N,3.639505,48.517949,0.83,housenumber,12 Place du Guevet 10100 Crancey,10114_0014_00012,G,12 PLACE DU GUEVET,
340719194,00045,34071919400045,O,2004-06-25,,,,2006-10-27T03:04:49,true,3,ZI LES MOUSSEAUX,,,,,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.630672,48.515809,0.51,street,Zone Industrielle le Mousseau 10100 Crancey,10114_3lje9h,D,ZONE INDUSTRIELLE LE MOUSSEAU,
340879816,00015,34087981600015,O,1987-04-01,NN,,,,true,1,,,,,,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343937025,00017,34393702500017,O,,NN,,,,true,1,,,,,,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
344427240,00041,34442724000041,O,1999-07-30,NN,,,,true,1,,2,,RTE,NATIONALE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,50.1Z,NAF1993,O,3.648966,48.515604,0.83,housenumber,2 Route Nationale 19 10100 Crancey,10114_0198_00002,G,2 ROUTE NATIONALE 19,
347774051,00010,34777405100010,O,1988-08-12,NN,,,2019-04-02T15:04:07,false,4,,,,RTE,NATIONALE 19,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,68.20B,NAFRev2,N,3.640721,48.51446,0.84,street,Route Nationale 19 10100 Crancey,10114_0198,G,ROUTE NATIONALE 19,
348313933,00023,34831393300023,O,1994-07-18,NN,,,,true,3,,,,,Z I,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
349227868,00040,34922786800040,O,2013-10-18,,,,2021-02-23T11:02:07,true,1,,45,,RUE,LOCARNO,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,62.02A,NAFRev2,N,3.646979,48.516682,0.46,housenumber,45 Rue de Faverolles 10100 Crancey,10114_0007_00045,G,45 RUE DE FAVEROLLES,
349537373,00012,34953737300012,O,1989-01-01,NN,,,2006-10-27T03:51:04,true,4,,,,,ROUTE NATIONALE 19,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,O,3.640721,48.51446,0.95,street,Route Nationale 19 10100 Crancey,10114_0198,G,ROUTE NATIONALE 19,
349586164,00015,34958616400015,O,,NN,,,,true,1,,50,,RTE,NATIONALE 19,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,3.636685,48.514125,0.86,housenumber,50 Route Nationale 19 10100 Crancey,10114_0198_00050,G,50 ROUTE NATIONALE 19,
351439633,00022,35143963300022,O,1991-01-01,NN,,,2006-10-27T23:47:33,true,3,,6,,CHE,DES YATTES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,85.1G,NAFRev1,N,3.638726,48.512107,0.83,housenumber,6 Chemin des Yattes 10100 Crancey,10114_0004_00006,G,6 CHEMIN DES YATTES,
351788310,00016,35178831000016,O,,NN,,,,true,1,,1,,,GRAND RUE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,69.11,NAP,N,3.636724,48.517392,0.8,housenumber,1 Grande Rue 10100 Crancey,10114_0010_00001,G,1 GRANDE RUE,
353877111,00016,35387711100016,O,1990-02-15,01,2018,,2020-08-25T10:14:00,true,3,,12,,RUE,DES LABOUREURS,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.638576,48.516022,0.94,housenumber,12 Rue des Laboureurs 10100 Crancey,10114_0017_00012,G,12 RUE DES LABOUREURS,
356000216,02384,35600021602384,O,1991-01-01,NN,,,2008-08-04T14:35:54,false,4,,10,,RUE,DE FAVEROLLES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2008-07-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.640658,48.516076,0.95,housenumber,10 Rue de Faverolles 10100 Crancey,10114_0007_00010,G,10 RUE DE FAVEROLLES,
378833594,00013,37883359400013,O,1990-07-22,,,,,true,3,,,,,ZONE INDUSTRIELLE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,18.04,NAP,N,3.630672,48.515809,0.93,street,Zone Industrielle le Mousseau 10100 Crancey,10114_3lje9h,G,ZONE INDUSTRIELLE LE MOUSSEAU,
380373340,00021,38037334000021,O,1992-02-10,NN,,,,true,1,,6,,,CHEMIN DES YATTES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,3.638726,48.512107,0.94,housenumber,6 Chemin des Yattes 10100 Crancey,10114_0004_00006,G,6 CHEMIN DES YATTES,
381166495,00048,38116649500048,O,2006-09-01,,,9609ZP,2015-03-17T00:34:07,true,3,,76,,RTE,NATIONALE 19,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,01.49Z,NAFRev2,N,3.632761,48.513638,0.86,housenumber,76 Route Nationale 19 10100 Crancey,10114_0198_00076,G,76 ROUTE NATIONALE 19,
385326012,00015,38532601200015,O,,NN,,,,true,1,,3,,RUE,DES ADANS,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,3.639974,48.51753,0.78,housenumber,3 Rue des Adams 10100 Crancey,10114_0001_00003,G,3 RUE DES ADAMS,
388653859,00016,38865385900016,O,1992-09-01,02,2018,1071CB,2020-08-25T10:23:45,true,4,,9,,RUE,GRANDE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.63792,48.517912,0.79,housenumber,9 Grande Rue 10100 Crancey,10114_0010_00009,G,9 GRANDE RUE,
390127108,00020,39012710800020,O,2000-12-12,NN,,,2011-01-05T06:19:05,true,5,,12,,RUE,DES ADAMS,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,3.64067,48.517212,0.95,housenumber,12 Rue des Adams 10100 Crancey,10114_0001_00012,G,12 RUE DES ADAMS,
390186559,00030,39018655900030,O,2002-09-30,NN,,,2006-10-28T01:35:18,false,3,ZI,30,,RUE,FAVEROLLES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,74.1J,NAFRev1,N,3.642674,48.516546,0.95,housenumber,30 Rue de Faverolles 10100 Crancey,10114_0007_00030,G,30 RUE DE FAVEROLLES,
390186559,00048,39018655900048,O,2004-06-25,12,2018,,2020-08-25T10:25:13,true,3,ZI,,,,LES MOUSSEAUX,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.03Z,NAFRev2,O,3.629619,48.515293,0.63,street,Le Mousseau 10100 Crancey,10114_vf8omd,G,LE MOUSSEAU,
390662658,00017,39066265800017,O,,,,,,true,1,,34,,RUE,DE FAVEROLLES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,70.2B,NAF1993,N,3.643715,48.516683,0.95,housenumber,34 Rue de Faverolles 10100 Crancey,10114_0007_00034,G,34 RUE DE FAVEROLLES,
391988003,00011,39198800300011,O,1993-08-01,NN,,,2016-04-26T02:52:28,false,4,,1,,,RD 619,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.641943,48.514593,0.63,housenumber,1 Route Départementale 619 10100 Crancey,10114_vo401f_00001,G,1 ROUTE DEPARTEMENTALE 619,
392014338,00017,39201433800017,O,1993-07-01,NN,,,2008-01-05T00:00:03,true,3,,10,,RUE,DES LABOUREURS,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.638432,48.516008,0.94,housenumber,10 Rue des Laboureurs 10100 Crancey,10114_0017_00010,G,10 RUE DES LABOUREURS,
392014379,00011,39201437900011,O,1993-07-01,NN,,,2008-01-05T00:00:03,true,3,,36,,CHE,DES VIGNES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.635986,48.509167,0.84,housenumber,36 Chemin des Vignes 10100 Crancey,10114_0026_00036,G,36 CHEMIN DES VIGNES,
392868535,00015,39286853500015,O,1993-10-01,NN,,,2014-09-11T03:29:00,true,7,,,,,GRANDE RUE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,56.30Z,NAFRev2,N,3.639578,48.516975,0.95,street,Grande Rue 10100 Crancey,10114_0010,G,GRANDE RUE,
393849898,00019,39384989800019,O,,,,,,true,1,,18,,PL,DU GUEVET,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,91.3E,NAF1993,N,3.639915,48.51832,0.83,housenumber,18 Place du Guevet 10100 Crancey,10114_0014_00018,G,18 PLACE DU GUEVET,
393873641,00012,39387364100012,O,1994-02-02,,,,,true,1,,18,,,VOIE ROMAINE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,45.3E,NAF1993,N,3.639391,48.511208,0.95,housenumber,18 Voie Romaine 10100 Crancey,10114_0024_00018,G,18 VOIE ROMAINE,
394048979,00014,39404897900014,O,,NN,,,,true,1,,38,,CHE,DES VIGNES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,18.2E,NAF1993,O,3.637189,48.51394,0.84,housenumber,38 Chemin des Vignes 10100 Crancey,10114_0026_00038,G,38 CHEMIN DES VIGNES,
394297105,00014,39429710500014,O,1994-03-01,NN,,,,false,4,,2,B,,VOIE ROMAINE PROLONGEE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.644109,48.511633,0.94,housenumber,2b Voie Romaine Prolongee 10100 Crancey,10114_01lfiu_00002_b,G,2B VOIE ROMAINE PROLONGEE,
394597025,00011,39459702500011,O,1994-04-05,NN,,,2008-11-08T01:00:17,true,3,,64,,RTE,NATIONALE,10100,CRANCEY,,BP 3,10114,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,N,3.634787,48.513898,0.84,interpolation,64 Route Nationale 19 10100 Crancey,,G,62 ROUTE NATIONALE 19,
398957498,00023,39895749800023,O,2014-09-20,,,,2017-10-27T08:37:31,true,2,,94,,RUE,ARISTIDE BRIAND,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,14.13Z,NAFRev2,N,4.9856446,48.8250491,0.9,poi,Rue Aristide Briand (Pont) Revigny-sur-Ornain,https://osm.org/way/141123269,G,,
399022409,00011,39902240900011,O,1994-11-15,NN,,,2008-01-05T20:12:54,true,3,,11,,,GRANDE RUE,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.638223,48.517893,0.95,housenumber,11 Grande Rue 10100 Crancey,10114_0010_00011,G,11 GRANDE RUE,
400649570,00019,40064957000019,O,,NN,,,,true,1,,84,,RTE,DE FAVEROLLES,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,15.1E,NAF1993,N,3.644643,48.516657,0.71,street,Rue de Faverolles 10100 Crancey,10114_0007,G,RUE DE FAVEROLLES,
400704284,00027,40070428400027,O,1998-04-01,NN,,,2006-11-25T14:38:44,true,5,,12,,RUE,DES ADAMS,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,3.64067,48.517212,0.95,housenumber,12 Rue des Adams 10100 Crancey,10114_0001_00012,G,12 RUE DES ADAMS,
401520325,00010,40152032500010,O,1995-06-17,NN,,,2008-01-05T20:17:12,true,3,,8,,PL,DU GUEVET,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.639831,48.517761,0.82,housenumber,8 Place du Guevet 10100 Crancey,10114_0014_00008,G,8 PLACE DU GUEVET,
402891519,00025,40289151900025,O,1996-03-31,NN,,,,true,1,,3,,RUE,DES ADAMS,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,3.639974,48.51753,0.95,housenumber,3 Rue des Adams 10100 Crancey,10114_0001_00003,G,3 RUE DES ADAMS,
403701964,00013,40370196400013,O,1996-01-01,NN,,,,true,1,,50,,RTE,NATIONALE 19,10100,CRANCEY,,,10114,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,N,3.636685,48.514125,0.86,housenumber,50 Route Nationale 19 10100 Crancey,10114_0198_00050,G,50 ROUTE NATIONALE 19,