siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006494,00019,21600649400019,O,1983-03-01,03,2020,,2022-08-29T09:08:08,true,4,,22,,RUE,DE L'EGLISE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.030462,49.236856,0.95,housenumber,22 Rue de l’Eglise 60117 Vauciennes,60658_0150_00022,G,22 RUE DE L EGLISE,
216006494,00035,21600649400035,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,3,,,,,SUCRERIE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.9358815,45.7705677,0.89,poi,Pont de la Sucrerie Vaulx-en-Velin,https://osm.org/way/18916690,G,,
216006494,00043,21600649400043,O,1995-12-25,NN,,,2008-01-04T18:38:07,false,2,MAIRIE,22,,RUE,DE L'EGLISE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS VAUCIENNES,,,,49.31Z,NAFRev2,N,3.030462,49.236856,0.95,housenumber,22 Rue de l’Eglise 60117 Vauciennes,60658_0150_00022,G,22 RUE DE L EGLISE,
216006494,00050,21600649400050,O,2001-12-25,NN,,,2008-01-04T18:38:07,false,2,MAIRIE,22,,RUE,DE L'EGLISE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.030462,49.236856,0.95,housenumber,22 Rue de l’Eglise 60117 Vauciennes,60658_0150_00022,G,22 RUE DE L EGLISE,
216006494,00068,21600649400068,O,2001-12-25,NN,,,2008-01-04T18:38:07,false,2,MAIRIE,22,,RUE,L'EGLISE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.030462,49.236856,0.94,housenumber,22 Rue de l’Eglise 60117 Vauciennes,60658_0150_00022,G,22 RUE DE L EGLISE,
246000053,00016,24600005300016,O,1983-03-01,NN,,,,true,3,,,,,,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
266006501,00016,26600650100016,O,1983-03-01,NN,,,2017-08-06T14:14:43,true,4,,,,,,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000999,00017,27600099900017,O,,,,,,true,1,,,,,MAIRIE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296000292,00015,29600029200015,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,22,,RUE,DE L'EGLISE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.030462,49.236856,0.95,housenumber,22 Rue de l’Eglise 60117 Vauciennes,60658_0150_00022,G,22 RUE DE L EGLISE,
302637475,00013,30263747500013,O,,NN,,,,true,1,,,,,,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,,F,,,,,62.30,NAP,N,,,0,,,,,,
302914478,00011,30291447800011,O,,NN,,,2006-11-25T09:15:17,true,1,,,,,,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
310682745,00024,31068274500024,O,1990-04-01,NN,,,,true,1,,,,,ROUTE NATIONALE 2,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,55.3A,NAF1993,N,3.029266,49.240901,0.95,street,Route Nationale 2 60117 Vauciennes,60658_0320,G,ROUTE NATIONALE 2,
317208668,00010,31720866800010,O,1979-01-01,NN,,,2010-09-16T10:11:07,true,4,,,,RUE,DE L EGLISE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,14.13Z,NAFRev2,N,3.03032,49.237536,0.95,street,Rue de l’Eglise 60117 Vauciennes,60658_0150,G,RUE DE L EGLISE,
317208684,00017,31720868400017,O,1979-01-01,NN,,,2010-09-16T10:11:56,true,4,,,,RUE,DE L EGLISE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,14.13Z,NAFRev2,N,3.03032,49.237536,0.95,street,Rue de l’Eglise 60117 Vauciennes,60658_0150,G,RUE DE L EGLISE,
319107405,00023,31910740500023,O,,NN,,,,true,1,,2,,RUE,DE PARIS,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,3.02925,49.234813,0.45,housenumber,2 Rue de l’Eglise 60117 Vauciennes,60658_0150_00002,G,2 RUE DE L EGLISE,
323908384,00023,32390838400023,O,1993-11-01,NN,,,2006-11-25T09:55:42,true,8,PLESSIS AU BOIS,8,,IMP,DU TAILLIS,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.3F,NAFRev1,N,3.022692,49.218188,0.71,street,Impasse du Taillis 60117 Vauciennes,60658_0531,G,IMPASSE DU TAILLIS,
326501244,00023,32650124400023,O,2009-02-16,,,,2021-02-23T10:48:30,true,1,,13,,RUE,DU PONT DE BOURSONNE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2009-02-16,A,DANY SONO,,,,93.29Z,NAFRev2,N,3.030057,49.233643,0.95,housenumber,13 Rue du Pont de Boursonne 60117 Vauciennes,60658_0400_00013,G,13 RUE DU PONT DE BOURSONNE,
327183539,00011,32718353900011,O,,NN,,,,true,1,,,,HAM,LE PLESSIS AUX BOIS,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,28.3C,NAF1993,N,2.7708923,49.0033004,0.9,poi.townhall,(Hôtel de ville) Le Plessis-aux-Bois,https://osm.org/node/3351968064,G,,
327429858,00019,32742985800019,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 2,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.029266,49.240901,0.95,street,Route Nationale 2 60117 Vauciennes,60658_0320,G,ROUTE NATIONALE 2,
328808746,00015,32880874600015,O,,NN,,,,true,1,,,,,,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,77.01,NAP,N,,,0,,,,,,
331658641,00021,33165864100021,O,1988-01-01,NN,,,,true,1,,,,,HAMEAU DE PLESSIS AUX BOIS,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
338913031,00013,33891303100013,O,1986-06-26,NN,,,2008-01-04T21:25:36,true,3,,,,RUE,GUYNEMER,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.022577,49.239542,0.92,street,Rue Georges Guynemer 60117 Vauciennes,60658_0205,G,RUE GEORGES GUYNEMER,
340595032,00012,34059503200012,O,,NN,,,,true,1,,49,,RUE,DES ROSES,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,3.027276,49.236053,0.95,housenumber,49 Rue des Roses 60117 Vauciennes,60658_0500_00049,G,49 RUE DES ROSES,
341807121,00015,34180712100015,O,1987-07-16,NN,,,2014-07-08T00:46:25,true,5,,24,B,RUE,DU CHATEAU,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,3.022179,49.216703,0.85,housenumber,24bis Rue du Château 60117 Vauciennes,60658_0115_00024_bis,G,24BIS RUE DU CHATEAU,
345148407,00017,34514840700017,O,,NN,,,,true,1,,,,,CITE SUCRERIE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,02.20,NAP,N,,,0,,,,,,
350816054,00018,35081605400018,O,,NN,,,,true,1,,,,RUE,GEORGES GUYNEMER,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,76.00,NAP,N,3.022577,49.239542,0.94,street,Rue Georges Guynemer 60117 Vauciennes,60658_0205,G,RUE GEORGES GUYNEMER,
350907630,00015,35090763000015,O,1989-05-24,NN,,,2008-01-04T23:22:27,true,3,,,,,HAMEAU DE CHAVRES,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.021963,49.217756,0.39,street,Rue du Château 60117 Vauciennes,60658_0115,G,RUE DU CHATEAU,
353245053,00015,35324505300015,O,1990-01-22,NN,,,2008-01-04T23:52:09,true,3,,,,,HAMEAU DU CHAVRES,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.021963,49.217756,0.39,street,Rue du Château 60117 Vauciennes,60658_0115,G,RUE DU CHATEAU,
384426490,00015,38442649000015,O,,NN,,,,true,1,,,,RUE,DE SEBASTOPOL,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,74.3A,NAF1993,N,3.03032,49.237536,0.32,street,Rue de l’Eglise 60117 Vauciennes,60658_0150,G,RUE DE L EGLISE,
400476636,00016,40047663600016,O,1995-03-27,NN,,,2006-11-25T13:38:03,true,3,,57,,,BUISSON AUX LOUPS,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,3.026084,49.236298,0.89,housenumber,57 Rue du Buisson aux Loups 60117 Vauciennes,60658_0101_00057,G,57 RUE DU BUISSON AUX LOUPS,
403771868,00011,40377186800011,O,1991-01-01,NN,,,2015-10-27T10:58:47,true,4,CHAVRES,,,,,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408128007,00015,40812800700015,O,,NN,,,,true,1,,22,,RUE,DU CHATEAU,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,45.3A,NAF1993,N,3.021859,49.217087,0.95,housenumber,22 Rue du Château 60117 Vauciennes,60658_0115_00022,G,22 RUE DU CHATEAU,
411021264,00030,41102126400030,O,2001-07-23,NN,,,2019-11-08T10:00:46,true,4,,14,,RUE,DU CHATEAU,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,74.90B,NAFRev2,N,3.021832,49.218396,0.95,housenumber,14 Rue du Château 60117 Vauciennes,60658_0115_00014,G,14 RUE DU CHATEAU,
413565391,00021,41356539100021,O,1998-02-06,NN,,,2008-01-04T22:35:12,true,3,,,,,LE PLESSIS AU BOIS,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.0220293,49.2183693,0.89,poi.residential,Le Plessis au Bois (Zone résidentielle) Vauciennes,https://osm.org/way/119138848,G,,
414443416,00030,41444341600030,O,2019-05-01,,,8211ZP,2021-02-23T11:36:50,true,1,CHAVRES,9,,IMP,JEAN DE LONGUEVAL,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,82.11Z,NAFRev2,N,2.995141,49.215424,0.86,housenumber,9 Impasse Jean de Longueval 60117 Vauciennes,60658_v7ka6b_00009,G,9 IMPASSE JEAN DE LONGUEVAL,
419835780,00026,41983578000026,O,2004-09-15,NN,,9529ZC,2015-09-16T14:29:25,false,4,,41,,RUE,DE L EGLISE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.89Z,NAFRev2,N,3.031165,49.237394,0.95,housenumber,41 Rue de l’Eglise 60117 Vauciennes,60658_0150_00041,G,41 RUE DE L EGLISE,
420008658,00031,42000865800031,O,2020-03-14,,,,2022-08-30T03:45:16,true,1,,9,,IMP,JEAN DE LONGUEVAL,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2020-03-14,A,,,,,68.20A,NAFRev2,N,2.995141,49.215424,0.86,housenumber,9 Impasse Jean de Longueval 60117 Vauciennes,60658_v7ka6b_00009,G,9 IMPASSE JEAN DE LONGUEVAL,
420743890,00022,42074389000022,O,2000-03-22,00,2019,,2021-10-27T08:01:29,true,4,,30,,RUE,GUYNEMER,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.41B,NAFRev2,O,3.021682,49.239453,0.92,housenumber,30 Rue Georges Guynemer 60117 Vauciennes,60658_0205_00030,G,30 RUE GEORGES GUYNEMER,
425137148,00028,42513714800028,O,2011-03-17,,,,2021-02-23T11:47:30,true,1,,19,B,CHE,DE LA PASSERELLE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,68.20A,NAFRev2,N,3.027839,49.232992,0.8,housenumber,19bis Chemin de la Passerelle 60117 Vauciennes,60658_0360_00019_bis,G,19BIS CHEMIN DE LA PASSERELLE,
428290936,00015,42829093600015,O,1989-05-01,NN,,,,true,3,,,,,CHAURES,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430334649,00018,43033464900018,O,2000-04-01,NN,,,,false,4,,27,,RUE,DU PONT DE BOURSONNE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,51.1T,NAFRev1,N,3.030176,49.23346,0.95,housenumber,27 Rue du Pont de Boursonne 60117 Vauciennes,60658_0400_00027,G,27 RUE DU PONT DE BOURSONNE,
433347275,00029,43334727500029,O,2017-12-31,,,4321AB,2018-02-15T08:47:47,true,1,,12,B,RUE,DE L'EGLISE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.21A,NAFRev2,N,3.030479,49.23611,0.86,housenumber,12bis Rue de l’Eglise 60117 Vauciennes,60658_0150_00012_bis,G,12BIS RUE DE L EGLISE,
439725326,00011,43972532600011,O,2001-10-28,NN,,,2014-01-09T03:46:43,true,3,,14,,RUE,DU CHATEAU,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.021832,49.218396,0.95,housenumber,14 Rue du Château 60117 Vauciennes,60658_0115_00014,G,14 RUE DU CHATEAU,
448000448,00010,44800044800010,O,2003-03-01,NN,,,2021-06-05T08:39:53,true,4,LE PLESSIS AU BOIS,2,,,IMPASSE DU TAILLIS,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,64.20Z,NAFRev2,O,3.022304,49.21799,0.94,housenumber,2 Impasse du Taillis 60117 Vauciennes,60658_0531_00002,G,2 IMPASSE DU TAILLIS,
448043646,00018,44804364600018,O,2002-01-01,NN,,,2008-01-04T23:10:00,true,3,LE PLESSIS AU BOIS,4,,RUE,DU CHATEAU,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.021004,49.220486,0.95,housenumber,4 Rue du Château 60117 Vauciennes,60658_0115_00004,G,4 RUE DU CHATEAU,
449195270,00011,44919527000011,O,1991-01-01,NN,,,2008-01-04T23:40:36,true,3,,,,RUE,DE L'EGLISE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.03032,49.237536,0.95,street,Rue de l’Eglise 60117 Vauciennes,60658_0150,G,RUE DE L EGLISE,
456500784,00537,45650078400537,O,1999-11-30,NN,,,,false,4,,,,RUE,GUYNEMER,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,15.8H,NAF1993,O,3.022577,49.239542,0.92,street,Rue Georges Guynemer 60117 Vauciennes,60658_0205,G,RUE GEORGES GUYNEMER,
478653736,00015,47865373600015,O,2004-09-06,NN,,4391BZ,2015-05-14T05:52:26,true,3,,2,,RTE,NATIONALE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.028421,49.240514,0.83,housenumber,2 Route Nationale 60117 Vauciennes,60658_1ldesq_00002,G,2 ROUTE NATIONALE,
487427536,00023,48742753600023,O,2015-10-20,,,,2021-02-23T13:51:19,true,1,,65,,,LE MAIL,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,82.19Z,NAFRev2,N,3.025713,49.235729,0.94,housenumber,65 Le Mail 60117 Vauciennes,60658_uw7fbk_00065,G,65 LE MAIL,
491500252,00011,49150025200011,O,2006-09-01,,,,2008-04-25T05:55:20,false,3,LE PLESSIS AUX BOIS,19,B,RUE,DU CHATEAU,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,46.18Z,NAFRev2,N,3.022493,49.216899,0.85,housenumber,19bis Rue du Château 60117 Vauciennes,60658_0115_00019_bis,G,19BIS RUE DU CHATEAU,
494556806,00011,49455680600011,O,2007-02-06,,,,2008-01-05T05:13:33,true,2,,13,,PL,DE L'ORME,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.994878,49.215502,0.83,housenumber,13 Place de l’Orme 60117 Vauciennes,60658_0350_00013,G,13 PLACE DE L ORME,
499871143,00016,49987114300016,O,2007-10-01,,,,2014-07-10T00:57:34,false,3,LE PLESSIS AUX BOIS,1,,IMP,DU TAILLIS,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.21A,NAFRev2,N,3.0223,49.218235,0.83,housenumber,1 Impasse du Taillis 60117 Vauciennes,60658_0531_00001,G,1 IMPASSE DU TAILLIS,
507472926,00033,50747292600033,O,2019-02-01,,,,2021-02-23T14:19:24,true,1,,32,,RUE,GEORGES GUYNEMER,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,70.22Z,NAFRev2,N,3.022316,49.239508,0.94,housenumber,32 Rue Georges Guynemer 60117 Vauciennes,60658_0205_00032,G,32 RUE GEORGES GUYNEMER,
509693701,00013,50969370100013,O,1994-08-22,,,,2009-01-05T16:39:30,true,1,LE PLESSIS AU BOIS,4,,RUE,DU CHATEAU,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1994-08-22,A,,,,,82.99Z,NAFRev2,N,3.021004,49.220486,0.95,housenumber,4 Rue du Château 60117 Vauciennes,60658_0115_00004,G,4 RUE DU CHATEAU,
509785622,00010,50978562200010,O,2008-12-15,NN,,4332AA,2015-10-02T04:41:11,true,4,,25,,RUE,DU BUISSON AUX LOUPS,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.32A,NAFRev2,N,3.027055,49.235971,0.85,street,Rue du Buisson aux Loups 60117 Vauciennes,60658_0101,G,RUE DU BUISSON AUX LOUPS,
511912156,00037,51191215600037,O,2011-05-31,01,2020,,2022-08-29T09:15:32,true,1,,20,,RUE,DU CHATEAU,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,PROJETS COMMUNS,90.01Z,NAFRev2,O,3.021947,49.217276,0.95,housenumber,20 Rue du Château 60117 Vauciennes,60658_0115_00020,G,20 RUE DU CHATEAU,
512000027,00015,51200002700015,O,2009-04-07,,,,2009-04-23T10:14:30,true,1,,20,,RUE,DU CHATEAU,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,68.20B,NAFRev2,N,3.021947,49.217276,0.95,housenumber,20 Rue du Château 60117 Vauciennes,60658_0115_00020,G,20 RUE DU CHATEAU,
514231802,00018,51423180200018,O,2009-09-01,,,,2012-11-10T01:09:53,true,1,,34,,RUE,GEORGES GUYNEMER,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,88.91A,NAFRev2,N,3.023732,49.239666,0.94,housenumber,34 Rue Georges Guynemer 60117 Vauciennes,60658_0205_00034,G,34 RUE GEORGES GUYNEMER,
514665454,00013,51466545400013,O,2009-09-07,,,,2012-11-10T01:14:08,true,1,,41,,RUE,DE L'EGLISE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,47.89Z,NAFRev2,N,3.031165,49.237394,0.95,housenumber,41 Rue de l’Eglise 60117 Vauciennes,60658_0150_00041,G,41 RUE DE L EGLISE,
518607148,00013,51860714800013,O,2009-12-31,,,,2021-02-23T15:30:06,true,1,,,,RUE,DES ETANGS,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,96.09Z,NAFRev2,N,3.030691,49.23458,0.94,street,Rue des Etangs 60117 Vauciennes,60658_0158,G,RUE DES ETANGS,
518758164,00017,51875816400017,O,2009-12-02,NN,,,2013-07-10T14:22:19,false,4,,8,,RUE,DE VARSOVIE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2013-06-30,F,MASCITTI PIERRE DE TAILLE,,,,64.20Z,NAFRev2,N,3.025121,49.239763,0.51,housenumber,8 Chemin de Varsovie 60117 Vauciennes,60658_0550_00008,G,8 CHEMIN DE VARSOVIE,
520179565,00012,52017956500012,O,1938-06-13,,,,2010-02-11T10:13:14,true,1,,,,RUE,DE LA BONNETTE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1938-06-13,A,,,,,93.12Z,NAFRev2,N,3.022769,49.237512,0.95,street,Rue de la Bonnette 60117 Vauciennes,60658_0090,G,RUE DE LA BONNETTE,
520622176,00011,52062217600011,O,2010-03-01,,,,2022-01-11T13:58:34,true,4,HAMEAUX DU PLESSIS AU BOIS,16,,RUE,DU CHATEAU,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90F,NAFRev2,N,3.021906,49.217822,0.95,housenumber,16 Rue du Château 60117 Vauciennes,60658_0115_00016,G,16 RUE DU CHATEAU,
524758265,00028,52475826500028,O,2018-04-05,,,,2019-01-25T08:38:00,true,4,,55,,RUE,DES ROSES,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,85.53Z,NAFRev2,N,3.026381,49.236133,0.95,housenumber,55 Rue des Roses 60117 Vauciennes,60658_0500_00055,G,55 RUE DES ROSES,
527837488,00016,52783748800016,O,2010-11-01,,,,2012-12-07T05:19:39,true,2,,14,,RTE,NATIONALE 2,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,49.42Z,NAFRev2,N,3.032422,49.241176,0.85,housenumber,14 Route Nationale 2 60117 Vauciennes,60658_0320_00014,G,14 ROUTE NATIONALE 2,
528661598,00029,52866159800029,O,2013-07-01,,,,2015-11-19T08:30:57,false,2,CHAVRES,7,,,IMPASSE JEAN DE LONGUEVAL,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,74.10Z,NAFRev2,N,2.995308,49.21539,0.94,housenumber,7 Impasse Jean de Longueval 60117 Vauciennes,60658_v7ka6b_00007,G,7 IMPASSE JEAN DE LONGUEVAL,
537612574,00013,53761257400013,O,2011-11-01,,,,2019-11-20T08:37:38,true,2,LE PLESSIS AU BOIS,19,T,RUE,DU CHATEAU,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,62.09Z,NAFRev2,N,3.023145,49.216837,0.85,housenumber,19ter Rue du Château 60117 Vauciennes,60658_0115_00019_ter,G,19TER RUE DU CHATEAU,
695771006,00019,69577100600019,O,,,,,,true,1,,,,,,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
695780759,00012,69578075900012,O,,NN,,,,true,1,,,,RUE,GEORGES GUYNEMER,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,15.8H,NAF1993,O,3.022577,49.239542,0.94,street,Rue Georges Guynemer 60117 Vauciennes,60658_0205,G,RUE GEORGES GUYNEMER,
696870401,00010,69687040100010,O,,NN,,,,true,1,,,,,,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,55.70,NAP,N,,,0,,,,,,
751707050,00025,75170705000025,O,2018-11-01,,,,2021-12-07T18:20:15,false,2,,8,,CHE,DE VARSOVIE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,46.19B,NAFRev2,N,3.025121,49.239763,0.84,housenumber,8 Chemin de Varsovie 60117 Vauciennes,60658_0550_00008,G,8 CHEMIN DE VARSOVIE,
780581708,00010,78058170800010,O,,,,,2006-11-25T22:12:33,true,1,,,,,,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,85.01,NAP,N,,,0,,,,,,
788642957,00013,78864295700013,O,2012-10-08,,,4339ZZ,2015-03-25T04:59:11,true,2,LE PLESSIS AUX BOIS,17,,RUE,DU CHATEAU,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,REITZ EN RETZ,95.29Z,NAFRev2,N,3.021963,49.217756,0.95,housenumber,17 Rue du Château 60117 Vauciennes,60658_0115_00017,G,17 RUE DU CHATEAU,
790937130,00017,79093713000017,O,2013-01-10,00,2019,,2021-10-27T08:59:21,true,5,,20,,RUE,DU CHATEAU,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,43.33Z,NAFRev2,N,3.021947,49.217276,0.95,housenumber,20 Rue du Château 60117 Vauciennes,60658_0115_00020,G,20 RUE DU CHATEAU,
791029903,00014,79102990300014,O,2005-04-27,,,,2013-02-07T15:16:50,true,1,,22,,RUE,DE L EGLISE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2005-04-27,A,,,,,94.99Z,NAFRev2,N,3.030462,49.236856,0.95,housenumber,22 Rue de l’Eglise 60117 Vauciennes,60658_0150_00022,G,22 RUE DE L EGLISE,
793174343,00012,79317434300012,O,1999-08-17,,,,2013-05-23T14:11:28,true,1,MANOIR DU PLESSIS AU BOIS,,,,PLESSIS AU BOIS,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,1999-08-17,A,,,,,94.99Z,NAFRev2,N,3.0220293,49.2183693,0.89,poi.residential,Le Plessis au Bois (Zone résidentielle) Vauciennes,https://osm.org/way/119138848,G,,
794982512,00012,79498251200012,O,2013-08-21,,,,2013-08-29T08:20:12,true,1,,10,,,RUE DES ACACIAS,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,47.99A,NAFRev2,N,3.027194,49.236719,0.95,housenumber,10 Rue des Acacias 60117 Vauciennes,60658_0091_00010,G,10 RUE DES ACACIAS,
795036193,00014,79503619300014,O,2013-08-04,,,,2015-03-04T08:43:03,true,2,,34,,RUE,DES ACCACIAS,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,47.99A,NAFRev2,N,3.02698,49.236831,0.86,housenumber,34 Rue des Acacias 60117 Vauciennes,60658_0091_00034,G,34 RUE DES ACACIAS,
795290006,00019,79529000600019,O,2013-08-25,,,,2021-03-01T15:36:39,true,2,,12,,RUE,DU CHATEAU,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,70.22Z,NAFRev2,N,3.021783,49.218594,0.95,housenumber,12 Rue du Château 60117 Vauciennes,60658_0115_00012,G,12 RUE DU CHATEAU,
797728326,00019,79772832600019,O,2013-10-05,,,,2016-01-12T00:31:23,true,1,,8,,RTE,NATIONALE 2,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2013-10-05,A,,,,,81.30Z,NAFRev2,N,3.030603,49.240885,0.85,housenumber,8 Route Nationale 2 60117 Vauciennes,60658_0320_00008,G,8 ROUTE NATIONALE 2,
799869409,00018,79986940900018,O,2014-02-01,,,,2014-12-15T08:54:50,true,2,,13,,RUE,DES ACACIAS,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,71.12B,NAFRev2,N,3.024143,49.237,0.95,housenumber,13 Rue des Acacias 60117 Vauciennes,60658_0091_00013,G,13 RUE DES ACACIAS,
810408898,00015,81040889800015,O,2015-04-01,00,2020,4322AZ,2022-08-29T10:03:16,false,3,CHAVRES,4,,RUE,SAINTE GENEVIEVE,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,PLOMBERIE DU VALOIS,43.22A,NAFRev2,O,2.994839,49.215862,0.94,housenumber,4 Rue Sainte-Geneviève 60117 Vauciennes,60658_0522_00004,G,4 RUE SAINTE GENEVIEVE,
813949880,00013,81394988000013,O,2015-08-12,,,,2015-10-07T08:33:19,true,1,,36,,RUE,GEORGES GUYNEMER,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,,47.99A,NAFRev2,N,3.022577,49.239542,0.84,street,Rue Georges Guynemer 60117 Vauciennes,60658_0205,G,RUE GEORGES GUYNEMER,
815045430,00023,81504543000023,O,2017-06-01,,,,2022-01-10T20:00:39,false,1,HAMEAU PLESSIS AU BOIS,20,,RUE,DU CHATEAU,60117,VAUCIENNES,,,60658,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,70.22Z,NAFRev2,N,3.021947,49.217276,0.95,housenumber,20 Rue du Château 60117 Vauciennes,60658_0115_00020,G,20 RUE DU CHATEAU,