siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200081222,00016,20008122200016,O,2018-05-30,01,2021,,2023-11-27T13:18:50,true,1,MAIRIE,33,,RUE,GRANDE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,84.11Z,NAFRev2,O,1.843556,48.409361,0.79,housenumber,33 Grande Rue 28700 Maisons,28230_b044_00033,G,33 GRANDE RUE,
212802300,00013,21280230000013,O,1983-03-01,02,2021,,2023-11-27T13:21:07,true,4,,,,,,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212802300,00021,21280230000021,O,1983-12-21,NN,,,,false,4,,33,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.843556,48.409361,0.95,housenumber,33 Grande Rue 28700 Maisons,28230_b044_00033,G,33 GRANDE RUE,
212802300,00039,21280230000039,O,1996-01-01,NN,,,2020-09-23T16:17:24,false,4,MAIRIE,,,,,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,1.845248,48.409657,0.51,street,Voie de la Croix Saint Hubert 28700 Maisons,28230_0050,D,VOIE DE LA CROIX SAINT HUBERT,
252800024,00025,25280002400025,O,,NN,,,,true,1,,,,,,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,69.22,NAP,N,,,0,,,,,,
252803234,00019,25280323400019,O,1993-05-24,NN,,,2020-08-25T10:20:19,true,4,MAIRIE,33,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,36.00Z,NAFRev2,O,1.843556,48.409361,0.95,housenumber,33 Grande Rue 28700 Maisons,28230_b044_00033,G,33 GRANDE RUE,
262800394,00013,26280039400013,O,1983-03-01,NN,,,2010-06-26T03:07:30,true,3,MAIRIE,,,,,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.845248,48.409657,0.51,street,Voie de la Croix Saint Hubert 28700 Maisons,28230_0050,D,VOIE DE LA CROIX SAINT HUBERT,
262801293,00016,26280129300016,O,1983-03-01,NN,,,2021-11-08T10:11:07,true,4,,33,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2021-10-18,F,CDE,,,,88.99B,NAFRev2,N,1.843556,48.409361,0.95,housenumber,33 Grande Rue 28700 Maisons,28230_b044_00033,G,33 GRANDE RUE,
313805707,00012,31380570700012,O,,,,,2007-01-18T09:13:15,true,1,,37,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.1A,NAF1993,N,1.844043,48.408907,0.95,housenumber,37 Grande Rue 28700 Maisons,28230_b044_00037,G,37 GRANDE RUE,
317661627,00024,31766162700024,O,1988-06-15,,,,2008-01-15T04:12:09,true,3,,46,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,1.844963,48.40763,0.95,housenumber,46 Grande Rue 28700 Maisons,28230_b044_00046,G,46 GRANDE RUE,
317661718,00013,31766171800013,O,1980-01-01,11,2021,,2023-11-27T13:36:48,true,4,,12,,,GRAND RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.842054,48.411004,0.81,housenumber,12 Grande Rue 28700 Maisons,28230_b044_00012,G,12 GRANDE RUE,
323101907,00018,32310190700018,O,1981-10-01,NN,,,2022-06-19T11:20:37,true,3,,,,,,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323101907,00026,32310190700026,O,2002-04-01,NN,,,2022-06-07T14:26:07,false,4,,29,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,1.84336,48.409561,0.95,housenumber,29 Grande Rue 28700 Maisons,28230_b044_00029,G,29 GRANDE RUE,
323792523,00017,32379252300017,O,1982-01-01,NN,,,,true,1,,4,,RUE,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,01.1A,NAF1993,N,1.84132,48.41192,0.83,housenumber,4 Grande Rue 28700 Maisons,28230_b044_00004,G,4 GRANDE RUE,
327038675,00010,32703867500010,O,,NN,,,,true,1,,52,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,01.1A,NAF1993,N,1.845787,48.406994,0.95,housenumber,52 Grande Rue 28700 Maisons,28230_b044_00052,G,52 GRANDE RUE,
331126839,00025,33112683900025,O,2017-06-12,,,,2021-12-02T03:51:23,true,2,,57,,RUE,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,49.41A,NAFRev2,N,1.845137,48.408016,0.84,housenumber,57 Grande Rue 28700 Maisons,28230_b044_00057,G,57 GRANDE RUE,
333978658,00016,33397865800016,O,1985-10-26,NN,,,,false,3,,,,LD,LA BRIGAUDIERE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,85.1G,NAF1993,,1.847868,48.405904,0.93,street,Rue de la Brigaudière 28700 Maisons,28230_0010,G,RUE DE LA BRIGAUDIERE,
339548950,00015,33954895000015,O,,,,,,true,1,,1,,RUE,DU MOULIN A VENT,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,69.23,NAP,N,1.8478,48.406436,0.94,housenumber,1 Rue du Moulin à Vent 28700 Maisons,28230_0046_00001,G,1 RUE DU MOULIN A VENT,
341568905,00010,34156890500010,O,1983-05-25,NN,,,2013-10-07T15:51:02,false,3,,91,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,1.846253,48.405359,0.95,housenumber,91 Grande Rue 28700 Maisons,28230_b044_00091,G,91 GRANDE RUE,
341568905,00028,34156890500028,O,1990-12-31,NN,,,2013-11-22T04:13:00,true,4,,91,,GR,RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,1.846253,48.405359,0.76,housenumber,91 Grande Rue 28700 Maisons,28230_b044_00091,G,91 GRANDE RUE,
347529455,00037,34752945500037,O,1900-01-01,NN,,,2019-01-18T12:26:22,false,4,,5,,RUE,DU PARC,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.3E,NAF1993,N,1.845383,48.40654,0.94,housenumber,5 Rue du Parc 28700 Maisons,28230_0051_00005,G,5 RUE DU PARC,
349857144,00019,34985714400019,O,1989-03-01,NN,,,2014-07-08T00:53:29,true,5,,4,,RUE,DE LA BRIGAUDIERE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,O,1.84743,48.405781,0.94,housenumber,4 Rue de la Brigaudière 28700 Maisons,28230_0010_00004,G,4 RUE DE LA BRIGAUDIERE,
350050589,00406,35005058900406,O,2017-11-10,11,2021,,2023-11-27T13:11:08,false,1,,6,,RUE,DU BOURNIQUET,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,38.11Z,NAFRev2,O,1.840081,48.412278,0.94,housenumber,6 Rue du Bourniquet 28700 Maisons,28230_0007_00006,G,6 RUE DU BOURNIQUET,
352178651,00019,35217865100019,O,1989-07-08,NN,,,2008-04-02T09:23:55,true,4,,16,,RUE,DU PARC,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,86.90D,NAFRev2,N,1.843654,48.405704,0.94,housenumber,16 Rue du Parc 28700 Maisons,28230_0051_00016,G,16 RUE DU PARC,
379489339,00018,37948933900018,O,1990-10-02,11,2021,,2023-11-27T13:19:08,true,4,MAISONS,21,B,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.84277,48.410226,0.83,housenumber,21bis Grande Rue 28700 Maisons,28230_b044_00021_bis,G,21BIS GRANDE RUE,
380271734,00036,38027173400036,O,1992-01-01,,,,,false,4,,6,,RUE,DU BOURNIQUET,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,90.0B,NAF1993,N,1.840081,48.412278,0.94,housenumber,6 Rue du Bourniquet 28700 Maisons,28230_0007_00006,G,6 RUE DU BOURNIQUET,
380320663,00012,38032066300012,O,1990-12-20,NN,,,2008-06-24T09:12:42,true,3,,37,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,70.2B,NAFRev1,N,1.844043,48.408907,0.95,housenumber,37 Grande Rue 28700 Maisons,28230_b044_00037,G,37 GRANDE RUE,
380352559,00013,38035255900013,O,1990-07-01,NN,,,2016-03-01T14:04:20,true,4,,37,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,1.844043,48.408907,0.95,housenumber,37 Grande Rue 28700 Maisons,28230_b044_00037,G,37 GRANDE RUE,
380865964,00015,38086596400015,O,1991-01-01,NN,,,,true,1,,75,,GR,RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,1.846474,48.406477,0.76,housenumber,75 Grande Rue 28700 Maisons,28230_b044_00075,G,75 GRANDE RUE,
381459064,00014,38145906400014,O,,NN,,,,true,1,,3,,RUE,DU BOURNIQUET,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,55.72,NAP,N,1.840257,48.412332,0.94,housenumber,3 Rue du Bourniquet 28700 Maisons,28230_0007_00003,G,3 RUE DU BOURNIQUET,
381905090,00027,38190509000027,O,2002-02-27,NN,,,,true,4,,35,,CHE,DU SOLEIL LEVANT,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,1.847084,48.407183,0.87,housenumber,35 Chemin du Soleil Levant 28700 Maisons,28230_0056_00035,G,35 CHEMIN DU SOLEIL LEVANT,
392407383,00018,39240738300018,O,1900-01-01,NN,,,2011-04-28T00:56:58,false,3,,75,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,01.1A,NAF1993,N,1.846474,48.406477,0.95,housenumber,75 Grande Rue 28700 Maisons,28230_b044_00075,G,75 GRANDE RUE,
398873877,00037,39887387700037,O,2000-06-01,NN,,,2011-05-17T08:49:48,false,3,,50,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,02.0D,NAFRev1,N,1.845679,48.407068,0.95,housenumber,50 Grande Rue 28700 Maisons,28230_b044_00050,G,50 GRANDE RUE,
400241840,00026,40024184000026,O,1999-01-01,,,,,true,1,,76,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,45.2V,NAF1993,N,1.845795,48.405107,0.95,housenumber,76 Grande Rue 28700 Maisons,28230_b044_00076,G,76 GRANDE RUE,
400724357,00019,40072435700019,O,1995-04-10,NN,,,2014-07-08T01:30:40,false,4,,48,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.32A,NAFRev2,N,1.845492,48.407232,0.95,housenumber,48 Grande Rue 28700 Maisons,28230_b044_00048,G,48 GRANDE RUE,
404317778,00011,40431777800011,O,1996-03-15,NN,,,2008-01-05T20:21:10,true,3,,44,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.844319,48.408398,0.95,housenumber,44 Grande Rue 28700 Maisons,28230_b044_00044,G,44 GRANDE RUE,
411226293,00040,41122629300040,O,2011-04-01,NN,,,2014-07-08T01:43:50,true,2,,4,,RUE,DU PARC,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,43.99C,NAFRev2,O,1.845043,48.406455,0.94,housenumber,4 Rue du Parc 28700 Maisons,28230_0051_00004,G,4 RUE DU PARC,
413273665,00021,41327366500021,O,1998-09-01,NN,,,2006-12-15T01:06:59,false,5,,36,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,74.8K,NAF1993,N,1.843289,48.409373,0.95,housenumber,36 Grande Rue 28700 Maisons,28230_b044_00036,G,36 GRANDE RUE,
413273665,00047,41327366500047,O,2000-08-24,,,,2008-10-20T16:24:33,false,2,,36,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,82.99Z,NAFRev2,N,1.843289,48.409373,0.95,housenumber,36 Grande Rue 28700 Maisons,28230_b044_00036,G,36 GRANDE RUE,
418288536,00034,41828853600034,O,2017-06-01,,,4329AZ,2021-08-05T08:45:12,true,2,,76,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,FAP,43.29A,NAFRev2,N,1.845795,48.405107,0.95,housenumber,76 Grande Rue 28700 Maisons,28230_b044_00076,G,76 GRANDE RUE,
420044513,00018,42004451300018,O,1998-07-01,NN,,,2008-01-04T23:46:01,true,3,,12,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.842054,48.411004,0.95,housenumber,12 Grande Rue 28700 Maisons,28230_b044_00012,G,12 GRANDE RUE,
420773913,00017,42077391300017,O,1998-10-01,NN,,,2019-03-29T04:02:45,true,3,,22,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.842641,48.410113,0.95,housenumber,22 Grande Rue 28700 Maisons,28230_b044_00022,G,22 GRANDE RUE,
424439479,00017,42443947900017,O,1999-09-01,NN,,,2021-10-27T08:06:21,true,4,,75,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.846474,48.406477,0.95,housenumber,75 Grande Rue 28700 Maisons,28230_b044_00075,G,75 GRANDE RUE,
425344330,00013,42534433000013,O,1970-01-01,NN,,,2023-07-03T21:05:56,true,4,,,,,,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429614548,00015,42961454800015,O,2000-02-01,NN,,,2010-08-01T04:54:13,true,3,,1,,RUE,DU CHEMIN VERT,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,45.3F,NAFRev1,O,1.845357,48.403803,0.94,housenumber,1 Rue du Chemin Vert 28700 Maisons,28230_0015_00001,G,1 RUE DU CHEMIN VERT,
429911613,00017,42991161300017,O,2000-01-19,NN,,,2006-12-15T01:15:36,false,4,,36,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1C,NAF1993,N,1.843289,48.409373,0.95,housenumber,36 Grande Rue 28700 Maisons,28230_b044_00036,G,36 GRANDE RUE,
430874263,00014,43087426300014,O,1990-10-01,NN,,,2008-01-05T01:56:55,true,3,,21,B,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.84277,48.410226,0.83,housenumber,21bis Grande Rue 28700 Maisons,28230_b044_00021_bis,G,21BIS GRANDE RUE,
431388982,00024,43138898200024,O,2003-04-01,NN,,,2015-05-14T05:12:48,true,4,,1,,,ZA LUDOVIC ARRACHART,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,O,,,0,,,,,,
432957652,00014,43295765200014,O,2000-09-27,NN,,,2008-11-08T01:57:23,true,4,,8,,RUE,DE LA BRIGAUDIERE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,O,1.847928,48.405982,0.94,housenumber,8 Rue de la Brigaudière 28700 Maisons,28230_0010_00008,G,8 RUE DE LA BRIGAUDIERE,
439059346,00015,43905934600015,O,2001-09-01,03,2021,,2023-11-27T13:32:14,true,3,Z.A,1,,,LUDOVIC ARRACHART,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,O,1.840005,48.413729,0.52,housenumber,1 Zone Artisanale l’Arrachart 28700 Maisons,28230_3dk157_00001,G,1 ZONE ARTISANALE L ARRACHART,
441212297,00028,44121229700028,O,2004-09-01,NN,,4331ZA,2016-04-26T03:18:31,false,5,,4,,GR,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.31Z,NAFRev2,O,1.84132,48.41192,0.84,housenumber,4 Grande Rue 28700 Maisons,28230_b044_00004,G,4 GRANDE RUE,
443515291,00013,44351529100013,O,2002-10-01,NN,,,2006-04-27T07:01:45,true,3,,35,,RUE,DU SOLEIL LEVANT,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.847084,48.407183,0.76,housenumber,35 Chemin du Soleil Levant 28700 Maisons,28230_0056_00035,G,35 CHEMIN DU SOLEIL LEVANT,
450028691,00019,45002869100019,O,2003-09-11,NN,,,2007-10-24T10:12:57,false,3,,10,,RUE,DE LA BRIGAUDIERE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.4B,NAFRev1,N,1.848305,48.406173,0.94,housenumber,10 Rue de la Brigaudière 28700 Maisons,28230_0010_00010,G,10 RUE DE LA BRIGAUDIERE,
451296388,00015,45129638800015,O,2004-01-05,,,4391BZ,2015-03-17T01:16:13,true,4,,18,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.84242,48.410442,0.95,housenumber,18 Grande Rue 28700 Maisons,28230_b044_00018,G,18 GRANDE RUE,
453860272,00013,45386027200013,O,2004-06-03,NN,,,2014-07-08T02:51:36,false,5,,9,,,LA BRIGAUDIERE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,16.23Z,NAFRev2,N,1.848121,48.406076,0.88,housenumber,9 Rue de la Brigaudière 28700 Maisons,28230_0010_00009,G,9 RUE DE LA BRIGAUDIERE,
478475148,00019,47847514800019,O,2004-10-01,,,,2022-04-08T16:08:00,false,5,,5,B,,GRANDE-RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,96.04Z,NAFRev2,N,1.841288,48.412182,0.82,housenumber,5bis Grande Rue 28700 Maisons,28230_b044_00005_bis,G,5BIS GRANDE RUE,
478475148,00027,47847514800027,O,2021-05-01,,,,2023-01-09T11:04:54,true,1,,17,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,96.04Z,NAFRev2,N,1.842529,48.410656,0.95,housenumber,17 Grande Rue 28700 Maisons,28230_b044_00017,G,17 GRANDE RUE,
479171753,00011,47917175300011,O,2004-11-02,NN,,,2008-11-08T02:44:30,false,3,,57,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,1.845137,48.408016,0.95,housenumber,57 Grande Rue 28700 Maisons,28230_b044_00057,G,57 GRANDE RUE,
481991917,00016,48199191700016,O,2005-03-31,NN,,,2018-10-01T08:28:19,true,3,,46,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.11Z,NAFRev2,O,1.844963,48.40763,0.95,housenumber,46 Grande Rue 28700 Maisons,28230_b044_00046,G,46 GRANDE RUE,
484837018,00015,48483701800015,O,2005-11-02,NN,,,2015-09-17T03:22:54,true,4,,49,,GR,RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,43.34Z,NAFRev2,O,1.845121,48.408615,0.76,housenumber,49 Grande Rue 28700 Maisons,28230_b044_00049,G,49 GRANDE RUE,
488986076,00013,48898607600013,O,2006-03-09,,,,2008-11-08T03:01:03,true,2,,57,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,N,1.845137,48.408016,0.95,housenumber,57 Grande Rue 28700 Maisons,28230_b044_00057,G,57 GRANDE RUE,
490529013,00016,49052901300016,O,2006-05-12,,,,2020-08-28T03:48:50,true,2,,6,,RUE,DE LA BRIGAUDIERE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.84755,48.405634,0.94,housenumber,6 Rue de la Brigaudière 28700 Maisons,28230_0010_00006,G,6 RUE DE LA BRIGAUDIERE,
498686161,00049,49868616100049,O,2022-10-03,,,4120BB,2023-01-09T11:07:00,true,1,,1,,RUE,DU PARC,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,ENTREPRISE RUSSO,81.21Z,NAFRev2,N,1.845842,48.406768,0.94,housenumber,1 Rue du Parc 28700 Maisons,28230_0051_00001,G,1 RUE DU PARC,
499598746,00018,49959874600018,O,2007-09-01,,,,2014-07-10T00:56:26,true,3,,52,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,18.13Z,NAFRev2,N,1.845787,48.406994,0.95,housenumber,52 Grande Rue 28700 Maisons,28230_b044_00052,G,52 GRANDE RUE,
500677224,00015,50067722400015,O,2007-11-01,NN,,,2009-09-13T11:09:38,true,4,,52,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,46.90Z,NAFRev2,N,1.845787,48.406994,0.95,housenumber,52 Grande Rue 28700 Maisons,28230_b044_00052,G,52 GRANDE RUE,
500727557,00018,50072755700018,O,2007-11-01,,,,2019-08-06T03:55:08,true,4,,52,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,L ESCALE-EN-BEAUCE,55.20Z,NAFRev2,N,1.845787,48.406994,0.95,housenumber,52 Grande Rue 28700 Maisons,28230_b044_00052,G,52 GRANDE RUE,
503311904,00018,50331190400018,O,2008-03-18,,,,2017-05-04T03:56:04,false,2,,4,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.84132,48.41192,0.95,housenumber,4 Grande Rue 28700 Maisons,28230_b044_00004,G,4 GRANDE RUE,
503681801,02477,50368180102477,O,2013-07-01,,,,2019-02-12T03:58:36,false,1,,,,RUE,DU PARC,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.21Z,NAFRev2,N,1.844469,48.406088,0.94,street,Rue du Parc 28700 Maisons,28230_0051,G,RUE DU PARC,
508785334,00014,50878533400014,O,2008-09-30,,,,2022-04-02T12:53:19,true,1,,29,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.11Z,NAFRev2,O,1.84336,48.409561,0.95,housenumber,29 Grande Rue 28700 Maisons,28230_b044_00029,G,29 GRANDE RUE,
508945391,00029,50894539100029,O,2019-08-25,,,,2020-02-26T13:17:49,true,1,,3,,RUE,DU PARC,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2019-08-25,A,,,,,68.20A,NAFRev2,N,1.845637,48.4067,0.94,housenumber,3 Rue du Parc 28700 Maisons,28230_0051_00003,G,3 RUE DU PARC,
510366578,00019,51036657800019,O,2008-12-01,00,2021,,2023-11-27T13:28:39,true,3,,29,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,78.30Z,NAFRev2,O,1.84336,48.409561,0.95,housenumber,29 Grande Rue 28700 Maisons,28230_b044_00029,G,29 GRANDE RUE,
514218841,00013,51421884100013,O,2009-06-15,,,,2021-02-23T15:25:27,true,1,,87,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2009-06-15,A,ALDEBARAN SARL,,,,70.22Z,NAFRev2,N,1.846428,48.405674,0.95,housenumber,87 Grande Rue 28700 Maisons,28230_b044_00087,G,87 GRANDE RUE,
514521152,00017,51452115200017,O,2009-09-01,,,,2012-11-10T01:12:39,false,2,,4,,RUE,DU PARC,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.51Z,NAFRev2,N,1.845043,48.406455,0.94,housenumber,4 Rue du Parc 28700 Maisons,28230_0051_00004,G,4 RUE DU PARC,
515233773,00057,51523377300057,O,2021-08-23,,,7410ZP,2021-09-04T12:51:49,true,1,,14,,RUE,DU PARC,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,74.10Z,NAFRev2,N,1.843877,48.405824,0.94,housenumber,14 Rue du Parc 28700 Maisons,28230_0051_00014,G,14 RUE DU PARC,
519278576,00011,51927857600011,O,2010-01-01,NN,,,2012-12-18T04:43:24,true,2,,4,,RUE,DE LA BRIGAUDIERE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,43.22A,NAFRev2,N,1.84743,48.405781,0.94,housenumber,4 Rue de la Brigaudière 28700 Maisons,28230_0010_00004,G,4 RUE DE LA BRIGAUDIERE,
522274885,00014,52227488500014,O,2010-05-10,,,,2013-09-12T03:33:18,true,2,,10,,RUE,DU FOUR A CHAUX,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,96.02A,NAFRev2,N,1.844639,48.405692,0.94,housenumber,10 Rue du Four à Chaux 28700 Maisons,28230_0025_00010,G,10 RUE DU FOUR A CHAUX,
522640267,00012,52264026700012,O,2010-04-20,,,,2011-12-07T10:40:36,true,1,,51,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,47.99A,NAFRev2,N,1.84498,48.408543,0.95,housenumber,51 Grande Rue 28700 Maisons,28230_b044_00051,G,51 GRANDE RUE,
523979755,00015,52397975500015,O,2010-08-16,,,,2012-11-10T02:21:27,true,2,,2,,RUE,DU MOULIN A VENT,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.21A,NAFRev2,N,1.846823,48.406185,0.94,housenumber,2 Rue du Moulin à Vent 28700 Maisons,28230_0046_00002,G,2 RUE DU MOULIN A VENT,
527490577,00022,52749057700022,O,2015-12-14,,,,2017-11-26T03:17:00,false,2,,,,,LE CHEMIN POITRAT,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,35.11Z,NAFRev2,N,1.845832,48.408197,0.43,street,Chemin du Soleil Levant 28700 Maisons,28230_0056,G,CHEMIN DU SOLEIL LEVANT,
527490577,00030,52749057700030,O,2015-12-14,,,,2017-11-26T03:16:58,false,2,,,,,LA MARE AUX BLANCHARDS,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527490577,00048,52749057700048,O,2015-12-14,,,,2017-11-26T03:16:58,false,2,,,,,LA PIECE SAINT ANDRE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,35.11Z,NAFRev2,N,1.845248,48.409657,0.38,street,Voie de la Croix Saint Hubert 28700 Maisons,28230_0050,G,VOIE DE LA CROIX SAINT HUBERT,
529431686,00011,52943168600011,O,2011-02-01,,,2561ZA,2021-09-04T12:51:31,true,1,,37,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,ABGI,25.61Z,NAFRev2,N,1.844043,48.408907,0.95,housenumber,37 Grande Rue 28700 Maisons,28230_b044_00037,G,37 GRANDE RUE,
530145325,00011,53014532500011,O,2011-01-01,,,,2012-11-10T02:54:40,true,1,,87,,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.01Z,NAFRev2,N,1.846428,48.405674,0.95,housenumber,87 Grande Rue 28700 Maisons,28230_b044_00087,G,87 GRANDE RUE,
531297083,00010,53129708300010,O,2011-03-28,NN,,,2020-09-08T03:46:55,true,6,,1,,RUE,DU PARC,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,,47.21Z,NAFRev2,N,1.845842,48.406768,0.94,housenumber,1 Rue du Parc 28700 Maisons,28230_0051_00001,G,1 RUE DU PARC,
531313740,00015,53131374000015,O,2011-04-01,,,4520AA,2016-02-12T03:38:22,true,2,,5,T,,GRANDE RUE,28700,MAISONS,,,28230,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECONET,,,,45.20A,NAFRev2,N,1.841503,48.411904,0.82,housenumber,5ter Grande Rue 28700 Maisons,28230_b044_00005_ter,G,5TER GRANDE RUE,