id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15155,2020-02-04,000001,Vente,76000,1,,RUE DE L ANGLAIS,0003,02800,02560,Nouvion-le-Comte,02,,,02560000ZI0040,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,183,3.458848,49.700036
2020-15615,2020-03-19,000002,Vente,33000,,,LE VILLAGE,B044,02800,02560,Nouvion-le-Comte,02,,,02560000AB0326,,,,,,,,,,,,,0,,,,,T,terres,,,1790,3.46324,49.700106
2020-16123,2020-06-15,000001,Vente,63000,7,,RUE DE L ECOLE,0015,02800,02560,Nouvion-le-Comte,02,,,02560000AB0030,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,405,3.463128,49.699543
2020-16123,2020-06-15,000001,Vente,63000,,,LE VILLAGE,B044,02800,02560,Nouvion-le-Comte,02,,,02560000AB0327,,,,,,,,,,,,,0,,,,,T,terres,,,995,3.463172,49.69964
2020-16403,2020-07-16,000001,Vente,103000,8,,RUE DE L EGLISE,0017,02800,02560,Nouvion-le-Comte,02,,,02560000AB0310,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,723,3.463776,49.696742
2020-16403,2020-07-16,000001,Vente,103000,8,,RUE DE L EGLISE,0017,02800,02560,Nouvion-le-Comte,02,,,02560000AB0310,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,395,3.463776,49.696742
2020-16451,2020-07-17,000001,Vente,44500,5,,RUE DE L EGALITE,0016,02800,02560,Nouvion-le-Comte,02,,,02560000ZD0016,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,951,3.467205,49.701103
2020-16451,2020-07-17,000001,Vente,44500,,,LA ROUILLER,B037,02800,02560,Nouvion-le-Comte,02,,,02560000ZD0047,,,,,,,,,,,,,0,,,,,J,jardins,,,30,3.46702,49.701346
2020-17220,2020-09-23,000001,Vente,102629.8,,,LA MALADRERIE,B028,02800,02560,Nouvion-le-Comte,02,,,02560000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,35953,3.4626,49.708871
2020-17220,2020-09-23,000001,Vente,102629.8,,,LA MALADRERIE,B028,02800,02560,Nouvion-le-Comte,02,,,02560000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,37354,3.462361,49.707928
2020-17702,2020-11-24,000004,Echange,8209.8,,,LE HAUT DU SART,B026,02800,02560,Nouvion-le-Comte,02,,,02560000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,7290,3.443699,49.704896
2020-17702,2020-11-24,000004,Echange,8209.8,,,LE HAUT DU SART,B026,02800,02560,Nouvion-le-Comte,02,,,02560000ZI0073,,,,,,,,,,,,,0,,,,,T,terres,,,2502,3.44347,49.704745
2020-17702,2020-11-24,000005,Echange,8209.8,,,LE HAUT DU SART,B026,02800,02560,Nouvion-le-Comte,02,,,02560000ZI0070,,,,,,,,,,,,,0,,,,,T,terres,,,1261,3.441616,49.705836
2020-17702,2020-11-24,000005,Echange,8209.8,,,LE HAUT DU SART,B026,02800,02560,Nouvion-le-Comte,02,,,02560000ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,4002,3.443073,49.70597
2020-17753,2020-11-24,000001,Vente,10000,9001,F,LE HAUT DU SART,B026,02800,02560,Nouvion-le-Comte,02,,,02560000ZI0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,5642,3.44145,49.70651
2020-17754,2020-11-24,000001,Vente,4100,,,LE HAUT DU SART,B026,02800,02560,Nouvion-le-Comte,02,,,02560000ZI0067,,,,,,,,,,,,,0,,,,,T,terres,,,4129,3.442345,49.706912
