siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024784,00015,20002478400015,O,2010-04-17,,,,2019-11-14T14:00:21,true,1,MAIRIE,44,,RUE,DU MARECHAL LECLERC,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2010-04-17,A,,,,,42.99Z,NAFRev2,N,-0.848794,45.692495,0.96,housenumber,44 Rue du Maréchal Leclerc 17600 Saint-Romain-de-Benet,17393_0114_00044,G,44 RUE DU MARECHAL LECLERC,
211703939,00010,21170393900010,O,1983-03-01,03,2021,,2023-11-30T10:18:05,true,4,,44,,RUE,DU MARECHAL LECLERC,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.848794,45.692495,0.96,housenumber,44 Rue du Maréchal Leclerc 17600 Saint-Romain-de-Benet,17393_0114_00044,G,44 RUE DU MARECHAL LECLERC,
211703939,00028,21170393900028,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,3,,,,,,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE PUBLIQUE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211703939,00036,21170393900036,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,3,,RUE,DE LA POSTE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2009-12-17,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.847904,45.69081,0.95,housenumber,3 Rue de la Poste 17600 Saint-Romain-de-Benet,17393_0142_00003,G,3 RUE DE LA POSTE,
211703939,00044,21170393900044,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,6,,,COTE DE BEAUTE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.847519,45.690706,0.89,housenumber,6 Rue Côte de Beauté 17600 Saint-Romain-de-Benet,17393_0042_00006,G,6 RUE COTE DE BEAUTE,
211703939,00051,21170393900051,O,1997-12-26,NN,,,2019-11-14T14:00:21,false,3,,43,,RUE,MARECHAL LECLERC,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,42.99Z,NAFRev2,N,-0.848868,45.691974,0.92,housenumber,43 Rue du Maréchal Leclerc 17600 Saint-Romain-de-Benet,17393_0114_00043,G,43 RUE DU MARECHAL LECLERC,
211703939,00069,21170393900069,O,1997-12-26,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LA CROIX BOURDIN,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.841142,45.690798,0.94,street,la Croix Bourdin 17600 Saint-Romain-de-Benet,17393_B112,G,LA CROIX BOURDIN,
211703939,00077,21170393900077,O,2001-04-20,NN,,,2019-11-14T14:00:21,false,4,,,,,VILLENEUVE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.822344,45.691381,0.93,street,Rue de Villeneuve 17600 Saint-Romain-de-Benet,17393_0232,G,RUE DE VILLENEUVE,
211703939,00085,21170393900085,O,2000-12-25,NN,,,2019-11-14T14:00:21,false,2,,,,RUE,DU LOGIS,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES SABLES,,,,42.99Z,NAFRev2,N,-0.846993,45.693017,0.95,street,Rue du Logis 17600 Saint-Romain-de-Benet,17393_0100,G,RUE DU LOGIS,
211703939,00093,21170393900093,O,2009-12-17,03,2021,,2023-11-30T10:18:05,false,1,,1,,RUE,DES ECOLIERS,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2009-12-17,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.848107,45.690297,0.94,housenumber,1 Rue des Ecoliers 17600 Saint-Romain-de-Benet,17393_teb658_00001,G,1 RUE DES ECOLIERS,
211703939,00119,21170393900119,O,2016-07-01,,,,2023-06-01T11:36:39,false,1,MAIRIE,,,,,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2016-07-01,A,LOTISSEMENT CHAMP DES NOYERS,,,,42.99Z,NAFRev2,N,-0.854938,45.673337,0.52,street,Impasse de l’Ancienne Scierie 17600 Saint-Romain-de-Benet,17393_0009,D,IMPASSE DE L ANCIENNE SCIERIE,
211703939,00127,21170393900127,O,2016-07-01,,,,2023-06-01T11:37:24,false,1,MAIRIE,,,,,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2016-07-01,A,LOTISSEMENT VILLENEUVE,,,,42.99Z,NAFRev2,N,-0.854938,45.673337,0.52,street,Impasse de l’Ancienne Scierie 17600 Saint-Romain-de-Benet,17393_0009,D,IMPASSE DE L ANCIENNE SCIERIE,
241700657,00034,24170065700034,O,2003-01-01,NN,,,2019-11-14T14:00:21,false,5,,1,,RUE,DE LA POSTE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,84.11Z,NAFRev2,O,-0.848487,45.691173,0.95,housenumber,1 Rue de la Poste 17600 Saint-Romain-de-Benet,17393_0142_00001,G,1 RUE DE LA POSTE,
241700657,00042,24170065700042,O,2002-12-25,NN,,,2019-11-14T14:00:21,false,4,,7,,RUE,DES MESANGES,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2013-06-20,F,SERVICES D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-0.843014,45.690739,0.95,housenumber,7 Rue des Mésanges 17600 Saint-Romain-de-Benet,17393_0115_00007,G,7 RUE DES MESANGES,
241700657,00059,24170065700059,O,2004-07-28,NN,,,2019-11-14T14:00:21,false,5,,7,,RUE,DES MESANGES,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2013-06-20,F,ZAE CORME ROYAL,,,,84.11Z,NAFRev2,N,-0.843014,45.690739,0.95,housenumber,7 Rue des Mésanges 17600 Saint-Romain-de-Benet,17393_0115_00007,G,7 RUE DES MESANGES,
241700657,00091,24170065700091,O,2007-12-25,NN,,,2019-11-14T14:00:21,true,4,,7,,RUE,DES MESANGES,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,84.11Z,NAFRev2,O,-0.843014,45.690739,0.95,housenumber,7 Rue des Mésanges 17600 Saint-Romain-de-Benet,17393_0115_00007,G,7 RUE DES MESANGES,
261704233,00012,26170423300012,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.854938,45.673337,0.52,street,Impasse de l’Ancienne Scierie 17600 Saint-Romain-de-Benet,17393_0009,D,IMPASSE DE L ANCIENNE SCIERIE,
261711717,00015,26171171700015,O,1999-12-26,,,,2021-07-30T09:39:06,true,3,MAIRIE,44,,RUE,DU MARECHAL LECLERC,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,85.3K,NAF1993,N,-0.848794,45.692495,0.96,housenumber,44 Rue du Maréchal Leclerc 17600 Saint-Romain-de-Benet,17393_0114_00044,G,44 RUE DU MARECHAL LECLERC,
301333738,00021,30133373800021,O,1983-01-07,NN,,,2019-11-14T14:00:21,true,4,,,,LD,VILLENEUVE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,-0.822344,45.691381,0.93,street,Rue de Villeneuve 17600 Saint-Romain-de-Benet,17393_0232,G,RUE DE VILLENEUVE,
302214622,00011,30221462200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE VIVIER,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,52.6D,NAF1993,O,-0.854412,45.673178,0.75,street,Rue Principale du Vivier 17600 Saint-Romain-de-Benet,17393_0154,G,RUE PRINCIPALE DU VIVIER,
302788880,00011,30278888000011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303530703,00014,30353070300014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
304519713,00016,30451971300016,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,5,,,L,,D L ES FONTAINES,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2008-01-27,F,,,,,47.81Z,NAFRev2,O,-0.874708,45.681972,0.47,street,Fief de la Fontaine 17600 Saint-Romain-de-Benet,17393_A094,G,FIEF DE LA FONTAINE,
305000382,00021,30500038200021,O,1987-05-01,NN,,,2019-11-14T14:00:21,true,3,LA GARE,,,,LA GRANDE PALISSE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,-0.836896,45.686042,0.94,locality,La Grande Palisse 17600 Saint-Romain-de-Benet,17393_B153,G,LA GRANDE PALISSE,
306037797,00066,30603779700066,O,1990-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,VILLENEUVE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.822344,45.691381,0.93,street,Rue de Villeneuve 17600 Saint-Romain-de-Benet,17393_0232,G,RUE DE VILLENEUVE,
306193889,00046,30619388900046,O,1998-03-15,NN,,,2019-11-14T14:00:21,false,4,,1,,IMP,DU BLANC,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,74.7Z,NAF1993,N,-0.865588,45.689375,0.82,housenumber,1 Impasse du Blanc 17600 Saint-Romain-de-Benet,17393_0018_00001,G,1 IMPASSE DU BLANC,
306320722,00011,30632072200011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
307327478,00029,30732747800029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,VOUILLAC LE HAUT,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.10,NAP,N,-0.876294,45.701766,0.94,street,Vouillac le Haut 17600 Saint-Romain-de-Benet,17393_B281,G,VOUILLAC LE HAUT,
308082569,00028,30808256900028,O,1998-03-01,NN,,,2019-11-14T14:00:21,true,5,,1,,RTE,DE LA JACQUELINE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,O,-0.862486,45.675971,0.87,housenumber,1 Route de la Jacqueline 17600 Saint-Romain-de-Benet,17393_0088_00001,G,1 ROUTE DE LA JACQUELINE,
308861921,00010,30886192100010,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES BRANDES BRULEES,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,85.04,NAP,N,-0.890596,45.694222,0.83,street,Rue des Brandes Brûlées 17600 Saint-Romain-de-Benet,17393_0020,G,RUE DES BRANDES BRULEES,
309593788,00057,30959378800057,O,2004-12-01,NN,,,2019-11-14T14:00:21,false,4,,22,,IMP,DU CHAMPTIER,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,85.51Z,NAFRev2,N,-0.87114,45.687275,0.86,housenumber,22 Impasse du Champtier 17600 Saint-Romain-de-Benet,17393_0038_00022,G,22 IMPASSE DU CHAMPTIER,
309876464,00020,30987646400020,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES PIERRIERES,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.06,NAP,N,-0.885084,45.686552,0.94,street,Les Pierrières 17600 Saint-Romain-de-Benet,17393_yjgl0c,G,LES PIERRIERES,
309981827,00020,30998182700020,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES PIERRIERES,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-0.885084,45.686552,0.94,street,Les Pierrières 17600 Saint-Romain-de-Benet,17393_yjgl0c,G,LES PIERRIERES,
310291729,00013,31029172900013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,62.41,NAP,N,,,0,,,,,,
310723184,00027,31072318400027,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,6,,18,,RUE,DU HAUT VOUILLAC,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,43.22A,NAFRev2,N,-0.87836,45.702494,0.95,housenumber,18 Rue du Haut Vouillac 17600 Saint-Romain-de-Benet,17393_0080_00018,G,18 RUE DU HAUT VOUILLAC,
311469175,00021,31146917500021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,IMP,DU PREBYSTERE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1K,NAF1993,N,-0.871588,45.687487,0.31,street,Impasse du Champtier 17600 Saint-Romain-de-Benet,17393_0038,G,IMPASSE DU CHAMPTIER,
313353229,00021,31335322900021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,GRIFFARIN,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,-0.866982,45.68296,0.94,street,Rue de Griffarin 17600 Saint-Romain-de-Benet,17393_0067,G,RUE DE GRIFFARIN,
313577595,00017,31357759500017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
314123878,00022,31412387800022,O,1981-07-08,NN,,,2023-07-07T09:22:58,true,4,,,,,LE CAMP DE CESAR,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,47.25Z,NAFRev2,N,5.4076682,45.3085741,0.89,poi.restaurant,Le Camp de César (Restaurant) Plan,https://osm.org/node/743178837,G,,
314832858,00026,31483285800026,O,2021-01-01,,,,2022-10-01T04:49:40,true,1,,3,,RUE,DES SABLES,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.844922,45.691481,0.95,housenumber,3 Rue des Sables 17600 Saint-Romain-de-Benet,17393_0180_00003,G,3 RUE DES SABLES,
315147702,00023,31514770200023,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,COTE DE BEAUTE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1990-09-06,F,,,,,65.03,NAP,N,-0.847573,45.689362,0.95,street,Rue Côte de Beauté 17600 Saint-Romain-de-Benet,17393_0042,G,RUE COTE DE BEAUTE,
316434638,00052,31643463800052,O,2009-02-04,,,,2021-04-14T10:23:19,false,2,,28,,RUE,FIEF DES PIERRIERES,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.81Z,NAFRev2,N,-0.884403,45.687309,0.95,housenumber,28 Rue Fief des Pierrières 17600 Saint-Romain-de-Benet,17393_0048_00028,G,28 RUE FIEF DES PIERRIERES,
316782481,00014,31678248100014,O,1979-01-01,NN,,4520AB,2021-06-02T03:48:24,true,6,,4,,RUE,BOIS DU POTEAU,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,BOISNARD,45.20A,NAFRev2,N,-0.812014,45.695366,0.92,housenumber,4 Rue du Bois du Poteau 17600 Saint-Romain-de-Benet,17393_0016_00004,G,4 RUE DU BOIS DU POTEAU,
316885425,00025,31688542500025,O,1989-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,GRIFFARIN,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,45.4J,NAF1993,O,-0.866982,45.68296,0.94,street,Rue de Griffarin 17600 Saint-Romain-de-Benet,17393_0067,G,RUE DE GRIFFARIN,
317276574,00017,31727657400017,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE SAUVAGOU,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.827274,45.690602,0.44,street,Route de Saintes 17600 Saint-Romain-de-Benet,17393_0186,G,ROUTE DE SAINTES,
317601730,00029,31760173000029,O,1983-01-10,NN,,4321AB,2022-12-30T03:41:55,true,8,LD GRIFFARIN,12,,RTE,DE ROYAN,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.21A,NAFRev2,N,-0.86295,45.686016,0.84,housenumber,12 Route de Royan 17600 Saint-Romain-de-Benet,17393_0175_00012,G,12 ROUTE DE ROYAN,
317762987,00012,31776298700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE VIVIER,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,00.10,NAP,N,-0.854412,45.673178,0.75,street,Rue Principale du Vivier 17600 Saint-Romain-de-Benet,17393_0154,G,RUE PRINCIPALE DU VIVIER,
318103165,00011,31810316500011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE VIVIER,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,00.10,NAP,N,-0.854412,45.673178,0.75,street,Rue Principale du Vivier 17600 Saint-Romain-de-Benet,17393_0154,G,RUE PRINCIPALE DU VIVIER,
318111788,00010,31811178800010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE VIVIER,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,48.04,NAP,N,-0.854412,45.673178,0.75,street,Rue Principale du Vivier 17600 Saint-Romain-de-Benet,17393_0154,G,RUE PRINCIPALE DU VIVIER,
318507357,00016,31850735700016,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ BLANCHET,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,-0.865584,45.717091,0.95,street,Chez Blanchet 17600 Saint-Romain-de-Benet,17393_A010,G,CHEZ BLANCHET,
318804192,00025,31880419200025,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE VIVIER,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.854412,45.673178,0.75,street,Rue Principale du Vivier 17600 Saint-Romain-de-Benet,17393_0154,G,RUE PRINCIPALE DU VIVIER,
318886736,00012,31888673600012,O,,,,,2019-11-14T14:00:21,true,1,,,,,VILLENEUVE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.71,NAP,N,-0.822344,45.691381,0.93,street,Rue de Villeneuve 17600 Saint-Romain-de-Benet,17393_0232,G,RUE DE VILLENEUVE,
319787362,00015,31978736200015,O,1980-08-11,NN,,,2019-11-14T14:00:21,true,3,,,,,,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
320035678,00012,32003567800012,O,1980-10-13,NN,,,2019-11-14T14:00:21,true,3,,,,,LE CLOS DES ROMPIS,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-0.844268,45.695193,0.56,street,Le Clos 17600 Saint-Romain-de-Benet,17393_r4he43,G,LE CLOS,
320035678,00020,32003567800020,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,GRIFFARIN,1,,,PETITE RUE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.865097,45.685625,0.92,housenumber,1 Petite Rue de Griffarin 17600 Saint-Romain-de-Benet,17393_0069_00001,G,1 PETITE RUE DE GRIFFARIN,
320418700,00011,32041870000011,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,THUBLIER LA TOUR,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,-0.846442,45.67669,0.93,street,Route de Thublier la Tour 17600 Saint-Romain-de-Benet,17393_0202,G,ROUTE DE THUBLIER LA TOUR,
320470412,00042,32047041200042,O,2013-12-16,,,,2019-11-14T14:00:21,true,2,,7,,RTE,DE LA FORET,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,N,-0.858315,45.696451,0.85,housenumber,7 Route de la Forêt 17600 Saint-Romain-de-Benet,17393_0051_00007,G,7 ROUTE DE LA FORET,
320515398,00016,32051539800016,O,1981-01-01,NN,,4333ZZ,2019-11-14T14:00:21,true,5,,20,,RUE,DES BRANDES BRULEES,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.33Z,NAFRev2,O,-0.889995,45.695625,0.95,housenumber,20 Rue des Brandes Brûlées 17600 Saint-Romain-de-Benet,17393_0020_00020,G,20 RUE DES BRANDES BRULEES,
320593908,00017,32059390800017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,VOUILLAC LE BAS,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.879478,45.705658,0.94,locality,Vouillac le Bas 17600 Saint-Romain-de-Benet,17393_B280,G,VOUILLAC LE BAS,
321571796,00028,32157179600028,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA GARE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,65.03,NAP,N,-0.843274,45.690014,0.92,street,Route de la Gare 17600 Saint-Romain-de-Benet,17393_0052,G,ROUTE DE LA GARE,
322627936,00048,32262793600048,O,1996-08-16,NN,,,2019-11-14T14:00:21,true,4,,15,,RTE,,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,45.2V,NAFRev1,O,-0.862893,45.676921,0.66,housenumber,15 Route de Meursac 17600 Saint-Romain-de-Benet,17393_0119_00015,G,15 ROUTE DE MEURSAC,
323162834,00044,32316283400044,O,2001-04-22,NN,,,2019-11-14T14:00:21,false,3,,14,,RUE,DE L'ANCIEN MOULIN,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,-0.863867,45.684319,0.95,housenumber,14 Rue de l'Ancien Moulin 17600 Saint-Romain-de-Benet,17393_0006_00014,G,14 RUE DE L ANCIEN MOULIN,
323519215,00012,32351921500012,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,GRIFFARIN,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,O,-0.866982,45.68296,0.94,street,Rue de Griffarin 17600 Saint-Romain-de-Benet,17393_0067,G,RUE DE GRIFFARIN,
323663864,00045,32366386400045,O,2001-09-01,NN,,4332AA,2019-11-14T14:00:21,true,4,VILLENEUVE,13,,RTE,DE SAINTES,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.32A,NAFRev2,N,-0.826698,45.690889,0.85,housenumber,13 Route de Saintes 17600 Saint-Romain-de-Benet,17393_0186_00013,G,13 ROUTE DE SAINTES,
323764381,00022,32376438100022,O,1985-06-25,,,,2019-11-14T14:00:21,false,4,,,,,CAMP DE CESAR,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,2.8284916,49.461052,0.9,poi.peak,Camp de César (Pic) Coudun,https://osm.org/node/4357941994,G,,
324218155,00053,32421815500053,O,2007-04-02,,,,2019-11-14T14:00:21,false,3,,14,,RUE,DE LA COTE DE BEAUTE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.99C,NAFRev2,N,-0.847917,45.688973,0.82,housenumber,14 Rue Côte de Beauté 17600 Saint-Romain-de-Benet,17393_0042_00014,G,14 RUE COTE DE BEAUTE,
324218155,00061,32421815500061,O,2009-03-03,,,9524ZZ,2019-11-14T14:00:21,false,3,,14,,RUE,COTE DE BEAUTE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,95.24Z,NAFRev2,N,-0.847917,45.688973,0.95,housenumber,14 Rue Côte de Beauté 17600 Saint-Romain-de-Benet,17393_0042_00014,G,14 RUE COTE DE BEAUTE,
324218155,00079,32421815500079,O,2010-02-15,,,,2019-11-14T14:00:21,false,2,,14,,RUE,DE LA COTE DE BEAUTE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,45.20A,NAFRev2,N,-0.847917,45.688973,0.82,housenumber,14 Rue Côte de Beauté 17600 Saint-Romain-de-Benet,17393_0042_00014,G,14 RUE COTE DE BEAUTE,
324218155,00087,32421815500087,O,2011-07-04,,,,2021-12-29T07:51:21,true,2,,14,,RUE,COTE DE BEAUTE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,38.32Z,NAFRev2,N,-0.847917,45.688973,0.95,housenumber,14 Rue Côte de Beauté 17600 Saint-Romain-de-Benet,17393_0042_00014,G,14 RUE COTE DE BEAUTE,
324218213,00019,32421821300019,O,1982-04-01,,,,2019-11-14T14:00:21,true,5,,47,,RUE,DU MARECHAL LECLERC,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.89Z,NAFRev2,N,-0.848898,45.692383,0.96,housenumber,47 Rue du Maréchal Leclerc 17600 Saint-Romain-de-Benet,17393_0114_00047,G,47 RUE DU MARECHAL LECLERC,
324218213,00027,32421821300027,O,1996-03-01,NN,,,2019-11-14T14:00:21,false,5,,,,,LES BASTILLES,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.879478,45.705658,0.4,locality,Vouillac le Bas 17600 Saint-Romain-de-Benet,17393_B280,G,VOUILLAC LE BAS,
324630573,00016,32463057300016,O,1982-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,SAUVAJOU,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,45.2V,NAF1993,N,-0.874521,45.677708,0.93,street,Rue de Sauvajou 17600 Saint-Romain-de-Benet,17393_0194,G,RUE DE SAUVAJOU,
324850072,00012,32485007200012,O,1982-02-01,NN,,,2019-11-14T14:00:21,true,4,,,,,MALLEVILLE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,-0.852064,45.711397,0.94,street,Rue Malleville 17600 Saint-Romain-de-Benet,17393_0111,G,RUE MALLEVILLE,
324850072,00020,32485007200020,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,MALLEVILLE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.852064,45.711397,0.94,street,Rue Malleville 17600 Saint-Romain-de-Benet,17393_0111,G,RUE MALLEVILLE,
324859016,00036,32485901600036,O,2002-01-08,NN,,,2019-11-14T14:00:21,false,4,,40,,RUE,DU MARECHAL LECLERC,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,93.0D,NAFRev1,N,-0.848477,45.691921,0.96,housenumber,40 Rue du Maréchal Leclerc 17600 Saint-Romain-de-Benet,17393_0114_00040,G,40 RUE DU MARECHAL LECLERC,
325196111,00018,32519611100018,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,GRIFFARIN,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,-0.866982,45.68296,0.94,street,Rue de Griffarin 17600 Saint-Romain-de-Benet,17393_0067,G,RUE DE GRIFFARIN,
325447878,00019,32544787800019,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,MALLEVILLE,17600,SAINT-ROMAIN-DE-BENET,,,17393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.852064,45.711397,0.94,street,Rue Malleville 17600 Saint-Romain-de-Benet,17393_0111,G,RUE MALLEVILLE,