id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-693738,2019-01-08,000001,Vente,10000,,,PRE DE DEVANT,B738,44170,44076,Jans,44,,,44076000ZT0007,,,,,,,,,,,,,0,,,,,T,terres,,,12720,-1.565592,47.612531
2019-693740,2019-01-16,000001,Vente,29000,,,LES GRANDES RIVIERES,C038,44170,44076,Jans,44,,,44076000ZX0172,,,,,,,,,,,,,0,,,,,S,sols,,,1592,-1.585602,47.623761
2019-693744,2019-01-18,000001,Vente,9000,,,PIECE DU LANDAL,C069,44170,44076,Jans,44,,,44076000YN0027,,,,,,,,,,,,,0,,,,,T,terres,,,17700,-1.635006,47.626161
2019-693744,2019-01-18,000001,Vente,9000,,,PETIT CERAS,C070,44170,44076,Jans,44,,,44076000YN0091,,,,,,,,,,,,,0,,,,,T,terres,,,18562,-1.635229,47.6256
2019-693786,2019-01-22,000001,Vente,137000,19,,RUE DU DON,0225,44170,44076,Jans,44,,,44076000ZL0211,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,638,-1.610347,47.625003
2019-693833,2019-01-30,000001,Vente,152000,8,,RUE DU DON,0225,44170,44076,Jans,44,,,44076000ZL0230,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,589,-1.609811,47.624584
2019-693911,2019-01-18,000001,Vente,45000,19,,RTE DU PUITS GUERIN,0569,44170,44076,Jans,44,,,440760000E0088,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,40,-1.571842,47.62258
2019-693911,2019-01-18,000001,Vente,45000,,,LE CLOS DES LOGES,B177,44170,44076,Jans,44,,,440760000E0089,,,,,,,,,,,,,0,,,,,T,terres,,,930,-1.571705,47.622667
2019-693919,2019-02-08,000001,Vente,2000,,,LA CHELONNIERE,B145,44170,44076,Jans,44,,,44076000ZK0280,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.59707,47.6319
2019-693919,2019-02-08,000001,Vente,2000,,,LE CLOS LEVRAUD,B184,44170,44076,Jans,44,,,44076000ZK0282,,,,,,,,,,,,,0,,,,,P,prés,,,704,-1.596967,47.632172
2019-693919,2019-02-08,000001,Vente,2000,,,LE CLOS LEVRAUD,B184,44170,44076,Jans,44,,,44076000ZK0284,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.597032,47.631856
2019-693926,2019-01-18,000001,Vente,14300,,,LA DOUVE,C037,44170,44076,Jans,44,,,44076000ZW0052,,,,,,,,,,,,,0,,,,,P,prés,,,12740,-1.589948,47.614492
2019-693926,2019-01-18,000001,Vente,14300,,,PIECE DES FOSSES,B644,44170,44076,Jans,44,,,44076000ZX0001,,,,,,,,,,,,,0,,,,,T,terres,,,32460,-1.590107,47.624736
2019-693926,2019-01-18,000001,Vente,14300,,,LES BOIS,B033,44170,44076,Jans,44,,,44076000ZY0020,,,,,,,,,,,,,0,,,,,T,terres,,,50160,-1.591216,47.623396
2019-693936,2019-01-31,000001,Vente,137200,25,,RUE DU DON,0225,44170,44076,Jans,44,,,44076000ZL0208,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,629,-1.610005,47.625411
2019-694011,2019-02-20,000001,Vente,1800,,,PONT DE CONE,C132,44170,44076,Jans,44,,,44076000ZL0038,,,,,,,,,,,,,0,,,,,P,prés,,,8940,-1.590289,47.626678
2019-694045,2019-03-05,000001,Vente,145000,7,,SAUZIGNAC,B952,44170,44076,Jans,44,,,44076000ZV0064,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1000,-1.584618,47.605619
2019-694045,2019-03-05,000001,Vente,145000,7,,SAUZIGNAC,B952,44170,44076,Jans,44,,,44076000ZV0064,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,700,-1.584618,47.605619
2019-694052,2019-02-18,000001,Vente,219000,,,LE BOURG,B064,44170,44076,Jans,44,,,440760000G0372,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.613498,47.621568
2019-694052,2019-02-18,000001,Vente,219000,,,LE BOURG,B064,44170,44076,Jans,44,,,440760000G0373,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.613461,47.621513
2019-694052,2019-02-18,000001,Vente,219000,,,LE BOURG,B064,44170,44076,Jans,44,,,440760000G0374,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.61344,47.621469
2019-694052,2019-02-18,000001,Vente,219000,5,,IMP DES ARTS,0061,44170,44076,Jans,44,,,440760000G0375,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,55,-1.613401,47.62141
2019-694052,2019-02-18,000001,Vente,219000,,,LE BOURG,B064,44170,44076,Jans,44,,,440760000G0378,,,,,,,,,,,,,0,,,,,J,jardins,,,810,-1.613239,47.621097
2019-694052,2019-02-18,000001,Vente,219000,1,,IMP DES ARTS,0061,44170,44076,Jans,44,,,440760000G1370,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,1102,-1.613563,47.621421
2019-694156,2019-03-13,000001,Vente,27000,3,,COUTUMEL,B224,44170,44076,Jans,44,,,44076000ZH0140,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,300,-1.602877,47.637921
2019-694156,2019-03-13,000001,Vente,27000,,,COUTUMEL,B224,44170,44076,Jans,44,,,44076000ZK0099,,,,,,,,,,,,,0,,,,,S,sols,,,880,,
2019-694168,2019-03-08,000001,Vente,4090,,,LE CLOS LEVRAUD,B184,44170,44076,Jans,44,,,44076000ZK0058,,,,,,,,,,,,,0,,,,,T,terres,,,18100,-1.593136,47.633827
2019-694168,2019-03-08,000001,Vente,4090,,,DOMAINE DE LA MUSSE,C131,44170,44076,Jans,44,,,44076000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,6580,-1.597608,47.629649
2019-694168,2019-03-08,000001,Vente,4090,,,DOMAINE DE LA MUSSE,C131,44170,44076,Jans,44,,,44076000ZL0035,,,,,,,,,,,,,0,,,,,P,prés,,,2660,-1.595995,47.629537
2019-694168,2019-03-08,000001,Vente,4090,,,DOMAINE DE LA MUSSE,C131,44170,44076,Jans,44,,,44076000ZL0035,,,,,,,,,,,,,0,,,,,P,prés,,,2660,-1.595995,47.629537
2019-694168,2019-03-08,000001,Vente,4090,,,LES BOIS DE LA CLOSE,B041,44170,44076,Jans,44,,,44076000ZL0138,,,,,,,,,,,,,0,,,,,T,terres,,,670,-1.597732,47.630208
2019-694169,2019-03-08,000001,Vente,10044,,,PONT DE CONE,C132,44170,44076,Jans,44,,,44076000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,24380,-1.589502,47.627371
2019-694169,2019-03-08,000001,Vente,10044,,,PRE DU BOIS FOURCHU,B845,44170,44076,Jans,44,,,44076000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,25840,-1.592612,47.627579
2019-694222,2019-03-23,000001,Vente,1,,,LE JARDIN DE DEVANT,B397,44170,44076,Jans,44,,,440760000E0043,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-1.574287,47.623185
2019-694222,2019-03-23,000001,Vente,1,,,LE JARDIN DE DEVANT,B397,44170,44076,Jans,44,,,440760000E1259,,,,,,,,,,,,,0,,,,,J,jardins,,,85,-1.574417,47.623224
2019-694223,2019-03-23,000001,Vente,8000,18,,RTE DU FREMY,0567,44170,44076,Jans,44,,,440760000E1253,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.574144,47.623404
2019-694223,2019-03-23,000001,Vente,8000,18,,RTE DU FREMY,0567,44170,44076,Jans,44,,,440760000E1254,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.574183,47.623296
2019-694224,2019-03-23,000001,Vente,2500,,,LE JARDIN DE DEVANT,B397,44170,44076,Jans,44,,,440760000E1255,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-1.574466,47.623122
2019-694224,2019-03-23,000001,Vente,2500,,,LE JARDIN DE DEVANT,B397,44170,44076,Jans,44,,,440760000E1257,,,,,,,,,,,,,0,,,,,J,jardins,,,195,-1.574155,47.623128
2019-694229,2019-03-19,000001,Vente,141000,,,LA LESIRAIS,B450,44170,44076,Jans,44,,,44076000YH0054,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-1.614926,47.607912
2019-694229,2019-03-19,000001,Vente,141000,35,,LA LESIRAIS,B450,44170,44076,Jans,44,,,44076000YH0055,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1020,-1.615584,47.607857
2019-694309,2019-04-06,000001,Vente,23500,,,LA GRAND VILLE,B333,44170,44076,Jans,44,,,440760000E0052,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.573896,47.622639
2019-694309,2019-04-06,000001,Vente,23500,7,,RTE DU PUITS GUERIN,0569,44170,44076,Jans,44,,,440760000E1153,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,300,-1.573893,47.622736
2019-694309,2019-04-06,000001,Vente,23500,7,,RTE DU PUITS GUERIN,0569,44170,44076,Jans,44,,,440760000E1153,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,620,-1.573893,47.622736
2019-694346,2019-04-08,000001,Vente,210000,,,GUINDRAY,B374,44170,44076,Jans,44,,,44076000ZS0120,,,,,,,,,,,,,0,,,,,T,terres,,,885,-1.565385,47.613216
2019-694346,2019-04-08,000001,Vente,210000,,,LES CASSEPEAUX,C121,44170,44076,Jans,44,,,44076000ZS0157,,,,,,,,,,,,,0,,,,,T,terres,,,3901,-1.56482,47.613545
2019-694346,2019-04-08,000001,Vente,210000,62,,GUINDRAY,B374,44170,44076,Jans,44,,,44076000ZS0159,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,791,-1.564982,47.613183
2019-694346,2019-04-08,000001,Vente,210000,,,GUINDRAY,B374,44170,44076,Jans,44,,,44076000ZS0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,93,-1.565054,47.613371
2019-694564,2019-05-03,000001,Echange,355.96,,,TOURNEE DES HAIES,C129,44170,44076,Jans,44,,,44076000ZM0356,,,,,,,,,,,,,0,,,,,T,terres,,,2373,-1.57412,47.625709
2019-694565,2019-05-03,000002,Echange,355.95,,,TOURNEE DES HAIES,C129,44170,44076,Jans,44,,,44076000ZM0355,,,,,,,,,,,,,0,,,,,T,terres,,,2373,-1.574653,47.626435
2019-694585,2019-05-17,000001,Vente,129000,26,,LA LESIRAIS,B450,44170,44076,Jans,44,,,44076000YH0110,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,1056,-1.616374,47.608716
2019-694585,2019-05-17,000001,Vente,129000,26,,LA LESIRAIS,B450,44170,44076,Jans,44,,,44076000YH0110,,,,,,,,,,,,,0,1,Maison,79,5,T,terres,,,400,-1.616374,47.608716
2019-694602,2019-05-22,000001,Vente,41000,,,DOMAINE DES PLANTES,B255,44170,44076,Jans,44,,,44076000ZH0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1330,-1.607534,47.636002
2019-694681,2019-06-06,000001,Vente,100,,,JARDIN DE LA FOIE,B404,44170,44076,Jans,44,,,44076000ZK0118,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-1.601835,47.632963
2019-694691,2019-05-28,000001,Vente,21500,,,LA CHESNAIE,B153,44170,44076,Jans,44,,,44076000ZK0292,,,,,,,,,,,,,0,,,,,P,prés,,,1820,-1.594549,47.62985
2019-694894,2019-07-16,000001,Vente,11452,,,TRENOU,B999,44170,44076,Jans,44,,,44076000YI0018,,,,,,,,,,,,,0,,,,,T,terres,,,15240,-1.6366,47.604126
2019-694894,2019-07-16,000001,Vente,11452,,,TRENOU,B999,44170,44076,Jans,44,,,44076000YI0018,,,,,,,,,,,,,0,,,,,T,terres,,,15240,-1.6366,47.604126
2019-694894,2019-07-16,000001,Vente,11452,,,LES CASSIERES,C073,44170,44076,Jans,44,,,44076000YM0031,,,,,,,,,,,,,0,,,,,L,landes,,,26780,-1.647955,47.617767
2019-694910,2019-06-25,000001,Vente,358830,,,LE CHAMP DES GUES,B109,44170,44076,Jans,44,,,44076000YC0039,,,,,,,,,,,,,0,,,,,T,terres,,,240,-1.610706,47.617789
2019-694910,2019-06-25,000001,Vente,358830,,,LE CHAMP DES GUES,B109,44170,44076,Jans,44,,,44076000YC0180,,,,,,,,,,,,,0,,,,,T,terres,,,130,-1.609979,47.617924
2019-694910,2019-06-25,000001,Vente,358830,,,LE PLESSIS,B706,44170,44076,Jans,44,,,44076000YC0183,,,,,,,,,,,,,0,,,,,T,terres,,,1187,-1.610252,47.618438
2019-694910,2019-06-25,000001,Vente,358830,2,,LE PLESSIS,B706,44170,44076,Jans,44,,,44076000YC0214,,,,,,,,,,,,,0,1,Maison,227,7,T,terres,,,4549,-1.610648,47.618112
2019-694910,2019-06-25,000001,Vente,358830,2,,LE PLESSIS,B706,44170,44076,Jans,44,,,44076000YC0214,,,,,,,,,,,,,0,1,Maison,227,7,S,sols,,,3500,-1.610648,47.618112
2019-694981,2019-07-26,000001,Vente,262000,,,DOMAINE DE ROGNOU,B244,44170,44076,Jans,44,,,44076000ZR0065,,,,,,,,,,,,,0,,,,,T,terres,,,6226,-1.569687,47.619953
2019-694981,2019-07-26,000001,Vente,262000,,,DOMAINE DE ROGNOU,B244,44170,44076,Jans,44,,,44076000ZR0065,,,,,,,,,,,,,0,,,,,T,terres,,,6227,-1.569687,47.619953
2019-694981,2019-07-26,000001,Vente,262000,41,,RTE DU MOULIN,0570,44170,44076,Jans,44,,,44076000ZR0085,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,500,-1.570119,47.620625
2019-694981,2019-07-26,000001,Vente,262000,41,,RTE DU MOULIN,0570,44170,44076,Jans,44,,,44076000ZR0085,,,,,,,,,,,,,0,1,Maison,197,7,J,jardins,,,797,-1.570119,47.620625
2019-694981,2019-07-26,000001,Vente,262000,,,RTE DU MOULIN,0570,44170,44076,Jans,44,,,44076000ZR0092,,,,,,,,,,,,,0,,,,,T,terres,,,1077,-1.569595,47.620639
2019-695088,2019-08-09,000001,Vente,200,,,DOMAINE DE ROGNOU,B244,44170,44076,Jans,44,,,44076000ZR0015,,,,,,,,,,,,,0,,,,,L,landes,,,560,-1.565238,47.621193
2019-695140,2019-08-09,000001,Vente,87500,,,TRIGOUET,C002,44170,44076,Jans,44,,,44076000ZH0118,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.59493,47.642853
2019-695140,2019-08-09,000001,Vente,87500,1,,TRIGOUET,C002,44170,44076,Jans,44,,,44076000ZH0120,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,990,-1.594876,47.643043
2019-695201,2019-08-12,000001,Vente,400,,,LA CHELONNIERE,B145,44170,44076,Jans,44,,,44076000ZK0205,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-1.5955,47.630063
2019-695229,2019-08-14,000001,Vente,139000,4,,RTE DU MOULIN,0570,44170,44076,Jans,44,,,440760000E1184,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,778,-1.569594,47.624404
2019-695240,2019-08-27,000001,Vente,61000,14,,LA LONGUE VILLE,B456,44170,44076,Jans,44,,,44076000YB0129,,,,,,,,,,,,,0,1,Maison,37,2,J,jardins,,,1704,-1.609222,47.612559
2019-695240,2019-08-27,000001,Vente,61000,14,,LA LONGUE VILLE,B456,44170,44076,Jans,44,,,44076000YB0129,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,700,-1.609222,47.612559
2019-695288,2019-09-12,000001,Vente,190000,,,PRE DU BOIS FOURCHU,B845,44170,44076,Jans,44,,,44076000ZL0040,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-1.59187,47.62811
2019-695288,2019-09-12,000001,Vente,190000,,,PRE DU BOIS FOURCHU,B845,44170,44076,Jans,44,,,44076000ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-1.592657,47.628593
2019-695288,2019-09-12,000001,Vente,190000,2,,LE TERTRE,C027,44170,44076,Jans,44,,,44076000ZL0143,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,-1.592278,47.628282
2019-695288,2019-09-12,000001,Vente,190000,2,,LE TERTRE,C027,44170,44076,Jans,44,,,44076000ZL0143,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,2726,-1.592278,47.628282
2019-695311,2019-09-16,000001,Vente,56113.89,,,LES BOIS,B033,44170,44076,Jans,44,,,44076000ZY0014,,,,,,,,,,,,,0,,,,,T,terres,,,27140,-1.594358,47.622948
2019-695311,2019-09-16,000001,Vente,56113.89,,,LE MORTIER DES THENAUDAIS,C111,44170,44076,Jans,44,,,44076000ZY0042,,,,,,,,,,,,,0,,,,,T,terres,,,50690,-1.595434,47.618456
2019-695311,2019-09-16,000001,Vente,56113.89,,,LE MORTIER DES THENAUDAIS,C111,44170,44076,Jans,44,,,44076000ZY0042,,,,,,,,,,,,,0,,,,,T,terres,,,50700,-1.595434,47.618456
2019-695311,2019-09-16,000001,Vente,56113.89,,,LE MORTIER DES THENAUDAIS,C111,44170,44076,Jans,44,,,44076000ZY0042,,,,,,,,,,,,,0,,,,,T,terres,,,50700,-1.595434,47.618456
2019-695311,2019-09-16,000001,Vente,56113.89,,,LE MORTIER DES THENAUDAIS,C111,44170,44076,Jans,44,,,44076000ZY0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8730,-1.595434,47.618456
2019-695311,2019-09-16,000001,Vente,56113.89,,,LES BOIS,B033,44170,44076,Jans,44,,,44076000ZY0062,,,,,,,,,,,,,0,,,,,T,terres,,,19812,-1.59563,47.621895
2019-695311,2019-09-16,000001,Vente,56113.89,,,LES BOIS,B033,44170,44076,Jans,44,,,44076000ZY0062,,,,,,,,,,,,,0,,,,,T,terres,,,59437,-1.59563,47.621895
2019-695340,2019-09-04,000002,Echange,9000,,,PIECE DU LANDAL,C069,44170,44076,Jans,44,,,44076000YN0027,,,,,,,,,,,,,0,,,,,T,terres,,,17700,-1.635006,47.626161
2019-695340,2019-09-04,000002,Echange,9000,,,PETIT CERAS,C070,44170,44076,Jans,44,,,44076000YN0091,,,,,,,,,,,,,0,,,,,T,terres,,,18562,-1.635229,47.6256
2019-695340,2019-09-04,000003,Echange,9000,,,LES PETITES NOES GRACES,C113,44170,44076,Jans,44,,,44076000ZT0050,,,,,,,,,,,,,0,,,,,T,terres,,,36206,-1.571288,47.611829
2019-695379,2019-09-24,000001,Vente,120000,9,,RTE DU MOULIN,0570,44170,44076,Jans,44,,,440760000E0952,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,2132,-1.569287,47.624015
2019-695379,2019-09-24,000001,Vente,120000,9,,RTE DU MOULIN,0570,44170,44076,Jans,44,,,440760000E0952,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,50,-1.569287,47.624015
2019-695427,2019-09-27,000001,Vente,1000,,,DOMAINE DE ROGNOU,B244,44170,44076,Jans,44,,,44076000ZR0069,,,,,,,,,,,,,0,,,,,T,terres,,,960,-1.569304,47.622113
2019-695471,2019-09-16,000001,Vente,8000,,,LES FONTENELLES,C079,44170,44076,Jans,44,,,44076000YM0042,,,,,,,,,,,,,0,,,,,T,terres,,,5340,-1.651803,47.619154
2019-695523,2019-10-14,000001,Vente,139000,,,PIECE DE BEGOUIN,C126,44170,44076,Jans,44,,,44076000ZO0061,,,,,,,,,,,,,0,,,,,T,terres,,,500,-1.559604,47.623895
2019-695523,2019-10-14,000001,Vente,139000,,,PIECE DE BEGOUIN,C126,44170,44076,Jans,44,,,44076000ZO0061,,,,,,,,,,,,,0,,,,,T,terres,,,200,-1.559604,47.623895
2019-695523,2019-10-14,000001,Vente,139000,,,PIECE DE BEGOUIN,C126,44170,44076,Jans,44,,,44076000ZO0061,,,,,,,,,,,,,0,,,,,S,sols,,,700,-1.559604,47.623895
2019-695523,2019-10-14,000001,Vente,139000,7,,BEGOUIN,B024,44170,44076,Jans,44,,,44076000ZO0070,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,265,-1.559577,47.624468
2019-695592,2019-10-11,000001,Vente,178000,20,B,RTE DE LUSANGER,0101,44170,44076,Jans,44,,,440760000G1365,,,,,,,,,,,,,0,1,Maison,92,4,AB,terrains a bâtir,,,786,-1.613636,47.623849
2019-695636,2019-10-30,000001,Vente,189500,3,,LA RIENNELAIS,B940,44170,44076,Jans,44,,,44076000YB0152,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,993,-1.614257,47.614025
2019-695636,2019-10-30,000001,Vente,189500,,,LA CLOSE,B190,44170,44076,Jans,44,,,44076000YB0153,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.614418,47.613998
2019-695648,2019-10-24,000001,Vente,145000,11,,LA CROIX PINEL,B227,44170,44076,Jans,44,,,44076000YB0149,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1020,-1.616077,47.61348
2019-695720,2019-11-15,000001,Vente,107250,,,LA GRAND VILLE,B333,44170,44076,Jans,44,,,440760000E0016,,,,,,,,,,,,,0,,,,,S,sols,,,1470,-1.575564,47.623277
2019-695720,2019-11-15,000001,Vente,107250,15,,RTE DU FREMY,0567,44170,44076,Jans,44,,,440760000E0018,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,600,-1.575312,47.623476
2019-695720,2019-11-15,000001,Vente,107250,,,LE CLOS DE LA LANDE,B173,44170,44076,Jans,44,,,440760000E0020,,,,,,,,,,,,,0,,,,,S,sols,,,1300,-1.575186,47.624234
2019-695720,2019-11-15,000001,Vente,107250,,,LE CLOS DE LA LANDE,B173,44170,44076,Jans,44,,,440760000E0020,,,,,,,,,,,,,0,,,,,T,terres,,,950,-1.575186,47.624234
2019-695720,2019-11-15,000001,Vente,107250,,,PRE DE LA CHENAIE,B765,44170,44076,Jans,44,,,440760000E0227,,,,,,,,,,,,,0,,,,,P,prés,,,970,-1.575684,47.622948
2019-695720,2019-11-15,000001,Vente,107250,,,LA GRAND VILLE,B333,44170,44076,Jans,44,,,440760000E1007,,,,,,,,,,,,,0,,,,,S,sols,,,420,-1.5752,47.623382
2019-695720,2019-11-15,000001,Vente,107250,,,LA GRAND VILLE,B333,44170,44076,Jans,44,,,440760000E1008,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.57549,47.622965
2019-695720,2019-11-15,000001,Vente,107250,,,LA GRAND VILLE,B333,44170,44076,Jans,44,,,440760000E1150,,,,,,,,,,,,,0,,,,,T,terres,,,7430,-1.574944,47.62405
2019-695720,2019-11-15,000001,Vente,107250,,,LA GRAND VILLE,B333,44170,44076,Jans,44,,,440760000E1150,,,,,,,,,,,,,0,,,,,S,sols,,,4400,-1.574944,47.62405
2019-695743,2019-11-22,000001,Vente,20673,,,LANDE DE CHANTELOUP,B429,44170,44076,Jans,44,,,44076000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,22970,-1.633946,47.644068
2019-695743,2019-11-22,000001,Vente,20673,,,LANDE DE CHANTELOUP,B429,44170,44076,Jans,44,,,44076000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,45940,-1.633946,47.644068
2019-695781,2019-11-13,000001,Vente,160000,,,LA SAUSSAIE,B950,44170,44076,Jans,44,,,44076000ZH0019,,,,,,,,,,,,,0,,,,,S,sols,,,240,-1.593913,47.643024
2019-695781,2019-11-13,000001,Vente,160000,,,LA SAUSSAIE,B950,44170,44076,Jans,44,,,44076000ZH0020,,,,,,,,,,,,,0,,,,,P,prés,,,8720,-1.59322,47.642737
2019-695781,2019-11-13,000001,Vente,160000,,,LA SAUSSAIE,B950,44170,44076,Jans,44,,,44076000ZH0020,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-1.59322,47.642737
2019-695781,2019-11-13,000001,Vente,160000,14,,TRIGOUET,C002,44170,44076,Jans,44,,,44076000ZH0290,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,-1.594392,47.642798
2019-695781,2019-11-13,000001,Vente,160000,14,,TRIGOUET,C002,44170,44076,Jans,44,,,44076000ZH0290,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,1208,-1.594392,47.642798
2019-695781,2019-11-13,000001,Vente,160000,,,TRIGOUET,C002,44170,44076,Jans,44,,,44076000ZH0293,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.593887,47.643104
2019-695781,2019-11-13,000001,Vente,160000,,,TRIGOUET,C002,44170,44076,Jans,44,,,44076000ZH0294,,,,,,,,,,,,,0,,,,,S,sols,,,239,-1.593533,47.643109
2019-695781,2019-11-13,000001,Vente,160000,,,TRIGOUET,C002,44170,44076,Jans,44,,,44076000ZH0296,,,,,,,,,,,,,0,,,,,S,sols,,,915,-1.593351,47.643176
2019-695839,2019-11-27,000001,Vente,35000,3,,COUTUMEL,B224,44170,44076,Jans,44,,,44076000ZH0140,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,300,-1.602877,47.637921
2019-695839,2019-11-27,000001,Vente,35000,,,COUTUMEL,B224,44170,44076,Jans,44,,,44076000ZK0327,,,,,,,,,,,,,0,,,,,S,sols,,,731,-1.60267,47.637594
2019-695984,2019-12-12,000001,Vente,25000,1,,LA ROULAIS,B947,44170,44076,Jans,44,,,44076000ZM0145,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,519,-1.580945,47.628248
2019-695984,2019-12-12,000001,Vente,25000,1,,LA ROULAIS,B947,44170,44076,Jans,44,,,44076000ZM0145,,,,,,,,,,,,,0,1,Maison,49,3,T,terres,,,1000,-1.580945,47.628248
2019-695984,2019-12-12,000001,Vente,25000,,,LA ROULAIS,B947,44170,44076,Jans,44,,,44076000ZM0148,,,,,,,,,,,,,0,,,,,T,terres,,,16,-1.580653,47.628179
2019-696000,2019-12-20,000001,Vente,5825,,,PRE TOUILLONNAIS,C125,44170,44076,Jans,44,,,44076000ZO0026,,,,,,,,,,,,,0,,,,,L,landes,,,960,-1.550713,47.627721
2019-696000,2019-12-20,000001,Vente,5825,,,LES SAUTAS,C116,44170,44076,Jans,44,,,44076000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,10960,-1.562144,47.609142
2019-696000,2019-12-20,000001,Vente,5825,,,LES SAUTAS,C116,44170,44076,Jans,44,,,44076000ZT0018,,,,,,,,,,,,,0,,,,,T,terres,,,11380,-1.562316,47.608438
2019-696108,2019-12-23,000001,Vente,21000,,,LES SAUTAS,C116,44170,44076,Jans,44,,,44076000ZT0015,,,,,,,,,,,,,0,,,,,T,terres,,,39500,-1.559269,47.609977
2019-696109,2019-12-31,000001,Vente,1050,,,LE CHAMP SAUVEUR,C105,44170,44076,Jans,44,,,44076000YB0170,,,,,,,,,,,,,0,,,,,S,sols,,,4265,-1.614058,47.615323
2019-696126,2019-12-31,000001,Vente,305530,1,,LE CHESNEAU,B158,44170,44076,Jans,44,,,44076000YB0107,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,646,-1.615148,47.615465
2019-696126,2019-12-31,000001,Vente,305530,,,LE CHESNEAU,B158,44170,44076,Jans,44,,,44076000YB0115,,,,,,,,,,,,,0,,,,,S,sols,,,4944,,
2019-696126,2019-12-31,000001,Vente,305530,,,LE CHESNEAU,B158,44170,44076,Jans,44,,,44076000YB0115,,,,,,,,,,,,,0,,,,,T,terres,,,1500,,
2019-696126,2019-12-31,000001,Vente,305530,,,DOMAINE DES GAZONS,B248,44170,44076,Jans,44,,,44076000YB0116,,,,,,,,,,,,,0,,,,,T,terres,,,4670,-1.614823,47.614867
2019-696126,2019-12-31,000001,Vente,305530,,,LA BUTTE NOIRE,C055,44170,44076,Jans,44,,,44076000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,18410,-1.623106,47.634931
2019-696126,2019-12-31,000001,Vente,305530,,,LA BUTTE NOIRE,C055,44170,44076,Jans,44,,,44076000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,18410,-1.623106,47.634931
2019-696126,2019-12-31,000001,Vente,305530,,,DOMAINE DE LA MUSSE,C131,44170,44076,Jans,44,,,44076000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,32040,-1.60339,47.629449
2019-696126,2019-12-31,000001,Vente,305530,,,DOMAINE DE LA MUSSE,C131,44170,44076,Jans,44,,,44076000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,32040,-1.60339,47.629449
2019-696134,2019-11-15,000001,Vente,65000,,,LES ECOBUTS,B269,44170,44076,Jans,44,,,44076000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,4940,-1.580833,47.629178
2019-696134,2019-11-15,000001,Vente,65000,,,LA ROULAIS,B947,44170,44076,Jans,44,,,44076000ZM0146,,,,,,,,,,,,,0,,,,,T,terres,,,421,-1.580746,47.628332
2019-696134,2019-11-15,000001,Vente,65000,3,,LA ROULAIS,B947,44170,44076,Jans,44,,,44076000ZM0147,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1324,-1.58054,47.628377
2019-696134,2019-11-15,000001,Vente,65000,,,LA ROULAIS,B947,44170,44076,Jans,44,,,44076000ZM0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,-1.580305,47.628427
