siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02063,13001779102063,O,2021-01-01,,,,2022-02-10T13:50:07,false,1,,,,LD,PONT-A-BAR,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2021-01-01,A,DT NE/UTI MEUSE-ARDENNES PONT-A-BAR,,,,84.13Z,NAFRev2,N,4.839529,49.689379,0.94,street,Pont à Bar 08160 Dom-le-Mesnil,08140_B053,G,PONT A BAR,
210801262,00010,21080126200010,O,1983-03-01,03,2021,,2023-11-30T10:18:00,true,4,,49,B,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.806995,49.688694,0.76,housenumber,49bis Route Nationale 08160 Dom-le-Mesnil,08140_0180_00049_bis,G,49BIS ROUTE NATIONALE,
210801262,00028,21080126200028,O,1983-12-21,02,2021,,2023-11-30T10:18:00,false,3,,,,PL,DU 148 R I F,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210801262,00044,21080126200044,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,49,B,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.806995,49.688694,0.76,housenumber,49bis Route Nationale 08160 Dom-le-Mesnil,08140_0180_00049_bis,G,49BIS ROUTE NATIONALE,
210801262,00051,21080126200051,O,2011-05-27,,,,2023-04-26T10:10:29,false,1,MAIRIE,49,B,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2011-05-27,A,BA DE LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.806995,49.688694,0.76,housenumber,49bis Route Nationale 08160 Dom-le-Mesnil,08140_0180_00049_bis,G,49BIS ROUTE NATIONALE,
210801262,00069,21080126200069,O,2019-01-14,,,,2023-04-26T10:11:37,false,1,,49,B,,RTE NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2019-01-14,A,LOTISSEMENT LES TILLEULS,,,,42.99Z,NAFRev2,N,4.806995,49.688694,0.76,housenumber,49bis Route Nationale 08160 Dom-le-Mesnil,08140_0180_00049_bis,G,49BIS ROUTE NATIONALE,
210801262,00077,21080126200077,O,2019-01-14,,,,2023-04-26T10:12:50,false,1,,49,B,,RTE NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2019-01-14,A,LOTISSEMENT LA PLAISANCE,,,,42.99Z,NAFRev2,N,4.806995,49.688694,0.76,housenumber,49bis Route Nationale 08160 Dom-le-Mesnil,08140_0180_00049_bis,G,49BIS ROUTE NATIONALE,
250800497,00027,25080049700027,O,1997-12-26,NN,,,2019-11-14T14:00:16,true,1,,49,B,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,75.1C,NAF1993,N,4.806995,49.688694,0.76,housenumber,49bis Route Nationale 08160 Dom-le-Mesnil,08140_0180_00049_bis,G,49BIS ROUTE NATIONALE,
260801238,00015,26080123800015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,49,B,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.806995,49.688694,0.76,housenumber,49bis Route Nationale 08160 Dom-le-Mesnil,08140_0180_00049_bis,G,49BIS ROUTE NATIONALE,
270800592,00015,27080059200015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290800887,00017,29080088700017,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,49,B,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.806995,49.688694,0.76,housenumber,49bis Route Nationale 08160 Dom-le-Mesnil,08140_0180_00049_bis,G,49BIS ROUTE NATIONALE,
302752613,00018,30275261300018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,01.60,NAP,N,,,0,,,,,,
302753421,00064,30275342100064,O,1991-07-01,,,,2019-11-14T14:00:16,false,3,,16,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.5D,NAF1993,N,4.814066,49.687673,0.85,housenumber,16 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00016,G,16 ROUTE NATIONALE,
303488126,00028,30348812600028,O,1900-01-01,NN,,,2022-07-11T08:58:56,true,4,,,,LD,PONT A BAR,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,56.30Z,NAFRev2,O,4.839529,49.689379,0.94,street,Pont à Bar 08160 Dom-le-Mesnil,08140_B053,G,PONT A BAR,
303497184,00026,30349718400026,O,,,,,2019-11-14T14:00:16,true,1,,76,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,4.804736,49.689439,0.85,housenumber,76 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00076,G,76 ROUTE NATIONALE,
306407610,00022,30640761000022,O,,NN,,,2019-11-14T14:00:16,true,1,,108,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.6L,NAF1993,N,4.800182,49.690816,0.86,housenumber,108 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00108,G,108 ROUTE NATIONALE,
306977877,00019,30697787700019,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,LD,PONT A BAR,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,35.1E,NAFRev1,O,4.839529,49.689379,0.94,street,Pont à Bar 08160 Dom-le-Mesnil,08140_B053,G,PONT A BAR,
308639012,00035,30863901200035,O,1990-08-16,NN,,,2019-11-14T14:00:16,false,4,,24,,LOT,LA GOBIETTE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3A,NAF1993,O,4.801075,49.689732,0.89,housenumber,24 Lotissement la Gobiette 08160 Dom-le-Mesnil,08140_a006_00024,G,24 LOTISSEMENT LA GOBIETTE,
308987072,00011,30898707200011,O,1900-01-01,00,2020,,2022-08-29T09:12:58,true,5,,97,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,O,4.801152,49.690432,0.85,housenumber,97 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00097,G,97 ROUTE NATIONALE,
310176722,00018,31017672200018,O,,NN,,,2019-11-14T14:00:16,true,1,,120,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,65.03,NAP,N,4.79484,49.692418,0.86,housenumber,120 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00120,G,120 ROUTE NATIONALE,
310970421,00056,31097042100056,O,2017-06-01,,,,2019-11-14T14:00:16,true,1,,24,,RUE,DE L ARCHES,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.49Z,NAFRev2,N,4.805925,49.686708,0.86,housenumber,24 Rue de l’Arche 08160 Dom-le-Mesnil,08140_0020_00024,G,24 RUE DE L ARCHE,
310970421,00064,31097042100064,O,2020-05-11,,,,2022-02-10T16:09:02,false,2,,24,,RUE,DE L ARCHE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2022-01-25,A,LES COMPAGNONS DE DECAPAGE,,,,47.89Z,NAFRev2,N,4.805925,49.686708,0.95,housenumber,24 Rue de l’Arche 08160 Dom-le-Mesnil,08140_0020_00024,G,24 RUE DE L ARCHE,
311081186,00026,31108118600026,O,1977-08-12,NN,,,2019-11-14T14:00:16,true,5,,92,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,69.10Z,NAFRev2,O,4.802845,49.69001,0.85,housenumber,92 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00092,G,92 ROUTE NATIONALE,
313014441,00015,31301444100015,O,,NN,,,2019-11-14T14:00:16,true,1,,108,A,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,59.08,NAP,N,4.800017,49.690868,0.87,housenumber,108a Route Nationale 08160 Dom-le-Mesnil,08140_0180_00108_a,G,108A ROUTE NATIONALE,
313568271,00016,31356827100016,O,,,,,2019-11-14T14:00:16,true,1,,,,,PONT A BAR,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.839529,49.689379,0.94,street,Pont à Bar 08160 Dom-le-Mesnil,08140_B053,G,PONT A BAR,
315591156,00015,31559115600015,O,,NN,,,2019-11-14T14:00:16,true,1,,49,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.8072,49.688646,0.85,housenumber,49 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00049,G,49 ROUTE NATIONALE,
315598888,00016,31559888800016,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,4,,49,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,4.8072,49.688646,0.85,housenumber,49 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00049,G,49 ROUTE NATIONALE,
315598896,00019,31559889600019,O,,NN,,,2019-11-14T14:00:16,true,1,,49,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1988-09-04,F,,,,,67.01,NAP,N,4.8072,49.688646,0.85,housenumber,49 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00049,G,49 ROUTE NATIONALE,
316592823,00017,31659282300017,O,,,,,2019-11-14T14:00:16,true,1,,,,HAM,DE PONT A BAR,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.02,NAP,N,4.83934,49.689895,0.93,street,Hameau de Pont a Bar 08160 Dom-le-Mesnil,08140_b43l3i,G,HAMEAU DE PONT A BAR,
316812072,00015,31681207200015,O,,,,,2019-11-14T14:00:16,true,1,,97,B,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,4.80036,49.690674,0.86,housenumber,97b Route Nationale 08160 Dom-le-Mesnil,08140_0180_00097_b,G,97B ROUTE NATIONALE,
317083368,00025,31708336800025,O,2022-01-01,,,,2023-03-04T13:04:05,true,1,,,,RUE,CARNOT,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,4.807224,49.689347,0.94,street,Rue Carnot 08160 Dom-le-Mesnil,08140_0060,G,RUE CARNOT,
318533445,00017,31853344500017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,PONT A BAR,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,70.02,NAP,N,4.839529,49.689379,0.94,street,Pont à Bar 08160 Dom-le-Mesnil,08140_B053,G,PONT A BAR,
319163747,00011,31916374700011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,PONT A BAR,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,67.2Z,NAF1993,N,4.839529,49.689379,0.94,street,Pont à Bar 08160 Dom-le-Mesnil,08140_B053,G,PONT A BAR,
320353188,00024,32035318800024,O,1981-11-28,NN,,,2023-04-22T08:37:06,true,6,,47,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2023-04-20,F,,,,,31.09B,NAFRev2,N,4.807384,49.688605,0.85,housenumber,47 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00047,G,47 ROUTE NATIONALE,
320444441,00010,32044444100010,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,4.802485,49.690118,0.83,street,Route Nationale 08160 Dom-le-Mesnil,08140_0180,G,ROUTE NATIONALE,
320773260,00015,32077326000015,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,PONT A BAR,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,86.10,NAP,N,4.839529,49.689379,0.94,street,Pont à Bar 08160 Dom-le-Mesnil,08140_B053,G,PONT A BAR,
320961030,00014,32096103000014,O,,NN,,,2019-11-14T14:00:16,true,1,,49,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,4.8072,49.688646,0.85,housenumber,49 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00049,G,49 ROUTE NATIONALE,
321301848,00016,32130184800016,O,,NN,,,2019-11-14T14:00:16,true,1,,162,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,67.06,NAP,N,4.789242,49.693948,0.86,housenumber,162 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00162,G,162 ROUTE NATIONALE,
322580036,00018,32258003600018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4Y,NAF1993,N,4.802485,49.690118,0.83,street,Route Nationale 08160 Dom-le-Mesnil,08140_0180,G,ROUTE NATIONALE,
324752278,00030,32475227800030,O,2010-10-01,,,,2019-11-14T14:00:16,true,2,,22,,,GRANDE RUE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,4.812459,49.688965,0.96,housenumber,22 Grande Rue 08160 Dom-le-Mesnil,08140_0200_00022,G,22 GRANDE RUE,
327296984,00013,32729698400013,O,,NN,,,2019-11-14T14:00:16,true,1,,2,C,RUE,DU PONT,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,4.79086,49.694268,0.74,street,Rue du Pont de Meuse 08160 Dom-le-Mesnil,08140_0195,G,RUE DU PONT DE MEUSE,
328370580,00016,32837058000016,O,,,,,2019-11-14T14:00:16,true,1,,,,CHE,DES HOCHES,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.829077,49.693234,0.8,street,Chemin des Hoches 08160 Dom-le-Mesnil,08140_0108,G,CHEMIN DES HOCHES,
328922851,00014,32892285100014,O,,NN,,,2019-11-14T14:00:16,true,1,,84,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,4.803725,49.689745,0.85,housenumber,84 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00084,G,84 ROUTE NATIONALE,
330600339,00015,33060033900015,O,,NN,,,2019-11-14T14:00:16,true,1,,66,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,55.1A,NAF1993,N,4.806195,49.689002,0.85,housenumber,66 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00066,G,66 ROUTE NATIONALE,
332577287,00052,33257728700052,O,2003-04-01,,,,2019-11-14T14:00:16,false,2,,,,CHE,DE BOUTANCOURT,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,,,,4.799714,49.689157,0.85,street,Chemin de Boutancourt 08160 Dom-le-Mesnil,08140_0053,G,CHEMIN DE BOUTANCOURT,
332880368,00029,33288036800029,O,2017-04-20,,,,2021-02-23T10:52:30,true,1,,,,,CHEMIN DE PRESLES,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,01.49Z,NAFRev2,N,4.807696,49.691339,0.64,street,Chemin de Praile 08160 Dom-le-Mesnil,08140_0196,G,CHEMIN DE PRAILE,
332909621,00036,33290962100036,O,1999-08-20,NN,,,2019-11-14T14:00:16,false,4,,,,,PONT ABAR,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,77.29Z,NAFRev2,N,4.839529,49.689379,0.76,street,Pont à Bar 08160 Dom-le-Mesnil,08140_B053,G,PONT A BAR,
333386597,00020,33338659700020,O,1985-09-26,NN,,,2019-11-14T14:00:16,false,3,,7,,RUE,DES NOUEES,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,4.804022,49.687613,0.78,housenumber,7 Rue des Nouies 08160 Dom-le-Mesnil,08140_0182_00007,G,7 RUE DES NOUIES,
333386597,00046,33338659700046,O,2011-02-28,,,,2021-02-23T10:52:50,true,1,,7,,RUE,DES NOUIES,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,47.99A,NAFRev2,N,4.804022,49.687613,0.95,housenumber,7 Rue des Nouies 08160 Dom-le-Mesnil,08140_0182_00007,G,7 RUE DES NOUIES,
334172319,00058,33417231900058,O,2020-09-28,01,2021,1071CB,2023-11-30T10:26:08,false,1,,162,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,10.71C,NAFRev2,N,4.789242,49.693948,0.86,housenumber,162 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00162,G,162 ROUTE NATIONALE,
337606834,00014,33760683400014,O,1986-05-01,NN,,,2019-11-14T14:00:16,true,4,,118,A,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,4.79498,49.692377,0.87,housenumber,118a Route Nationale 08160 Dom-le-Mesnil,08140_0180_00118_a,G,118A ROUTE NATIONALE,
337936769,00013,33793676900013,O,1983-04-15,NN,,,2021-09-17T09:25:11,true,4,,2,C,RUE,DU PONT,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.32A,NAFRev2,N,4.79086,49.694268,0.74,street,Rue du Pont de Meuse 08160 Dom-le-Mesnil,08140_0195,G,RUE DU PONT DE MEUSE,
340218502,00037,34021850200037,O,2019-04-04,,,8122ZZ,2023-02-20T08:44:51,true,1,,5,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,47.89Z,NAFRev2,N,4.816595,49.687687,0.85,housenumber,5 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00005,G,5 ROUTE NATIONALE,
340606094,00068,34060609400068,O,2011-02-01,NN,,,2023-10-18T20:01:18,true,5,,1,,RUE,DE PRAILE,08160,DOM-LE-MESNIL,,BP26,08140,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,43.91B,NAFRev2,N,4.807894,49.691108,0.7,housenumber,1 Chemin de Praile 08160 Dom-le-Mesnil,08140_0196_00001,G,1 CHEMIN DE PRAILE,
341070522,00022,34107052200022,O,1995-07-01,NN,,,2019-11-14T14:00:16,true,4,,66,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,55.1A,NAF1993,N,4.806195,49.689002,0.85,housenumber,66 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00066,G,66 ROUTE NATIONALE,
341201606,00017,34120160600017,O,1987-04-17,NN,,,2019-11-14T14:00:16,true,1,,,,,PONT A BAR,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,17.5E,NAF1993,O,4.839529,49.689379,0.94,street,Pont à Bar 08160 Dom-le-Mesnil,08140_B053,G,PONT A BAR,
341364982,00015,34136498200015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,D HANNOGNE SAINT MARTIN,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.4S,NAF1993,N,4.81401,49.686851,0.49,street,Route d’Hannogne 08160 Dom-le-Mesnil,08140_0106,G,ROUTE D HANNOGNE,
343283909,00012,34328390900012,O,,NN,,,2019-11-14T14:00:16,true,1,,106,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,84.12,NAP,N,4.800479,49.690726,0.86,housenumber,106 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00106,G,106 ROUTE NATIONALE,
343629812,00011,34362981200011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
344228499,00010,34422849900010,O,1988-03-09,NN,,,2019-11-14T14:00:16,true,4,,115,A,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,45.3C,NAFRev1,O,4.790556,49.693516,0.87,housenumber,115a Route Nationale 08160 Dom-le-Mesnil,08140_0180_00115_a,G,115A ROUTE NATIONALE,
344230446,00017,34423044600017,O,,NN,,,2019-11-14T14:00:16,true,1,,100,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,4.801819,49.690319,0.86,housenumber,100 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00100,G,100 ROUTE NATIONALE,
347786600,00036,34778660000036,O,2016-06-27,,,,2019-11-14T14:00:16,true,1,,126,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,68.20B,NAFRev2,N,4.794058,49.692646,0.86,housenumber,126 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00126,G,126 ROUTE NATIONALE,
348681016,00013,34868101600013,O,1988-11-14,,,,2019-11-14T14:00:16,true,4,LOTISSEMENT DE L'ARCHE,,,,,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,4.807782,49.687636,0.95,street,Lotissement de l’Arche 08160 Dom-le-Mesnil,08140_A001,D,LOTISSEMENT DE L ARCHE,
348755257,00014,34875525700014,O,1988-11-23,NN,,,2019-11-14T14:00:16,true,5,,74,B,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,96.02A,NAFRev2,O,4.804956,49.689375,0.86,housenumber,74b Route Nationale 08160 Dom-le-Mesnil,08140_0180_00074_b,G,74B ROUTE NATIONALE,
351539168,00010,35153916800010,O,1989-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE L EGLISE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,4.80775,49.689378,0.88,street,Ruelle de l'Eglise 08160 Dom-le-Mesnil,08140_0100,G,RUELLE DE L EGLISE,
353357742,00017,35335774200017,O,1990-01-23,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,CARNOT,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,41.10D,NAFRev2,N,4.807224,49.689347,0.94,street,Rue Carnot 08160 Dom-le-Mesnil,08140_0060,G,RUE CARNOT,
356000216,04125,35600021604125,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,5,,64,,PL,PIERRE VIENOT,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2001-11-08,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.806595,49.689082,0.59,housenumber,64 Place Vienot 08160 Dom-le-Mesnil,08140_0190_00064,G,64 PLACE VIENOT,
356000216,05718,35600021605718,O,2001-11-08,,,,2019-11-14T14:00:16,false,4,,49,B,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2008-10-16,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.806995,49.688694,0.76,housenumber,49bis Route Nationale 08160 Dom-le-Mesnil,08140_0180_00049_bis,G,49BIS ROUTE NATIONALE,
367800679,00030,36780067900030,O,1900-01-01,11,2021,,2023-11-30T10:18:23,true,5,PONT A BAR,,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,45.19Z,NAFRev2,O,4.802485,49.690118,0.83,street,Route Nationale 08160 Dom-le-Mesnil,08140_0180,G,ROUTE NATIONALE,
377542824,00018,37754282400018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378604359,00018,37860435900018,O,1990-01-23,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,CARNOT,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1993-06-01,F,GERA1NTE DE LA SCI STEPHANIE,,,,70.1D,NAF1993,N,4.807224,49.689347,0.94,street,Rue Carnot 08160 Dom-le-Mesnil,08140_0060,G,RUE CARNOT,
381788389,00017,38178838900017,O,1991-04-01,NN,,,2019-11-14T14:00:16,true,4,,21,,RTE,ROUTE NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,4.812552,49.687674,0.85,housenumber,21 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00021,G,21 ROUTE NATIONALE,
381866680,00048,38186668000048,O,2011-12-01,,,,2019-12-13T04:07:38,true,1,,11,,,D ROUTE NATIONAL,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.89Z,NAFRev2,N,4.814149,49.687597,0.78,housenumber,11d Route Nationale 08160 Dom-le-Mesnil,08140_0180_00011_d,G,11D ROUTE NATIONALE,
382067486,00029,38206748600029,O,2001-10-05,NN,,,2020-01-15T04:01:24,true,4,,66,,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,56.10A,NAFRev2,N,4.806195,49.689002,0.85,housenumber,66 Route Nationale 08160 Dom-le-Mesnil,08140_0180_00066,G,66 ROUTE NATIONALE,
384729513,00026,38472951300026,O,2017-03-01,,,,2021-08-26T03:34:38,true,2,,382,,,GRANDE RUE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.89Z,NAFRev2,N,4.812859,49.688779,0.96,housenumber,382 Grande Rue 08160 Dom-le-Mesnil,08140_0200_00382,G,382 GRANDE RUE,
384813762,00018,38481376200018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385336128,00033,38533612800033,O,2016-10-19,,,,2021-09-28T12:10:37,true,2,160 A,160,A,RTE,NATIONALE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,10.71C,NAFRev2,N,4.789613,49.69385,0.87,housenumber,160a Route Nationale 08160 Dom-le-Mesnil,08140_0180_00160_a,G,160A ROUTE NATIONALE,
388342214,00011,38834221400011,O,1992-04-27,NN,,,2019-11-14T14:00:16,true,3,CHEZ MME PLUET VALERIE,,,CHE,DES HOCHES,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.829077,49.693234,0.8,street,Chemin des Hoches 08160 Dom-le-Mesnil,08140_0108,G,CHEMIN DES HOCHES,
390894814,00016,39089481400016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,SANS DOMICILE FIXE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
398118760,00014,39811876000014,O,1994-08-01,01,2021,,2023-11-30T10:25:32,true,4,,5,,,GRANDE RUE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.50Z,NAFRev2,O,4.812059,49.689315,0.96,housenumber,5 Grande Rue 08160 Dom-le-Mesnil,08140_0200_00005,G,5 GRANDE RUE,
398118760,00022,39811876000022,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,5,,GR,RUE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.812059,49.689315,0.74,housenumber,5 Grande Rue 08160 Dom-le-Mesnil,08140_0200_00005,G,5 GRANDE RUE,
398172890,00038,39817289000038,O,2023-05-16,,,,2023-06-03T11:33:43,true,1,,35,,RUE,DE L'ARCHE,08160,DOM-LE-MESNIL,,,08140,,,,,,,,,,,,,,,,,,,2023-05-16,A,,,,HABITAT CLEAN PRO HUMIDITE,47.89Z,NAFRev2,N,4.805796,49.686594,0.95,housenumber,35 Rue de l’Arche 08160 Dom-le-Mesnil,08140_0020_00035,G,35 RUE DE L ARCHE,