siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013167119,00018,01316711900018,O,1994-12-25,NN,,,2020-08-25T10:10:17,true,3,,26,,RUE,BOILEAU,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,0.198584,48.020613,0.96,housenumber,26 Rue Boileau 72190 Coulaines,72095_0060_00026,G,26 RUE BOILEAU,
013167382,00012,01316738200012,O,1994-12-25,NN,,,2020-03-09T10:29:34,true,3,,18,,RUE,JEAN COCTEAU,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,81.10Z,NAFRev2,N,0.203526,48.027021,0.96,housenumber,18 Rue Jean Cocteau 72190 Coulaines,72095_0160_00018,G,18 RUE JEAN COCTEAU,
013168174,00012,01316817400012,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,RES BRACQUE,18,B,BD,SAINT MICHEL,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.201512,48.020711,0.78,housenumber,18bis Boulevard Saint Michel 72190 Coulaines,72095_0400_00018_bis,G,18BIS BOULEVARD SAINT MICHEL,
086080397,00549,08608039700549,O,1995-09-01,NN,,,2020-10-28T09:56:39,false,5,,11,,BD,SAINT MICHEL,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.71Z,NAFRev2,N,0.201793,48.021891,0.86,housenumber,11 Boulevard Saint Michel 72190 Coulaines,72095_0400_00011,G,11 BOULEVARD SAINT MICHEL,
173501206,00507,17350120600507,O,2010-01-06,22,2020,,2022-08-29T09:03:54,false,3,ZAC DES CROISETTES RD 300,,,RUE,CESARE BECCARIA,72190,COULAINES,,CS 40057,72095,,,,,,,,,,,,,,,,,,,2020-12-25,A,MA LE MANS CROISETTES,,,,84.23Z,NAFRev2,O,0.218664,48.043882,0.95,street,Rue Cesare Beccaria 72190 Coulaines,72095_0097,G,RUE CESARE BECCARIA,
177204310,00078,17720431000078,O,1985-04-01,NN,,,,false,3,GROUPE SCOLAIRE A CAMUS,,,RUE,DE PARIS,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1993-10-21,F,INSP DEPART EDUC NAT LE MANS 2,,,,75.1C,NAF1993,N,0.207115,48.022672,0.96,street,Rue de Paris 72190 Coulaines,72095_0280,G,RUE DE PARIS,
177204310,00086,17720431000086,O,1985-04-01,NN,,,,false,3,GROUPE SCOLAIRE A CAMUS,,,RUE,DE PARIS,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1993-10-21,F,INSP DEPART EDUC NAT LE MANS4,,,,75.1C,NAF1993,N,0.207115,48.022672,0.96,street,Rue de Paris 72190 Coulaines,72095_0280,G,RUE DE PARIS,
177204310,00144,17720431000144,O,1985-04-04,NN,,,2008-01-04T18:16:17,false,3,ECOLE ALBERT CAMUS,,,RUE,DE PARIS,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCOL ELEM LEMANS2,,,,84.12Z,NAFRev2,N,0.207115,48.022672,0.96,street,Rue de Paris 72190 Coulaines,72095_0280,G,RUE DE PARIS,
177204310,00151,17720431000151,O,1985-04-04,NN,,,,false,4,ECOLE G BRAQUE,,,RUE,DE JUAN LES PINS,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1993-12-25,F,COMM CIRC SECOND DEGRE LEMANS1,,,,75.1C,NAF1993,N,0.198297,48.022486,0.96,street,Rue de Juan les Pins 72190 Coulaines,72095_0170,G,RUE DE JUAN LES PINS,
177204310,00169,17720431000169,O,1985-04-04,NN,,,,false,3,ECOLE ALBERT CAMUS,,,RUE,DE PARIS,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1993-10-25,F,COMM CIRC SECOND DEGRE LEMANS2,,,,75.1C,NAF1993,N,0.207115,48.022672,0.96,street,Rue de Paris 72190 Coulaines,72095_0280,G,RUE DE PARIS,
177204310,00284,17720431000284,O,1985-04-11,NN,,,,false,3,ECOLE MIXTE G BRAQUE,,,RUE,DE JUAN LES PINS,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1993-10-11,F,INSP DEPART EDUC NAT LEMANS1,,,,75.1C,NAF1993,N,0.198297,48.022486,0.96,street,Rue de Juan les Pins 72190 Coulaines,72095_0170,G,RUE DE JUAN LES PINS,
194421996,00134,19442199600134,O,1991-06-07,NN,,,2009-06-27T03:16:32,false,3,,3,,RUE,MOLIERE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2007-06-01,F,ECOLE PRIMAIRE PUBLIQUE MOLIERE,,,,80.1Z,NAFRev1,N,0.203834,48.021623,0.96,housenumber,3 Rue Molière 72190 Coulaines,72095_0240_00003,G,3 RUE MOLIERE,
197209067,00010,19720906700010,O,1983-03-01,21,2020,,2022-08-29T09:04:39,true,3,,,,RUE,JEAN COCTEAU,72190,COULAINES,,BP 79,72095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.202249,48.027822,0.96,street,Rue Jean Cocteau 72190 Coulaines,72095_0160,G,RUE JEAN COCTEAU,
217200955,00011,21720095500011,O,1983-03-01,22,2020,,2022-08-29T09:08:41,true,4,,,,SQ,DE WEYHE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.20197,48.023491,0.49,street,Square Weyhe 72190 Coulaines,72095_0461,G,SQUARE WEYHE,
217200955,00029,21720095500029,O,1983-12-21,NN,,,2009-10-24T03:26:39,false,4,,,,RUE,DE PARIS,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE ALBERT CAMUS,,,,85.10Z,NAFRev2,N,0.207115,48.022672,0.96,street,Rue de Paris 72190 Coulaines,72095_0280,G,RUE DE PARIS,
217200955,00037,21720095500037,O,1983-12-21,11,2019,,2021-10-27T08:10:15,false,3,,1,,RUE,DE MONACO,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GEORGE BRAQUE,,,,85.10Z,NAFRev2,N,0.199052,48.023361,0.96,housenumber,1 Rue de Monaco 72190 Coulaines,72095_0250_00001,G,1 RUE DE MONACO,
217200955,00045,21720095500045,O,1983-12-21,NN,,,2012-05-05T00:30:57,false,3,,,,RUE,DE PARIS,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BELLEVUE,,,,85.20Z,NAFRev2,N,0.207115,48.022672,0.96,street,Rue de Paris 72190 Coulaines,72095_0280,G,RUE DE PARIS,
217200955,00052,21720095500052,O,1983-12-21,12,2020,,2022-08-29T09:08:41,false,4,,,,RUE,DE PARIS,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,0.207115,48.022672,0.96,street,Rue de Paris 72190 Coulaines,72095_0280,G,RUE DE PARIS,
217200955,00060,21720095500060,O,1983-12-21,11,2020,,2022-08-29T09:08:41,false,4,,2,,RUE,DE JUAN LES PINS,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE GEORGES BRAQUE,,,,85.20Z,NAFRev2,N,0.198098,48.022283,0.96,housenumber,2 Rue de Juan les Pins 72190 Coulaines,72095_0170_00002,G,2 RUE DE JUAN LES PINS,
217200955,00078,21720095500078,O,1983-12-21,NN,,,,false,4,,3,,RUE,DE VIENNE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE VICTOR HUGO,,,,80.1Z,NAF1993,N,0.20818,48.024542,0.86,street,Rue de Vienne 72190 Coulaines,72095_0450,G,RUE DE VIENNE,
217200955,00136,21720095500136,O,1995-01-01,NN,,,2019-02-04T20:07:43,false,3,,,,PL,JEAN-CLAUDE BOULARD,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE POLYVALENTE,,,,68.20B,NAFRev2,N,0.205272,48.025817,0.83,street,Rue Jean-Claude Boulard 72190 Coulaines,72095_0158,G,RUE JEAN CLAUDE BOULARD,
217200955,00144,21720095500144,O,1996-01-01,NN,,,2008-01-04T18:41:08,false,3,,,,RUE,DE CHAMP FLEURI,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.199225,48.028829,0.82,street,Rue du Champ Fleuri 72190 Coulaines,72095_0093,G,RUE DU CHAMP FLEURI,
217200955,00151,21720095500151,O,1997-01-01,NN,,,2009-01-13T14:06:18,false,3,MAIRIE,,,SQ,DE WEYHE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2004-07-02,F,LOTISSEMENT DU SAINFOIN,,,,70.1C,NAFRev1,N,0.20197,48.023491,0.49,street,Square Weyhe 72190 Coulaines,72095_0461,G,SQUARE WEYHE,
217200955,00169,21720095500169,O,1996-12-25,02,2019,,2021-10-27T08:10:15,false,2,,,,RUE,DE LA PAIX,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,0.203293,48.024161,0.96,street,Rue de la Paix 72190 Coulaines,72095_0270,G,RUE DE LA PAIX,
217200955,00177,21720095500177,O,2020-09-01,,,,2021-02-23T10:33:16,false,1,,3,,RUE,MOLIERE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE MOLIERE,,,,85.20Z,NAFRev2,N,0.203834,48.021623,0.96,housenumber,3 Rue Molière 72190 Coulaines,72095_0240_00003,G,3 RUE MOLIERE,
217201813,01043,21720181301043,O,1984-01-01,NN,,,,false,4,,,,RUE,MOLIERE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE ANNEXE MOLIERE,,,,80.1Z,NAF1993,N,0.198699,48.021549,0.96,street,Rue Molière 72190 Coulaines,72095_0240,G,RUE MOLIERE,
227200029,00311,22720002900311,O,1962-01-01,,,,,false,3,,2,,BD,SAINT GERMAIN,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULTATIONS PMI,,,,85.1C,NAF1993,N,0.201366,48.025132,0.85,housenumber,2 Boulevard Saint-Germain 72190 Coulaines,72095_0370_00002,G,2 BOULEVARD SAINT GERMAIN,
257200121,00016,25720012100016,O,,NN,,,,true,1,,,,RUE,DE LA PAIX,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,75.1C,NAF1993,N,0.203293,48.024161,0.96,street,Rue de la Paix 72190 Coulaines,72095_0270,G,RUE DE LA PAIX,
257201285,00018,25720128500018,O,,,,,,true,1,,,,BD,SAINT MICHEL,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,75.1C,NAF1993,N,0.201793,48.021891,0.84,street,Boulevard Saint Michel 72190 Coulaines,72095_0400,G,BOULEVARD SAINT MICHEL,
257202192,00015,25720219200015,O,1999-05-25,NN,,,2008-01-04T18:53:50,true,4,MAIRIE,,,SQ,DE WEYHE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.20197,48.023491,0.49,street,Square Weyhe 72190 Coulaines,72095_0461,G,SQUARE WEYHE,
257202309,00015,25720230900015,O,2002-08-20,12,2020,,2022-08-29T09:10:10,true,5,MAIRIE,,,SQ,DE WEYHE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.20197,48.023491,0.49,street,Square Weyhe 72190 Coulaines,72095_0461,G,SQUARE WEYHE,
267200483,00019,26720048300019,O,1983-03-01,11,2020,,2022-08-29T09:10:41,true,4,,,,SQ,DE WEYHE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.20197,48.023491,0.49,street,Square Weyhe 72190 Coulaines,72095_0461,G,SQUARE WEYHE,
267200483,00027,26720048300027,O,1982-01-18,12,2020,,2022-08-29T09:10:41,false,5,,9,,RUE,DU PLESSIS,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2013-02-03,A,LOGEMENT FOYER LE PLESSIS,,,,87.10A,NAFRev2,O,0.206853,48.026953,0.96,housenumber,9 Rue du Plessis 72190 Coulaines,72095_0296_00009,G,9 RUE DU PLESSIS,
267200483,00035,26720048300035,O,1972-11-22,NN,,,2014-06-13T23:47:32,false,4,,2,,RUE,DE PARIS,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2012-12-25,F,FOYER LOGEMENT LES TISONS CCAS,,,,87.10A,NAFRev2,N,0.206962,48.02167,0.96,housenumber,2 Rue de Paris 72190 Coulaines,72095_0280_00002,G,2 RUE DE PARIS,
267200483,00043,26720048300043,O,1993-09-01,22,2020,,2022-08-29T09:10:41,false,5,LES TROIS VALLEES,,,RUE,DE VIENNE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2013-02-03,A,EHPAD LES TROIS VALLEES,,,,87.10A,NAFRev2,O,0.20818,48.024542,0.96,street,Rue de Vienne 72190 Coulaines,72095_0450,G,RUE DE VIENNE,
267200483,00050,26720048300050,O,2002-08-26,NN,,,2012-05-05T00:39:05,false,3,,,,SQ,DE WEYHE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.20197,48.023491,0.49,street,Square Weyhe 72190 Coulaines,72095_0461,G,SQUARE WEYHE,
267201069,00817,26720106900817,O,2010-01-01,,,,2020-09-23T10:22:42,false,1,MAISON D'ARRET LES CROISETTES,,,RUE,CESARE BECCARIA,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE DE SOINS EN MILIEU PENITENCIER,,,,86.10Z,NAFRev2,N,0.218664,48.043882,0.95,street,Rue Cesare Beccaria 72190 Coulaines,72095_0097,G,RUE CESARE BECCARIA,
267204170,00018,26720417000018,O,1994-01-21,NN,,,2010-04-29T17:23:30,true,4,MAIRIE,,,SQ,DE WEYHE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.20197,48.023491,0.49,street,Square Weyhe 72190 Coulaines,72095_0461,G,SQUARE WEYHE,
287200265,00018,28720026500018,O,1983-03-01,32,2020,,2022-08-29T09:10:52,true,4,,15,,BD,SAINT MICHEL,72190,COULAINES,,CS 90035,72095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,0.201749,48.020523,0.86,housenumber,15 Boulevard Saint Michel 72190 Coulaines,72095_0400_00015,G,15 BOULEVARD SAINT MICHEL,
300377397,00017,30037739700017,O,1900-01-01,02,2020,,2022-08-29T09:11:04,true,4,,7,,RUE,DE VIENNE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,0.206233,48.024332,0.96,housenumber,7 Rue de Vienne 72190 Coulaines,72095_0450_00007,G,7 RUE DE VIENNE,
300846565,00038,30084656500038,O,2002-03-29,12,2020,,2022-08-29T09:11:09,true,4,,24,,RUE,DE CARNAC,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.14Z,NAFRev2,O,0.200215,48.025628,0.96,housenumber,24 Rue de Carnac 72190 Coulaines,72095_0080_00024,G,24 RUE DE CARNAC,
301238424,00016,30123842400016,O,,NN,,,,true,1,,99,,RUE,DU GENERAL DE GAULLE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.204201,48.02608,0.97,housenumber,99 Rue du Général de Gaulle 72190 Coulaines,72095_0140_00099,G,99 RUE DU GENERAL DE GAULLE,
301268538,00016,30126853800016,O,,NN,,,,true,1,,33,,PL,DU CROISIC,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,80.4D,NAF1993,N,0.202773,48.027363,0.85,housenumber,33 Place du Croisic 72190 Coulaines,72095_0094_00033,G,33 PLACE DU CROISIC,
301887642,00017,30188764200017,O,,NN,,,,true,1,,9,,HAM,DES MARCHES,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,0.206197,48.028847,0.88,housenumber,9 Hameau des Marches 72190 Coulaines,72095_a030_00009,G,9 HAMEAU DES MARCHES,
301997565,00033,30199756500033,O,2010-11-01,,,,2021-02-23T10:36:08,true,1,,6,,RUE,DE MOSCOU,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,28.99B,NAFRev2,N,0.207934,48.022099,0.96,housenumber,6 Rue de Moscou 72190 Coulaines,72095_0254_00006,G,6 RUE DE MOSCOU,
302133715,00011,30213371500011,O,,,,,,true,1,,,,RUE,DE CARNAC,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,0.200276,48.025554,0.96,street,Rue de Carnac 72190 Coulaines,72095_0080,G,RUE DE CARNAC,
302260963,00038,30226096300038,O,1988-01-02,NN,,,,true,1,,,,RUE,DE BELLE ILE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,51.4S,NAF1993,O,0.199113,48.027319,0.96,street,Rue de Belle-Ile 72190 Coulaines,72095_0032,G,RUE DE BELLE ILE,
303273684,00058,30327368400058,O,1986-09-12,,,,2007-03-14T12:16:53,false,4,,7,,RUE,DE VIENNE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,0.206233,48.024332,0.96,housenumber,7 Rue de Vienne 72190 Coulaines,72095_0450_00007,G,7 RUE DE VIENNE,
303474563,00028,30347456300028,O,1985-03-28,NN,,,,true,1,,1,B,RUE,DE CARNAC,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2G,NAF1993,N,0.203329,48.025995,0.86,housenumber,1bis Rue de Carnac 72190 Coulaines,72095_0080_00001_bis,G,1BIS RUE DE CARNAC,
303500540,00032,30350054000032,O,,NN,,,,true,1,,56,,RUE,RABELAIS,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.19766,48.019774,0.81,street,Rue Rabelais 72190 Coulaines,72095_0320,G,RUE RABELAIS,
304187537,00010,30418753700010,O,,,,,,true,1,,3,,RUE,DE LA PAIX,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,89.03,NAP,N,0.202476,48.024231,0.96,housenumber,3 Rue de la Paix 72190 Coulaines,72095_0270_00003,G,3 RUE DE LA PAIX,
304294861,00071,30429486100071,O,1992-07-01,NN,,,,false,3,,1,,RUE,DE BELLE ILE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2D,NAF1993,O,0.200965,48.027397,0.96,housenumber,1 Rue de Belle-Ile 72190 Coulaines,72095_0032_00001,G,1 RUE DE BELLE ILE,
304593551,00043,30459355100043,O,,NN,,,,true,1,,22,,RUE,DE LONDRES,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1986-05-27,F,,,,,64.11,NAP,N,0.209583,48.020997,0.96,housenumber,22 Rue de Londres 72190 Coulaines,72095_0220_00022,G,22 RUE DE LONDRES,
304696990,00015,30469699000015,O,,,,,,true,1,,,,PL,DE L EUROPE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,0.207788,48.022674,0.84,street,Place de l’Europe 72190 Coulaines,72095_0110,G,PLACE DE L EUROPE,
304873060,00012,30487306000012,O,1900-01-01,NN,,,2014-01-29T14:18:02,false,6,,7,,RUE,DE VIENNE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,0.206233,48.024332,0.96,housenumber,7 Rue de Vienne 72190 Coulaines,72095_0450_00007,G,7 RUE DE VIENNE,
304873060,00020,30487306000020,O,2014-01-27,,,,2017-01-18T09:32:02,true,2,,4,,HAM,DU VERGER,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.21Z,NAFRev2,N,0.20449,48.029506,0.87,housenumber,4 Hameau du Verger 72190 Coulaines,72095_a060_00004,G,4 HAMEAU DU VERGER,
306339805,00021,30633980500021,O,1980-10-20,NN,,,2008-01-04T19:41:26,true,4,,14,,RUE,DE BELLE ILE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.196588,48.027165,0.96,housenumber,14 Rue de Belle-Ile 72190 Coulaines,72095_0032_00014,G,14 RUE DE BELLE ILE,
308840735,00010,30884073500010,O,,NN,,,,true,1,,6,,RUE,DE MOSCOU,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.207934,48.022099,0.96,housenumber,6 Rue de Moscou 72190 Coulaines,72095_0254_00006,G,6 RUE DE MOSCOU,
308840743,00014,30884074300014,O,1900-01-01,NN,,,,true,4,,8,,RUE,DE MOSCOU,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,0.209784,48.023068,0.96,housenumber,8 Rue de Moscou 72190 Coulaines,72095_0254_00008,G,8 RUE DE MOSCOU,
309648855,00026,30964885500026,O,1900-01-01,NN,,,2007-05-19T08:44:43,true,4,,22,,RUE,DE CARNAC,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4X,NAFRev1,O,0.200901,48.025734,0.96,housenumber,22 Rue de Carnac 72190 Coulaines,72095_0080_00022,G,22 RUE DE CARNAC,
309706901,00019,30970690100019,O,1900-01-01,12,2020,,2022-08-29T09:13:12,true,4,,,,BD,SAINT MICHEL,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.201793,48.021891,0.84,street,Boulevard Saint Michel 72190 Coulaines,72095_0400,G,BOULEVARD SAINT MICHEL,
310347604,00020,31034760400020,O,1980-10-01,NN,,,2007-05-19T08:46:10,true,5,,13,B,RUE,DU GENERAL DE GAULLE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,74.1C,NAFRev1,N,0.204482,48.022734,0.9,housenumber,13bis Rue du Général de Gaulle 72190 Coulaines,72095_0140_00013_bis,G,13BIS RUE DU GENERAL DE GAULLE,
310503321,00070,31050332100070,O,,NN,,,,true,1,,14,,RUE,DE LONDRES,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,56.01,NAP,N,0.209773,48.020865,0.96,housenumber,14 Rue de Londres 72190 Coulaines,72095_0220_00014,G,14 RUE DE LONDRES,
310641790,00012,31064179000012,O,,,,,,true,1,,7,,RUE,DE LA PAIX,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,64.30,NAP,N,0.202535,48.024231,0.96,housenumber,7 Rue de la Paix 72190 Coulaines,72095_0270_00007,G,7 RUE DE LA PAIX,
310674767,00010,31067476700010,O,,NN,,,,true,1,,48,B,RUE,DU GENERAL DE GAULLE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.204478,48.024346,0.9,housenumber,48bis Rue du Général de Gaulle 72190 Coulaines,72095_0140_00048_bis,G,48BIS RUE DU GENERAL DE GAULLE,
310696869,00026,31069686900026,O,1900-01-01,NN,,,2008-11-07T00:25:38,false,4,,15,,PL,DE L EUROPE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,15.8C,NAF1993,N,0.20763,48.022748,0.86,housenumber,15 Place de l’Europe 72190 Coulaines,72095_0110_00015,G,15 PLACE DE L EUROPE,
311563498,00022,31156349800022,O,1984-12-07,NN,,,,true,1,,,,,RICHEMONT,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.2A,NAF1993,O,0.211826,48.041081,0.94,street,Route de Richemont 72190 Coulaines,72095_0326,G,ROUTE DE RICHEMONT,
311887285,00014,31188728500014,O,,NN,,,,true,1,,5,,RUE,DE BERLIN,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,O,0.20564,48.022181,0.96,housenumber,5 Rue de Berlin 72190 Coulaines,72095_0040_00005,G,5 RUE DE BERLIN,
312158025,00030,31215802500030,O,2007-02-12,,,,2008-01-04T20:12:22,true,2,ZA,2,,RUE,DE CHAMP FLEURI,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,70.2C,NAFRev1,N,0.201247,48.029086,0.84,housenumber,2 Rue du Champ Fleuri 72190 Coulaines,72095_0093_00002,G,2 RUE DU CHAMP FLEURI,
312640337,00035,31264033700035,O,1992-09-10,NN,,,,true,1,,54,,RUE,DU GENERAL DE GAULLE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,15.8C,NAF1993,O,0.204418,48.024655,0.97,housenumber,54 Rue du Général de Gaulle 72190 Coulaines,72095_0140_00054,G,54 RUE DU GENERAL DE GAULLE,
313182503,00141,31318250300141,O,2011-06-01,01,2020,2370ZZ,2022-08-29T09:14:13,false,2,,,,BD,PREM DIV FRANCAISE LIBRE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,96.03Z,NAFRev2,O,,,0,,,,,,
313345209,00016,31334520900016,O,,,,,,true,1,,,,RUE,DE JUAN LES PINS,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.198297,48.022486,0.96,street,Rue de Juan les Pins 72190 Coulaines,72095_0170,G,RUE DE JUAN LES PINS,
313545576,00016,31354557600016,O,1972-01-01,,,,2008-11-07T00:28:48,true,5,,21,,RUE,DU GENERAL DE GAULLE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.22Z,NAFRev2,N,0.204494,48.023141,0.97,housenumber,21 Rue du Général de Gaulle 72190 Coulaines,72095_0140_00021,G,21 RUE DU GENERAL DE GAULLE,
313649998,00017,31364999800017,O,,NN,,,,true,1,,1,,RUE,DE LA BAULE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.199773,48.023987,0.95,housenumber,1 Rue de la Baule 72190 Coulaines,72095_0180_00001,G,1 RUE DE LA BAULE,
313652034,00015,31365203400015,O,,NN,,,,true,1,,48,B,RUE,DU GENERAL DE GAULLE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,0.204478,48.024346,0.9,housenumber,48bis Rue du Général de Gaulle 72190 Coulaines,72095_0140_00048_bis,G,48BIS RUE DU GENERAL DE GAULLE,
313962599,00012,31396259900012,O,1978-01-01,NN,,,2014-07-08T00:17:55,true,4,,48,B,RUE,DU GENERAL DE GAULLE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,95.24Z,NAFRev2,N,0.204478,48.024346,0.9,housenumber,48bis Rue du Général de Gaulle 72190 Coulaines,72095_0140_00048_bis,G,48BIS RUE DU GENERAL DE GAULLE,
313993560,00017,31399356000017,O,,,,,,true,1,,,,PL,DE L EUROPE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.207788,48.022674,0.84,street,Place de l’Europe 72190 Coulaines,72095_0110,G,PLACE DE L EUROPE,
314119538,00721,31411953800721,O,2005-06-13,NN,,,2011-04-23T04:48:32,true,3,,5,,RUE,DE BELLE ILE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,69.20Z,NAFRev2,O,0.199923,48.027323,0.96,housenumber,5 Rue de Belle-Ile 72190 Coulaines,72095_0032_00005,G,5 RUE DE BELLE ILE,
314403163,00020,31440316300020,O,1995-10-03,NN,,,,false,4,,22,,RUE,DE CARNAC,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,55.3A,NAF1993,N,0.200901,48.025734,0.96,housenumber,22 Rue de Carnac 72190 Coulaines,72095_0080_00022,G,22 RUE DE CARNAC,
314503319,00472,31450331900472,O,1983-04-01,NN,,,,false,4,,24,,RUE,DE CARNAC,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,51.6K,NAF1993,O,0.200215,48.025628,0.96,housenumber,24 Rue de Carnac 72190 Coulaines,72095_0080_00024,G,24 RUE DE CARNAC,
315009274,00038,31500927400038,O,1900-01-01,,,,2013-01-22T10:14:12,false,3,,106,,RUE,DU GENERAL DE GAULLE,72190,COULAINES,,,72095,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,45.3A,NAF1993,N,0.204864,48.028419,0.97,housenumber,106 Rue du Général de Gaulle 72190 Coulaines,72095_0140_00106,G,106 RUE DU GENERAL DE GAULLE,