siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
298600230,00015,29860023000015,O,,NN,,,2006-11-25T09:11:12,true,1,,,,,MAIRIE,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,70.1C,NAF1993,N,0.221285,46.704369,0.44,street,Place de la Mairie 86380 Saint-Martin-la-Pallu,86060_0075,G,PLACE DE LA MAIRIE,
303227953,00021,30322795300021,O,,NN,,,,true,1,,8,,RUE,DES ECOLES,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,74.05,NAP,N,0.224836,46.706597,0.96,housenumber,8 Rue des Ecoles (Charrais) 86380 Saint-Martin-la-Pallu,86060_0050_00008,G,8 RUE DES ECOLES,CHARRAIS
303511448,00019,30351144800019,O,,NN,,,,true,1,,,,,,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
311460430,00011,31146043000011,O,,,,,,true,1,,,,LD,ETABLES,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.220118,46.702067,0.94,locality,Etables Charrais (Charrais) 86380 Saint-Martin-la-Pallu,86060_B032,G,ETABLES CHARRAIS,CHARRAIS
316552413,00015,31655241300015,O,,NN,,,,true,1,,,,,ETABLES NAT 147,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,0.220118,46.702067,0.63,locality,Etables Charrais (Charrais) 86380 Saint-Martin-la-Pallu,86060_B032,G,ETABLES CHARRAIS,CHARRAIS
318240488,00029,31824048800029,O,,NN,,,,true,1,,,,LD,ETABLES,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.220118,46.702067,0.94,locality,Etables Charrais (Charrais) 86380 Saint-Martin-la-Pallu,86060_B032,G,ETABLES CHARRAIS,CHARRAIS
325773521,00019,32577352100019,O,,,,,,true,1,,52,,AV,DE SAUMUR,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.3A,NAF1993,N,0.223875,46.708943,0.89,housenumber,52 Avenue de Saumur (Charrais) 86380 Saint-Martin-la-Pallu,86060_0110_00052,G,52 AVENUE DE SAUMUR,CHARRAIS
326174802,00016,32617480200016,O,,NN,,,,true,1,,,,,,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327071650,00011,32707165000011,O,,NN,,,,true,1,,1,,RUE,BOIS DES LAURIERS,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,93.0H,NAF1993,N,0.194565,46.692293,0.7,housenumber,1 Rue du Bois des Lauriers 86380 Saint-Martin-la-Pallu,86060_0015_00001,G,1 RUE DU BOIS DES LAURIERS,
333251544,00016,33325154400016,O,,NN,,,,true,1,,24,,RUE,DE MILLY,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,0.201377,46.698102,0.67,housenumber,24 Rue de Milly 86380 Saint-Martin-la-Pallu,86060_0080_00024,G,24 RUE DE MILLY,
334007481,00016,33400748100016,O,,NN,,,,true,1,,,,LD,ETABLES,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,0.220118,46.702067,0.94,locality,Etables Charrais (Charrais) 86380 Saint-Martin-la-Pallu,86060_B032,G,ETABLES CHARRAIS,CHARRAIS
340416882,00017,34041688200017,O,1986-10-01,NN,,,,true,1,,12,,AV,DE SAUMUR,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,0.232279,46.70457,0.89,housenumber,12 Avenue de Saumur (Charrais) 86380 Saint-Martin-la-Pallu,86060_0110_00012,G,12 AVENUE DE SAUMUR,CHARRAIS
380353482,00017,38035348200017,O,,NN,,,,true,1,,47,,RUE,DU PARC,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.12,NAP,N,0.194846,46.692466,0.66,housenumber,47 Rue du Parc 86380 Saint-Martin-la-Pallu,86060_0095_00047,G,47 RUE DU PARC,
384083523,00017,38408352300017,O,1991-12-01,NN,,,,true,1,,,,,ETABLES,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,0.220118,46.702067,0.94,locality,Etables Charrais (Charrais) 86380 Saint-Martin-la-Pallu,86060_B032,G,ETABLES CHARRAIS,CHARRAIS
388939860,00028,38893986000028,O,1999-07-05,NN,,,,true,1,,41,,RUE,DU PARC,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,N,0.195016,46.692754,0.66,housenumber,41 Rue du Parc 86380 Saint-Martin-la-Pallu,86060_0095_00041,G,41 RUE DU PARC,
398731885,00016,39873188500016,O,1994-09-29,NN,,,,true,1,,15,,RUE,DES ORMEAUX,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,0.212946,46.693465,0.7,housenumber,15 Rue des Ormeaux 86380 Saint-Martin-la-Pallu,86060_0090_00015,G,15 RUE DES ORMEAUX,
408679397,00013,40867939700013,O,,NN,,,,true,1,,22,,RUE,DE MILLY,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,0.201749,46.697992,0.67,housenumber,22 Rue de Milly 86380 Saint-Martin-la-Pallu,86060_0080_00022,G,22 RUE DE MILLY,
412864902,00017,41286490200017,O,1987-12-31,NN,,,,true,1,,18,,RUE,DU PARC,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,0.194667,46.692042,0.66,housenumber,18 Rue du Parc 86380 Saint-Martin-la-Pallu,86060_0095_00018,G,18 RUE DU PARC,
412873788,00019,41287378800019,O,,NN,,,,true,1,,,,,,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414518126,00019,41451812600019,O,1997-11-01,,,,,true,1,,62,,AV,DE SAUMUR,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.1C,NAF1993,N,0.222221,46.709767,0.89,housenumber,62 Avenue de Saumur (Charrais) 86380 Saint-Martin-la-Pallu,86060_0110_00062,G,62 AVENUE DE SAUMUR,CHARRAIS
421353277,00013,42135327700013,O,1999-01-04,,,,2011-05-03T00:36:50,false,3,,48,,AV,DE SAUMUR,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1R,NAF1993,N,0.224203,46.708779,0.89,housenumber,48 Avenue de Saumur (Charrais) 86380 Saint-Martin-la-Pallu,86060_0110_00048,G,48 AVENUE DE SAUMUR,CHARRAIS
427929286,00016,42792928600016,O,1972-01-01,NN,,,,true,1,,4,,RTE,DE CHARRAIS,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.220539,46.703534,0.81,housenumber,4 Route de Charrais 86380 Saint-Martin-la-Pallu,86060_0035_00004,G,4 ROUTE DE CHARRAIS,
781506084,00016,78150608400016,O,,NN,,,,true,1,,,,LD,ETABLES,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.220118,46.702067,0.94,locality,Etables Charrais (Charrais) 86380 Saint-Martin-la-Pallu,86060_B032,G,ETABLES CHARRAIS,CHARRAIS
781506092,00019,78150609200019,O,1966-01-01,NN,,,,true,1,,,,LD,ETABLES,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,0.220118,46.702067,0.94,locality,Etables Charrais (Charrais) 86380 Saint-Martin-la-Pallu,86060_B032,G,ETABLES CHARRAIS,CHARRAIS
781506118,00012,78150611800012,O,,NN,,,,true,1,,,,LD,ETABLES,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,0.220118,46.702067,0.94,locality,Etables Charrais (Charrais) 86380 Saint-Martin-la-Pallu,86060_B032,G,ETABLES CHARRAIS,CHARRAIS
781506126,00015,78150612600015,O,1966-01-01,NN,,,,true,1,,2,,RTE,D'ETABLES,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,N,0.220118,46.702067,0.64,locality,Etables Charrais (Charrais) 86380 Saint-Martin-la-Pallu,86060_B032,G,ETABLES CHARRAIS,CHARRAIS
781506142,00012,78150614200012,O,,NN,,,,true,1,,,,LD,CHARRAJOUX,86170,CHARRAIS,,,86060,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,55.4B,NAF1993,N,0.226796,46.707454,0.58,street,Avenue de Saumur (Charrais) 86380 Saint-Martin-la-Pallu,86060_0110,G,AVENUE DE SAUMUR,CHARRAIS
