siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201051,00016,21820105100016,O,1983-03-01,11,2019,,2021-10-27T08:10:57,true,4,,,,,,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201051,00024,21820105100024,O,1983-12-21,03,2019,,2021-10-27T08:10:57,false,3,,,,,,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218201051,00032,21820105100032,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,,,,,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.197372,43.889773,0.91,street,Rue de l’Ancienne Mairie 82600 Mas-Grenier,82105_0010,D,RUE DE L ANCIENNE MAIRIE,
228200010,00426,22820001000426,O,1997-07-23,NN,,,2019-11-14T14:01:01,false,3,,,,,MAIRIE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS MAS GRENIER,,,,86.21Z,NAFRev2,N,1.197372,43.889773,0.91,street,Rue de l’Ancienne Mairie 82600 Mas-Grenier,82105_0010,G,RUE DE L ANCIENNE MAIRIE,
258200732,00018,25820073200018,O,1983-03-01,01,2019,,2021-10-27T08:12:30,true,4,,,,,MAIRIE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.197372,43.889773,0.91,street,Rue de l’Ancienne Mairie 82600 Mas-Grenier,82105_0010,G,RUE DE L ANCIENNE MAIRIE,
268202140,00011,26820214000011,O,1984-11-20,NN,,,2019-12-02T11:27:37,true,4,,,,,MAIRIE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.197372,43.889773,0.91,street,Rue de l’Ancienne Mairie 82600 Mas-Grenier,82105_0010,G,RUE DE L ANCIENNE MAIRIE,
278200761,00015,27820076100015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.197372,43.889773,0.91,street,Rue de l’Ancienne Mairie 82600 Mas-Grenier,82105_0010,G,RUE DE L ANCIENNE MAIRIE,
301889838,00019,30188983800019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DE LA VIERGE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1C,NAF1993,N,1.19778,43.890521,0.49,street,Place de la Capelane 82600 Mas-Grenier,82105_0040,G,PLACE DE LA CAPELANE,
304254915,00040,30425491500040,O,1993-05-01,NN,,,2019-11-14T14:01:01,true,4,,5,,RUE,DU TEMPLE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,45.2V,NAFRev1,O,1.196684,43.890505,0.95,housenumber,5 Rue du Temple 82600 Mas-Grenier,82105_0145_00005,G,5 RUE DU TEMPLE,
306033036,00014,30603303600014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
309064566,00065,30906456600065,O,2020-06-30,,,,2021-03-16T07:27:19,false,1,,215,,,CHE DE LAUBAREDE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,46.21Z,NAFRev2,O,1.189077,43.897742,0.85,housenumber,215 Chemin de Laubarède 82600 Mas-Grenier,82105_3iur68_00215,G,215 CHEMIN DE LAUBAREDE,
309662435,00010,30966243500010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
310001201,00014,31000120100014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
313504680,00015,31350468000015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
313670317,00012,31367031700012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,DOM,DE PHILADELPHIE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.16,NAP,N,3.2046628,49.6520907,0.71,poi.bus_stop,Rue de Philadelphie (Arrêt de bus) Villequier-Aumont,https://osm.org/node/3724763499,G,,
313708869,00034,31370886900034,O,2002-02-08,NN,,,2019-11-14T14:01:01,true,4,,,,,BEL AIR,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,1.192023,43.898878,0.94,locality,Bel Air 82600 Mas-Grenier,82105_B015,G,BEL AIR,
314642364,00017,31464236400017,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314679598,00016,31467959800016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
315009779,00010,31500977900010,O,,NN,,,2019-11-14T14:01:01,true,1,,20,,AV,GUILLAUME AUGE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,1.194597,43.893027,0.86,housenumber,20 Avenue Guillaume Auge 82600 Mas-Grenier,82105_0110_00020,G,20 AVENUE GUILLAUME AUGE,
315058826,00019,31505882600019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2002-10-27,F,,,,,62.46,NAP,N,,,0,,,,,,
316039197,00017,31603919700017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES FONTS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.4A,NAF1993,N,1.196993,43.888988,0.39,street,Rue de la Fontaine 82600 Mas-Grenier,82105_0105,G,RUE DE LA FONTAINE,
316468461,00041,31646846100041,O,2015-12-07,,,,2019-11-14T14:01:01,false,1,,,,LD,PLAINE DE SAINT JEAN,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,01.63Z,NAFRev2,N,1.196481,43.879272,0.94,street,Plaine de Saint Jean 82600 Mas-Grenier,82105_B132,G,PLAINE DE SAINT JEAN,
317321545,00012,31732154500012,O,1979-01-01,NN,,2550AZ,2019-11-14T14:01:01,true,4,,,,,,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,25.50A,NAFRev2,N,,,0,,,,,,
317458602,00065,31745860200065,O,2001-06-22,NN,,,2019-11-14T14:01:01,false,4,,2,,RUE,CROIX DE MAILLET,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,1.195056,43.890138,0.95,housenumber,2 Rue Croix de Maillet 82600 Mas-Grenier,82105_0070_00002,G,2 RUE CROIX DE MAILLET,
317556199,00014,31755619900014,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,METAIRIE DE BRAYNES,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
317927754,00018,31792775400018,O,1980-01-01,,,,2019-11-14T14:01:01,false,4,,,,RUE,VILLENOUVELLE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,01.1A,NAF1993,N,1.195927,43.891957,0.95,street,Rue Villenouvelle 82600 Mas-Grenier,82105_0160,G,RUE VILLENOUVELLE,
317927754,00026,31792775400026,O,1997-05-07,NN,,,2019-11-14T14:01:01,true,3,,,,LD,AU CLAPIER,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.195927,43.890034,0.44,street,Place du Clot 82600 Mas-Grenier,82105_0060,G,PLACE DU CLOT,
318571460,00019,31857146000019,O,,NN,,,2019-11-14T14:01:01,true,1,,20,,AV,AUGE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.194597,43.893027,0.77,housenumber,20 Avenue Guillaume Auge 82600 Mas-Grenier,82105_0110_00020,G,20 AVENUE GUILLAUME AUGE,
318956604,00017,31895660400017,O,1980-05-05,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DES SABOTIERS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,1.195899,43.88966,0.95,street,Rue des Sabotiers 82600 Mas-Grenier,82105_0140,G,RUE DES SABOTIERS,
318964384,00016,31896438400016,O,1980-05-05,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DES SABOTIERS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,1.195899,43.88966,0.95,street,Rue des Sabotiers 82600 Mas-Grenier,82105_0140,G,RUE DES SABOTIERS,
319023933,00025,31902393300025,O,2001-09-30,,,,2019-11-14T14:01:01,true,3,,,,,BOIS DES PAUVRES,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,1.178574,43.916724,0.94,locality,Bois des Pauvres 82600 Mas-Grenier,82105_B019,G,BOIS DES PAUVRES,
319289708,00012,31928970800012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES CUTORS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
319726097,00094,31972609700094,O,2013-08-27,NN,,4722ZB,2021-02-23T10:43:57,true,2,,3,,AV,GUILLAUME AUGER,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,47.89Z,NAFRev2,N,1.195181,43.890518,0.81,housenumber,3 Avenue Guillaume Auge 82600 Mas-Grenier,82105_0110_00003,G,3 AVENUE GUILLAUME AUGE,
320257801,00011,32025780100011,O,1980-10-15,NN,,,2019-11-14T14:01:01,true,4,,,,,,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
320368251,00015,32036825100015,O,1980-10-08,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,ACHILLE RASPIDE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2009-07-04,F,,,,,68.20A,NAFRev2,N,1.197753,43.891657,0.95,street,Rue Achille Raspide 82600 Mas-Grenier,82105_0003,G,RUE ACHILLE RASPIDE,
320632524,00015,32063252400015,O,,NN,,,2019-11-14T14:01:01,true,1,,22,,RUE,CROIX DE MAILLET,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.193519,43.889925,0.95,housenumber,22 Rue Croix de Maillet 82600 Mas-Grenier,82105_0070_00022,G,22 RUE CROIX DE MAILLET,
320637879,00018,32063787900018,O,1980-10-22,NN,,,2019-11-14T14:01:01,false,4,,7,,RUE,ACHILLE RASPIDE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.197024,43.892199,0.95,housenumber,7 Rue Achille Raspide 82600 Mas-Grenier,82105_0003_00007,G,7 RUE ACHILLE RASPIDE,
320703432,00015,32070343200015,O,,,,,2019-11-14T14:01:01,true,1,,,,PL,DE LA HALLE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.5066395,47.7037799,0.78,poi.park,Place de la Halle (Parc) Mer,https://osm.org/way/258260431,G,,
321717340,00012,32171734000012,O,1979-01-08,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DE L'EGLISE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.196739,43.890735,0.95,housenumber,2 Rue de l’Eglise 82600 Mas-Grenier,82105_0095_00002,G,2 RUE DE L EGLISE,
321849192,00018,32184919200018,O,1981-06-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA MILLETTE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,51.4J,NAF1993,N,1.192494,43.88977,0.34,street,Rue Croix de Maillet 82600 Mas-Grenier,82105_0070,G,RUE CROIX DE MAILLET,
321991473,00018,32199147300018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321991481,00011,32199148100011,O,1981-06-01,NN,,,2019-11-14T14:01:01,true,1,,,,,L ABBAYE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0B,NAF1993,N,1.203632,43.874598,0.92,street,Chemin de l’Abbaye 82600 Mas-Grenier,82105_syllwr,G,CHEMIN DE L ABBAYE,
322215583,00012,32221558300012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,DOMAINE DE PESCAY,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,79.03,NAP,N,1.211887,43.873701,0.54,street,Chemin de Pescäy 82600 Mas-Grenier,82105_7nj7y2,G,CHEMIN DE PESCAY,
323788117,00022,32378811700022,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LES ECOLES,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.196298,43.888125,0.82,street,Rue des Écoles 82600 Mas-Grenier,82105_sghdk1,G,RUE DES ECOLES,
324067958,00011,32406795800011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE MARSENAC,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,1.191352,43.892471,0.55,street,Chemin de Marcenac 82600 Mas-Grenier,82105_0125,G,CHEMIN DE MARCENAC,
324067966,00014,32406796600014,O,1982-04-01,NN,,3109BA,2019-11-14T14:01:01,true,4,,,,LD,NEGADIS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,31.09B,NAFRev2,N,6.4848396,43.5242058,0.88,poi.residential,Les Bas Négadis (Zone résidentielle) Draguignan,https://osm.org/node/503901831,G,,
324083302,00012,32408330200012,O,1982-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324440544,00017,32444054400017,O,1982-02-15,NN,,,2019-11-14T14:01:01,false,3,,3,,PL,ETIENNE BIRON,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3A,NAF1993,O,1.196921,43.889853,0.85,housenumber,3 Place Etienne Biron 82600 Mas-Grenier,82105_0100_00003,G,3 PLACE ETIENNE BIRON,
324440544,00033,32444054400033,O,1992-02-10,03,2019,,2021-10-27T08:24:00,true,3,,1,,AV,GUILLAUME AUGE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,1.195177,43.890318,0.86,housenumber,1 Avenue Guillaume Auge 82600 Mas-Grenier,82105_0110_00001,G,1 AVENUE GUILLAUME AUGE,
324974443,00032,32497444300032,O,2016-01-01,,,,2020-03-09T09:59:45,true,1,,,,LD,PRE DES OS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,1.195899,43.88966,0.44,street,Rue des Sabotiers 82600 Mas-Grenier,82105_0140,G,RUE DES SABOTIERS,
325316891,00028,32531689100028,O,1996-01-18,NN,,,2019-11-14T14:01:01,false,4,,5,,RUE,DES SABOTIERS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,51.1R,NAF1993,N,1.195888,43.889655,0.95,housenumber,5 Rue des Sabotiers 82600 Mas-Grenier,82105_0140_00005,G,5 RUE DES SABOTIERS,
325503670,00011,32550367000011,O,1982-10-04,NN,,,2019-11-14T14:01:01,true,3,,,,,LES MURATS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.196298,43.888125,0.35,street,Rue des Écoles 82600 Mas-Grenier,82105_sghdk1,G,RUE DES ECOLES,
325683605,00100,32568360500100,O,1995-09-30,,,,2019-11-14T14:01:01,false,3,,,,LD,LA GRESE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.1J,NAF1993,N,1.193541,43.89571,0.62,street,Lotissement la Villageoise 82600 Mas-Grenier,82105_iy5tkt,G,LOTISSEMENT LA VILLAGEOISE,
325839504,00017,32583950400017,O,1900-01-01,,,,2019-11-14T14:01:01,false,2,,,,PL,DE LA HALLE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.5066395,47.7037799,0.78,poi.park,Place de la Halle (Parc) Mer,https://osm.org/way/258260431,G,,
326284015,00012,32628401500012,O,1983-01-15,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LES CUTORS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
326709466,00014,32670946600014,O,,,,,2019-11-14T14:01:01,true,1,,2,,RUE,BARRY,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,85.01,NAP,N,1.198208,43.891654,0.55,housenumber,2 Place du Barry 82600 Mas-Grenier,82105_nvyxwy_00002,G,2 PLACE DU BARRY,
326828225,00028,32682822500028,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,25,,,VERDUN,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2C,NAF1993,O,1.195224,43.889905,0.84,housenumber,25 Avenue de Verdun 82600 Mas-Grenier,82105_0155_00025,G,25 AVENUE DE VERDUN,
327267001,00011,32726700100011,O,,NN,,,2019-11-14T14:01:01,true,1,,21,,AV,DE VERDUN,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,1.195244,43.889692,0.83,housenumber,21 Avenue de Verdun 82600 Mas-Grenier,82105_0155_00021,G,21 AVENUE DE VERDUN,
327640249,00014,32764024900014,O,,,,,2019-11-14T14:01:01,true,1,,5,,RUE,DES SABOTIERS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,1.195888,43.889655,0.95,housenumber,5 Rue des Sabotiers 82600 Mas-Grenier,82105_0140_00005,G,5 RUE DES SABOTIERS,
329434468,00016,32943446800016,O,,,,,2019-11-14T14:01:01,true,1,,,,,LA MUSARDIE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.187777,43.882865,0.34,street,Chemin de la Mouline 82600 Mas-Grenier,82105_8ub3wn,G,CHEMIN DE LA MOULINE,
329589097,00057,32958909700057,O,2012-08-04,,,,2019-11-14T14:01:01,true,1,,,,LD,CARRETOU,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2012-08-04,A,,,,,90.03B,NAFRev2,N,1.183236,43.889236,0.92,street,Chemin de Carretou 82600 Mas-Grenier,82105_vrwi0g,G,CHEMIN DE CARRETOU,
330020314,00010,33002031400010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,PERONIS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.16689,43.88078,0.92,street,Chemin de Péronis 82600 Mas-Grenier,82105_j05sy7,G,CHEMIN DE PERONIS,
330264219,00016,33026421900016,O,1984-07-02,NN,,,2019-11-14T14:01:01,true,3,,,,,LES CUTORS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
330587577,00017,33058757700017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,CROIX DE MAILLET,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,29.3C,NAF1993,N,1.192494,43.88977,0.95,street,Rue Croix de Maillet 82600 Mas-Grenier,82105_0070,G,RUE CROIX DE MAILLET,
331303081,00011,33130308100011,O,1984-11-01,01,2019,,2021-10-27T08:28:28,true,5,,370,,RTE,DE BOURRET,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.25Z,NAFRev2,O,1.190852,43.898119,0.86,housenumber,370 Route de Bourret 82600 Mas-Grenier,82105_wjhda9_00370,G,370 ROUTE DE BOURRET,
331341974,00045,33134197400045,O,1996-03-13,NN,,,2019-11-14T14:01:01,false,3,APPT NÂ°3,,,,DOMAINE DE GREGORY,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6G,NAF1993,N,-1.6848416,48.1426071,0.71,poi.commercial,Domaine de la Bretèche (Zone tertiaire) Saint-Grégoire,https://osm.org/way/204569078,G,,
331341974,00052,33134197400052,O,1999-12-17,NN,,,2019-11-14T14:01:01,true,6,,,,LD,LES SALATS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.99C,NAFRev2,N,1.193209,43.893896,0.36,street,Rue de la Salle des Fêtes 82600 Mas-Grenier,82105_k6p94j,G,RUE DE LA SALLE DES FETES,
331923987,00035,33192398700035,O,2017-03-01,,,4520AB,2021-08-13T08:39:38,true,2,TRINQUE TEULE,,,RTE,DE ST SARDOS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2021-06-18,A,SPEED CAR,,,SPEED CAR,45.11Z,NAFRev2,O,1.184021,43.890045,0.74,street,Route de Saint-Sardos 82600 Mas-Grenier,82105_1y0t2b,G,ROUTE DE SAINT SARDOS,
332686054,00013,33268605400013,O,1985-05-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
332691724,00014,33269172400014,O,1985-05-02,NN,,,2019-11-14T14:01:01,true,4,,2,,RUE,DE LA SOURDE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,1.194015,43.890552,0.88,housenumber,2 Rue Carrelot de la Sourde 82600 Mas-Grenier,82105_0045_00002,G,2 RUE CARRELOT DE LA SOURDE,
338296015,00021,33829601500021,O,2006-01-01,,,,2021-02-23T10:54:53,true,2,,,,LD,PRAT DEL MAS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.170053,43.881805,0.94,locality,Prat Del Mas 82600 Mas-Grenier,82105_B140,G,PRAT DEL MAS,
339956211,00017,33995621100017,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,L ABBAYE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0B,NAF1993,O,1.203632,43.874598,0.92,street,Chemin de l’Abbaye 82600 Mas-Grenier,82105_syllwr,G,CHEMIN DE L ABBAYE,
339999237,00045,33999923700045,O,2014-04-08,,,,2022-02-09T10:22:29,true,2,,8,,AV,GUILLAUME AUGE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.19B,NAFRev2,N,1.195276,43.890837,0.86,housenumber,8 Avenue Guillaume Auge 82600 Mas-Grenier,82105_0110_00008,G,8 AVENUE GUILLAUME AUGE,
340787183,00011,34078718300011,O,1987-04-01,NN,,4332AA,2019-11-14T14:01:01,true,5,,,,,LES CUTORS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
341666030,00026,34166603000026,O,2016-02-01,,,,2019-11-14T14:01:01,false,2,,19,,AV,DE VERDUN,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,ETS LOPES,45.11Z,NAFRev2,N,1.195254,43.889569,0.83,housenumber,19 Avenue de Verdun 82600 Mas-Grenier,82105_0155_00019,G,19 AVENUE DE VERDUN,
342183290,00010,34218329000010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,GUILLAUME AUGE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,55.4A,NAF1993,N,1.194686,43.89257,0.85,street,Avenue Guillaume Auge 82600 Mas-Grenier,82105_0110,G,AVENUE GUILLAUME AUGE,
342855830,00010,34285583000010,O,1987-09-11,NN,,,2019-11-14T14:01:01,true,4,,,,,DOMAINE DE PESCAY,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,01.1D,NAF1993,N,1.211887,43.873701,0.54,street,Chemin de Pescäy 82600 Mas-Grenier,82105_7nj7y2,G,CHEMIN DE PESCAY,
345048318,00017,34504831800017,O,1988-06-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,SABATOUS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.17318,43.916381,0.42,street,Chemin des Bretous 82600 Mas-Grenier,82105_m0d284,G,CHEMIN DES BRETOUS,
345151567,00012,34515156700012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,SABATOUS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,14.2A,NAF1993,O,1.17318,43.916381,0.42,street,Chemin des Bretous 82600 Mas-Grenier,82105_m0d284,G,CHEMIN DES BRETOUS,
347426769,00019,34742676900019,O,,NN,,,2019-11-14T14:01:01,true,1,,5,,RUE,DES SABOTIERS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.10,NAP,N,1.195888,43.889655,0.95,housenumber,5 Rue des Sabotiers 82600 Mas-Grenier,82105_0140_00005,G,5 RUE DES SABOTIERS,
347632697,00020,34763269700020,O,2021-01-30,,,,2021-06-11T17:05:40,true,1,,,,RTE,DE VERDUN,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2021-01-30,A,,,,,68.20B,NAFRev2,N,1.195392,43.88889,0.75,street,Avenue de Verdun 82600 Mas-Grenier,82105_0155,G,AVENUE DE VERDUN,
348250705,00046,34825070500046,O,2021-03-01,,,4331ZB,2021-04-03T11:08:17,true,1,,4,,RUE,DU TEMPLE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,TECHNIPLACO 31,43.31Z,NAFRev2,N,1.196632,43.890254,0.95,housenumber,4 Rue du Temple 82600 Mas-Grenier,82105_0145_00004,G,4 RUE DU TEMPLE,
348747692,00039,34874769200039,O,2017-10-17,,,,2021-02-23T11:01:42,true,1,,3,,PL,DUBARRY,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,85.52Z,NAFRev2,N,1.198045,43.89185,0.8,housenumber,3 Place Dubarry 82600 Mas-Grenier,82105_0080_00003,G,3 PLACE DUBARRY,
348843632,00038,34884363200038,O,1992-01-06,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DES JARDINS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,85.1C,NAF1993,N,1.196273,43.888642,0.94,street,Rue des Jardins 82600 Mas-Grenier,82105_0120,G,RUE DES JARDINS,
348843632,00046,34884363200046,O,2001-07-16,NN,,,2019-11-14T14:01:01,true,3,,7,,PL,DU CLOT,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.196089,43.889901,0.8,housenumber,7 Place du Clot 82600 Mas-Grenier,82105_0060_00007,G,7 PLACE DU CLOT,
348852203,00010,34885220300010,O,,NN,,,2019-11-14T14:01:01,true,1,,5,,RUE,DES SABOTS,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,82.05,NAP,N,1.195888,43.889655,0.84,housenumber,5 Rue des Sabotiers 82600 Mas-Grenier,82105_0140_00005,G,5 RUE DES SABOTIERS,
350692372,00013,35069237200013,O,,NN,,,2019-11-14T14:01:01,true,1,,17,,AV,DE VERDUN,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,66.03,NAP,N,1.195277,43.889453,0.83,housenumber,17 Avenue de Verdun 82600 Mas-Grenier,82105_0155_00017,G,17 AVENUE DE VERDUN,
351759493,00015,35175949300015,O,1989-08-08,NN,,,2019-11-14T14:01:01,false,4,,,,,,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
352395214,00013,35239521400013,O,,,,,2019-11-14T14:01:01,true,1,,3,,RUE,CARRELOT VILLENOUVELLE,82600,MAS-GRENIER,,,82105,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,1.196086,43.892742,0.95,housenumber,3 Rue Carrelot Villenouvelle 82600 Mas-Grenier,82105_0050_00003,G,3 RUE CARRELOT VILLENOUVELLE,