siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006810139,00029,00681013900029,O,2003-08-01,,,,2007-02-11T06:13:18,true,3,,9,,RUE,DU MARAIS PETIT PORT,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.746318,50.139646,0.55,street,Rue du Marais 80230 Saigneville,80691_0071,G,RUE DU MARAIS,
218006500,00019,21800650000019,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,4,,,,,,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006500,00027,21800650000027,O,1983-12-21,01,2020,,2022-08-29T09:09:09,false,4,,12,,RUE,DE L'EGLISE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.714695,50.137035,0.95,housenumber,12 Rue de l’Eglise 80230 Saigneville,80691_0065_00012,G,12 RUE DE L EGLISE,
268007150,00017,26800715000017,O,1983-03-01,NN,,,2016-07-23T12:26:15,true,4,,,,,,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003286,00010,29800328600010,O,1983-08-10,NN,,,2008-08-08T09:56:06,true,3,MAIRIE,3,,RUE,PLACE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.712518,50.136657,0.86,housenumber,3 Rue de la Place 80230 Saigneville,80691_0075_00003,G,3 RUE DE LA PLACE,
298004276,00010,29800427600010,O,1983-08-10,NN,,,2008-01-04T19:08:03,true,3,MAIRIE,12,,RUE,DE L'EGLISE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.714695,50.137035,0.95,housenumber,12 Rue de l’Eglise 80230 Saigneville,80691_0065_00012,G,12 RUE DE L EGLISE,
298004276,00028,29800427600028,O,1967-01-01,NN,,,2008-01-04T19:08:03,false,3,,12,,RUE,DE L'EGLISE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.714695,50.137035,0.95,housenumber,12 Rue de l’Eglise 80230 Saigneville,80691_0065_00012,G,12 RUE DE L EGLISE,
303041099,00019,30304109900019,O,,,,,,true,1,,,,,,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,,,0,,,,,,
306801010,00019,30680101000019,O,,,,,,true,1,,,,,SUR LA PLACE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.712356,50.136029,0.65,street,Rue de la Place 80230 Saigneville,80691_0075,G,RUE DE LA PLACE,
307558775,00036,30755877500036,O,1982-08-06,NN,,,2006-01-11T15:53:00,false,4,,,,CHE,DE LA VALETTE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,51.5H,NAF1993,O,1.707736,50.136711,0.74,street,Chemin de la Valleette 80230 Saigneville,80691_B068,G,CHEMIN DE LA VALLEETTE,
308522457,00024,30852245700024,O,,,,,,true,1,,22,,RUE,DE HAUT,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,1.712366,50.1353,0.63,housenumber,22 Rue de la Place 80230 Saigneville,80691_0075_00022,G,22 RUE DE LA PLACE,
309583425,00017,30958342500017,O,,NN,,,,true,1,,,,,LA PLACE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,67.07,NAP,N,1.712356,50.136029,0.92,street,Rue de la Place 80230 Saigneville,80691_0075,G,RUE DE LA PLACE,
312182892,00017,31218289200017,O,1978-01-01,NN,,,,true,1,,7,,RUE,SEIGNEUR,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,1.710484,50.138306,0.95,housenumber,7 Rue Seigneur 80230 Saigneville,80691_0080_00007,G,7 RUE SEIGNEUR,
314557836,00033,31455783600033,O,2021-11-23,,,,2022-01-01T15:23:30,true,1,,19,,RTE,D'ABBEVILLE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2021-11-23,A,LA FERME ROUGE DES PRES,,,,01.50Z,NAFRev2,O,1.714465,50.13469,0.7,street,Route d’Abbeville 80230 Saigneville,80691_0040,G,ROUTE D ABBEVILLE,
319994927,00014,31999492700014,O,1980-10-06,NN,,,,true,1,,7,,RUE,SEIGNEUR,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,1.710484,50.138306,0.95,housenumber,7 Rue Seigneur 80230 Saigneville,80691_0080_00007,G,7 RUE SEIGNEUR,
320694888,00019,32069488800019,O,,NN,,,,true,1,,,,RUE,DE LA FALISE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.713028,50.138034,0.94,street,Rue de la Falise 80230 Saigneville,80691_0074,G,RUE DE LA FALISE,
320752348,00013,32075234800013,O,1981-01-05,NN,,,,true,1,,7,,RUE,SEIGNEUR,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,1.710484,50.138306,0.95,housenumber,7 Rue Seigneur 80230 Saigneville,80691_0080_00007,G,7 RUE SEIGNEUR,
326253325,00020,32625332500020,O,1989-10-10,NN,,,2012-07-28T09:28:13,true,5,,,,,PETIT PORT,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,1.749946,50.13947,0.94,street,Petit Port 80230 Saigneville,80691_B040,G,PETIT PORT,
327435889,00016,32743588900016,O,1983-05-01,NN,,,2015-05-14T06:03:33,true,5,,,,,,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
328184999,00014,32818499900014,O,1982-01-01,01,2020,,2022-08-29T09:20:13,true,4,,,,,FERME DES AMOURETTES,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,1.729586,50.147845,0.93,locality,Ferme des Amourettes 80230 Saigneville,80691_B017,G,FERME DES AMOURETTES,
328184999,00022,32818499900022,O,1979-01-01,NN,,,2013-05-18T03:22:54,false,5,,,,,FERME DES AMOURETTES,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.729586,50.147845,0.93,locality,Ferme des Amourettes 80230 Saigneville,80691_B017,G,FERME DES AMOURETTES,
328407150,00015,32840715000015,O,,,,,,true,1,,,,,FERME DE PETIT PORT,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.749946,50.13947,0.58,street,Petit Port 80230 Saigneville,80691_B040,G,PETIT PORT,
329355408,00017,32935540800017,O,,NN,,,,true,1,,,,RTE,D ABBEVILLE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.714465,50.13469,0.83,street,Route d’Abbeville 80230 Saigneville,80691_0040,G,ROUTE D ABBEVILLE,
329914493,00013,32991449300013,O,1977-08-04,NN,,,2008-04-05T00:31:09,true,3,,,,,FERME DES AMOURETTES,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.729586,50.147845,0.93,locality,Ferme des Amourettes 80230 Saigneville,80691_B017,G,FERME DES AMOURETTES,
330189788,00012,33018978800012,O,,NN,,,2019-08-14T03:44:32,true,1,,,,,PETIT PORT,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,01.1A,NAF1993,N,1.749946,50.13947,0.94,street,Petit Port 80230 Saigneville,80691_B040,G,PETIT PORT,
330233115,00014,33023311500014,O,,NN,,,,true,1,,,,,LES AMOURETTES,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,29.14,NAP,N,1.729064,50.148204,0.94,street,Les Amourettes 80230 Saigneville,80691_vbqz87,G,LES AMOURETTES,
332686583,00011,33268658300011,O,1985-05-02,NN,,4332AA,2015-12-23T03:30:03,true,4,,19,,,PETIT PORT,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,1.752378,50.141855,0.94,housenumber,19 Petit Port 80230 Saigneville,80691_b040_00019,G,19 PETIT PORT,
333965218,00014,33396521800014,O,1985-10-01,,,,,true,3,,,,RUE,DU MARAIS,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,05.0C,NAF1993,N,1.746318,50.139646,0.94,street,Rue du Marais 80230 Saigneville,80691_0071,G,RUE DU MARAIS,
338389406,00012,33838940600012,O,1986-04-01,NN,,,2009-06-27T05:14:22,true,4,,,,,,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
339198996,00011,33919899600011,O,,,,,,true,1,,,,,,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
345315626,00019,34531562600019,O,,NN,,,,true,1,,1,,RUE,DU MARAIS,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.44,NAP,N,1.747978,50.139597,0.94,housenumber,1 Rue du Marais 80230 Saigneville,80691_0071_00001,G,1 RUE DU MARAIS,
348080052,00049,34808005200049,O,2016-06-01,,,1629ZA,2017-04-14T10:45:25,true,2,,7,,RTE,DE SAINT VALERY,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,LE GOUT DES AUTRES,31.09B,NAFRev2,N,1.710348,50.134879,0.87,housenumber,7 Route de Saint Valéry 80230 Saigneville,80691_0078_00007,G,7 ROUTE DE SAINT VALERY,
348720269,00037,34872026900037,O,2006-01-01,,,4781ZV,2022-06-03T03:39:01,true,5,,2,,RUE,SOUS LA FALISE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,CAPITAINE TURBOT,47.81Z,NAFRev2,N,1.713442,50.139527,0.94,housenumber,2 Rue sous la Falise 80230 Saigneville,80691_0081_00002,G,2 RUE SOUS LA FALISE,
352533921,00404,35253392100404,O,2002-10-01,NN,,,2007-05-19T10:35:13,false,3,,,,CHE,DE LA VALLEETTE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.4Z,NAFRev1,O,1.707736,50.136711,0.85,street,Chemin de la Valleette 80230 Saigneville,80691_B068,G,CHEMIN DE LA VALLEETTE,
378752570,00028,37875257000028,O,,NN,,,,true,1,,1,,RUE,DE SOUS LA FALAISE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,52.6D,NAF1993,N,1.712065,50.139987,0.84,housenumber,1 Rue sous la Falaise 80230 Saigneville,80691_0070_00001,G,1 RUE SOUS LA FALAISE,
381439736,00012,38143973600012,O,1991-03-22,NN,,,2008-01-05T19:52:03,true,3,,,,,,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383439262,00015,38343926200015,O,1991-10-01,NN,,,2006-11-25T11:41:26,true,3,HAMEAU DE PETIT PORT,13,,RUE,PRINCIPALE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2005-08-14,F,,,,,45.1A,NAFRev1,N,1.749791,50.139827,0.95,housenumber,13 Rue Principale 80230 Saigneville,80691_kfu6ih_00013,G,13 RUE PRINCIPALE,
391659364,00015,39165936400015,O,1993-06-28,NN,,,2007-01-18T09:33:40,true,3,,,,,,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393176490,00018,39317649000018,O,1993-12-01,NN,,,,true,1,,,,CHE,DE LA VALLEE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,25.2C,NAF1993,O,1.707736,50.136711,0.78,street,Chemin de la Valleette 80230 Saigneville,80691_B068,G,CHEMIN DE LA VALLEETTE,
393379417,00016,39337941700016,O,1993-12-21,,,,,false,3,,4,,RUE,DE L'EGLISE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.1J,NAF1993,N,1.713316,50.136729,0.95,housenumber,4 Rue de l’Eglise 80230 Saigneville,80691_0065_00004,G,4 RUE DE L EGLISE,
395086457,00029,39508645700029,O,2016-01-01,,,,2016-09-06T09:56:58,true,1,,14,,RUE,PRINCIPALE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.52Z,NAFRev2,N,1.749799,50.139552,0.95,housenumber,14 Rue Principale 80230 Saigneville,80691_kfu6ih_00014,G,14 RUE PRINCIPALE,
399949247,00015,39994924700015,O,,NN,,,,true,1,,1,,RUE,DE SOUS LA FALAISE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6D,NAF1993,N,1.712065,50.139987,0.84,housenumber,1 Rue sous la Falaise 80230 Saigneville,80691_0070_00001,G,1 RUE SOUS LA FALAISE,
400741559,00019,40074155900019,O,1995-04-12,,,,,true,1,,17,,RTE,D'ABBEVILLE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,1.716369,50.135036,0.85,housenumber,17 Route d’Abbeville 80230 Saigneville,80691_0040_00017,G,17 ROUTE D ABBEVILLE,
403152697,00013,40315269700013,O,1970-07-01,NN,,,2009-11-22T05:39:27,true,5,FERME DES BOUCHERS,,,,,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,55.20Z,NAFRev2,N,1.71696,50.151123,0.94,street,Ferme des Bouchers 80230 Saigneville,80691_B018,D,FERME DES BOUCHERS,
407675883,00018,40767588300018,O,1982-07-01,NN,,,2018-07-26T09:14:19,false,3,FERME DE VILLENEUVE,,,,,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,1.698309,50.147984,0.93,street,Ferme de Villeneuve 80230 Saigneville,80691_ae5ujy,D,FERME DE VILLENEUVE,
408942985,00016,40894298500016,O,1973-02-09,NN,,,2006-10-28T03:37:22,true,3,,,,RUE,MONCHAUX,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,1.709405,50.136766,0.95,street,Rue Monchaux 80230 Saigneville,80691_0076,G,RUE MONCHAUX,
410398275,00017,41039827500017,O,1989-10-01,NN,,,2014-02-13T08:40:38,true,4,,,,,PETIT PORT,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,01.1A,NAF1993,N,1.749946,50.13947,0.94,street,Petit Port 80230 Saigneville,80691_B040,G,PETIT PORT,
411602477,00019,41160247700019,O,1996-12-01,NN,,,2021-02-23T11:33:53,true,3,,,,,PETIT PORT,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.749946,50.13947,0.94,street,Petit Port 80230 Saigneville,80691_B040,G,PETIT PORT,
411991540,00013,41199154000013,O,1997-05-01,NN,,,,true,1,,,,,FERME DES BOUCHERS,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,O,1.71696,50.151123,0.94,street,Ferme des Bouchers 80230 Saigneville,80691_B018,G,FERME DES BOUCHERS,
413402074,00020,41340207400020,O,2008-02-01,,,,2021-02-23T11:35:43,true,1,,,,,FERME DE VILLENEUVE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,1.698309,50.147984,0.93,street,Ferme de Villeneuve 80230 Saigneville,80691_ae5ujy,G,FERME DE VILLENEUVE,
413937939,00010,41393793900010,O,1997-06-17,NN,,,2019-11-06T04:03:16,false,5,,,,,FERME DE VILLENEUVE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,1.698309,50.147984,0.93,street,Ferme de Villeneuve 80230 Saigneville,80691_ae5ujy,G,FERME DE VILLENEUVE,
414787200,00016,41478720000016,O,1998-01-05,NN,,,,true,1,,5,,RTE,DE ST VALERY,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,60.2L,NAF1993,O,1.710955,50.134775,0.76,housenumber,5 Route de Saint Valéry 80230 Saigneville,80691_0078_00005,G,5 ROUTE DE SAINT VALERY,
420366171,00023,42036617100023,O,2012-08-15,,,,2021-06-21T10:01:36,true,3,,12,,RUE,DE MONCHAUX,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,71.12B,NAFRev2,N,1.70961,50.137197,0.82,housenumber,12 Rue Monchaux 80230 Saigneville,80691_0076_00012,G,12 RUE MONCHAUX,
421236142,00012,42123614200012,O,1999-01-11,NN,,,2008-11-08T01:38:59,true,3,,6,,,PETIT PORT,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.4Z,NAFRev1,N,1.748444,50.137363,0.94,housenumber,6 Petit Port 80230 Saigneville,80691_b040_00006,G,6 PETIT PORT,
421446378,00018,42144637800018,O,1999-01-12,,,,2012-12-26T14:32:41,true,1,,23,,RTE,D'ABBEVILLE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,01.1C,NAF1993,N,1.714465,50.13469,0.7,street,Route d’Abbeville 80230 Saigneville,80691_0040,G,ROUTE D ABBEVILLE,
421678939,00016,42167893900016,O,1999-01-01,NN,,,2008-01-05T00:10:37,true,3,,5,,RTE,DE ST VALERY,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.710955,50.134775,0.76,housenumber,5 Route de Saint Valéry 80230 Saigneville,80691_0078_00005,G,5 ROUTE DE SAINT VALERY,
428533186,00014,42853318600014,O,1989-03-01,NN,,,2008-01-05T01:27:41,true,3,,,,RUE,DE JOYSEUL PETIT PORT,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.749946,50.13947,0.48,street,Petit Port 80230 Saigneville,80691_B040,G,PETIT PORT,
429687049,00016,42968704900016,O,1999-01-01,NN,,,2016-01-12T00:22:03,true,3,,,,,,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443960489,00021,44396048900021,O,2005-04-29,,,,2008-11-08T02:19:35,true,2,,1,B,RTE,DE SAINT VALERY,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2E,NAFRev1,N,1.711744,50.134647,0.79,housenumber,1bis Route de Saint Valéry 80230 Saigneville,80691_0078_00001_bis,G,1BIS ROUTE DE SAINT VALERY,
448769463,00028,44876946300028,O,2006-07-01,NN,,,2014-07-08T02:36:10,true,4,,,,CHE,DE LA VALLEETTE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,28.99B,NAFRev2,N,1.707736,50.136711,0.85,street,Chemin de la Valleette 80230 Saigneville,80691_B068,G,CHEMIN DE LA VALLEETTE,
449194521,00026,44919452100026,O,2006-01-01,,,9529ZD,2015-03-17T01:13:59,false,2,SECTION A 227/228,227,,LD,4EME RENCLOTURE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAINTBALL-SOMME,,,,47.64Z,NAFRev2,N,,,0,,,,,,
479219651,00011,47921965100011,O,2004-08-01,,,,2008-01-05T03:58:29,true,3,,14,,RTE,DE ST VALERY,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.711088,50.134839,0.77,housenumber,14 Route de Saint Valéry 80230 Saigneville,80691_0078_00014,G,14 ROUTE DE SAINT VALERY,
481092526,00039,48109252600039,O,2013-07-08,,,,2018-07-03T09:46:01,false,2,,2,,RUE,DE MONCHAUX,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,31.09B,NAFRev2,N,1.710662,50.137541,0.81,housenumber,2 Rue Monchaux 80230 Saigneville,80691_0076_00002,G,2 RUE MONCHAUX,
483870259,00015,48387025900015,O,2005-08-14,,,,2017-05-04T05:07:28,true,3,HAMEAU DE PETIT PORT,13,,RUE,PRINCIPALE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,43.12B,NAFRev2,N,1.749791,50.139827,0.95,housenumber,13 Rue Principale 80230 Saigneville,80691_kfu6ih_00013,G,13 RUE PRINCIPALE,
483870259,00023,48387025900023,O,2005-08-15,00,2020,,2022-08-29T09:17:27,false,2,,,,,PETIT PORT,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.749946,50.13947,0.94,street,Petit Port 80230 Saigneville,80691_B040,G,PETIT PORT,
484295555,00011,48429555500011,O,2005-07-01,,,,2014-11-27T07:54:37,true,2,,1,,RUE,MONCHAUX,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.711623,50.136892,0.95,housenumber,1 Rue Monchaux 80230 Saigneville,80691_0076_00001,G,1 RUE MONCHAUX,
498449735,00014,49844973500014,O,2007-07-01,01,2020,8121ZZ,2022-08-29T09:30:15,true,3,,1,,RUE,DU MARAIS,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,81.22Z,NAFRev2,O,1.747978,50.139597,0.94,housenumber,1 Rue du Marais 80230 Saigneville,80691_0071_00001,G,1 RUE DU MARAIS,
499964203,00024,49996420300024,O,2007-10-01,NN,,,2014-07-10T00:57:57,false,5,,2,,CHE,DE LA VALLETTE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2009-06-18,F,SIMEX  COLOR TECHNOLOGIES,,,,52.29B,NAFRev2,N,1.708017,50.13667,0.81,housenumber,2 Chemin de la Valleette 80230 Saigneville,80691_b068_00002,G,2 CHEMIN DE LA VALLEETTE,
500009451,00021,50000945100021,O,2008-04-01,NN,,,2014-07-10T00:58:13,false,3,,,,,CHEMIN RURAL VALLEETTE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,25.11Z,NAFRev2,O,1.707736,50.136711,0.66,street,Chemin de la Valleette 80230 Saigneville,80691_B068,G,CHEMIN DE LA VALLEETTE,
500073895,00012,50007389500012,O,2007-04-19,,,,2013-10-21T03:32:36,true,3,,2,,RUE,SEIGNEUR,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,55.20Z,NAFRev2,N,1.710932,50.137682,0.95,housenumber,2 Rue Seigneur 80230 Saigneville,80691_0080_00002,G,2 RUE SEIGNEUR,
501493845,00017,50149384500017,O,2007-12-01,NN,,4722ZB,2020-08-25T10:13:00,true,4,,,,RTE,DE SAINT VALERY,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.22Z,NAFRev2,O,1.709577,50.134969,0.86,street,Route de Saint Valéry 80230 Saigneville,80691_0078,G,ROUTE DE SAINT VALERY,
504004755,00014,50400475500014,O,2008-05-02,00,2020,2016ZZ,2022-08-29T09:07:37,false,3,,,,CHE,CHEMIN DE LA VALLEETTE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,20.16Z,NAFRev2,O,1.707736,50.136711,0.88,street,Chemin de la Valleette 80230 Saigneville,80691_B068,G,CHEMIN DE LA VALLEETTE,
507905677,00013,50790567700013,O,2008-01-01,,,,2008-09-04T14:22:31,true,1,,,,,,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510412893,00016,51041289300016,O,2009-03-01,,,,2012-11-10T00:30:30,true,2,,1,,RUE,DE LA FALISE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,56.10C,NAFRev2,N,1.712623,50.137179,0.94,housenumber,1 Rue de la Falise 80230 Saigneville,80691_0074_00001,G,1 RUE DE LA FALISE,
511006124,00024,51100612400024,O,2012-04-16,NN,,,2015-05-14T06:43:48,false,3,,,,CHE,DE LA VALLETTE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,29.32Z,NAFRev2,O,1.707736,50.136711,0.8,street,Chemin de la Valleette 80230 Saigneville,80691_B068,G,CHEMIN DE LA VALLEETTE,
514669662,00017,51466966200017,O,2008-09-29,,,,2009-09-08T14:05:46,true,1,,12,,RUE,DE L EGLISE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,93.12Z,NAFRev2,N,1.714695,50.137035,0.95,housenumber,12 Rue de l’Eglise 80230 Saigneville,80691_0065_00012,G,12 RUE DE L EGLISE,
518090022,00014,51809002200014,O,2009-11-16,NN,,4332AA,2018-09-29T12:33:13,true,4,,1,,,BASSE RUE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,43.32A,NAFRev2,N,1.710389,50.139675,0.76,housenumber,1 Rue Basse 80230 Saigneville,80691_0010_00001,G,1 RUE BASSE,
521887752,00017,52188775200017,O,2010-03-20,,,,2010-04-20T11:29:35,true,1,,4,,RUE,DE QUESNOY,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,70.10Z,NAFRev2,N,1.711778,50.13375,0.94,housenumber,4 Rue de Quesnoy 80230 Saigneville,80691_0072_00004,G,4 RUE DE QUESNOY,
522402866,00027,52240286600027,O,2020-01-01,,,,2021-02-23T15:37:37,true,1,,1,,CHE,DE LA VALLEETTE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,03.11Z,NAFRev2,N,1.708212,50.136603,0.86,housenumber,1 Chemin de la Valleette 80230 Saigneville,80691_b068_00001,G,1 CHEMIN DE LA VALLEETTE,
522513985,00013,52251398500013,O,2010-05-01,,,,2012-11-10T02:10:10,true,2,,4,,RUE,DE QUESNOY,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,85.59B,NAFRev2,N,1.711778,50.13375,0.94,housenumber,4 Rue de Quesnoy 80230 Saigneville,80691_0072_00004,G,4 RUE DE QUESNOY,
524938420,00048,52493842000048,O,2016-11-01,,,4334ZC,2017-05-04T08:58:34,true,2,,10,,RTE,D'ABBEVILLE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,JEROME COVET PRESTATION DE SERVICES,43.34Z,NAFRev2,N,1.713587,50.134589,0.85,housenumber,10 Route d’Abbeville 80230 Saigneville,80691_0040_00010,G,10 ROUTE D ABBEVILLE,
530336551,00052,53033655100052,O,2021-10-01,,,4776ZP,2022-03-09T19:34:39,false,1,,17,,RTE,DE SAINT VALERY,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2021-10-01,A,CAPUCINE ET CIE,,,,47.76Z,NAFRev2,O,1.708304,50.134862,0.87,housenumber,17 Route de Saint Valéry 80230 Saigneville,80691_0078_00017,G,17 ROUTE DE SAINT VALERY,
532329521,00019,53232952100019,O,2011-05-16,,,,2012-06-14T10:04:24,true,2,,16,,RUE,MONCHAUX,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,43.34Z,NAFRev2,N,1.709393,50.136916,0.95,housenumber,16 Rue Monchaux 80230 Saigneville,80691_0076_00016,G,16 RUE MONCHAUX,
532424652,00016,53242465200016,O,2011-05-16,NN,,,2017-05-04T07:44:15,false,3,,3,,RUE,DE LA FALISE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,55.20Z,NAFRev2,O,1.712696,50.137453,0.94,housenumber,3 Rue de la Falise 80230 Saigneville,80691_0074_00003,G,3 RUE DE LA FALISE,
532424652,00024,53242465200024,O,2015-10-01,NN,,,2020-08-25T10:45:15,true,2,,1,,RUE,DE LA FALISE,80230,SAIGNEVILLE,,,80691,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,56.10A,NAFRev2,N,1.712623,50.137179,0.94,housenumber,1 Rue de la Falise 80230 Saigneville,80691_0074_00001,G,1 RUE DE LA FALISE,