siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905656,00012,21390565600012,O,1983-03-01,02,2019,,2021-10-27T08:08:16,true,4,,,,,,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213905656,00020,21390565600020,O,1997-01-01,NN,,,2008-01-04T18:33:11,false,3,MAIRIE,,,,,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263905655,00019,26390565500019,O,1983-03-01,NN,,,2016-07-23T12:13:16,true,4,,,,,MAIRIE,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263906687,00011,26390668700011,O,1956-01-01,,,,,true,3,,,,,MAIRIE,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2002-12-09,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293905659,00018,29390565900018,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327750550,00011,32775055000011,O,,NN,,,,true,1,,,,,,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.73,NAP,N,,,0,,,,,,
328980404,00037,32898040400037,O,2007-10-10,,,,2019-01-16T03:41:34,true,5,,3,,RUE,DES FONTAINES,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.748357,46.971702,0.93,housenumber,3 Rue des Fontaines 39600 Villeneuve-d'Aval,39565_0007_00003,G,3 RUE DES FONTAINES,
339520892,00029,33952089200029,O,1994-04-05,NN,,,2014-09-29T08:24:10,true,6,,3,,RUE,DU PRESBYTERE,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,35.11Z,NAFRev2,N,5.748341,46.971477,0.93,housenumber,3 Rue du Presbytère 39600 Villeneuve-d'Aval,39565_0015_00003,G,3 RUE DU PRESBYTERE,
347700031,00029,34770003100029,O,2012-04-04,,,,2021-02-23T11:00:34,true,1,,3,,RUE,DU PRESBYTERE,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,96.04Z,NAFRev2,N,5.748341,46.971477,0.93,housenumber,3 Rue du Presbytère 39600 Villeneuve-d'Aval,39565_0015_00003,G,3 RUE DU PRESBYTERE,
352439251,00013,35243925100013,O,,NN,,,,true,1,,,,,,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
379150063,00020,37915006300020,O,2012-11-01,,,,2020-07-02T11:48:30,true,3,,1,,CHE,CHEMIN DE L'EGLISE,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,DIAMS,43.32A,NAFRev2,N,5.747312,46.971797,0.86,housenumber,1 Chemin de l’Eglise 39600 Villeneuve-d'Aval,39565_0005_00001,G,1 CHEMIN DE L EGLISE,
398601112,00012,39860111200012,O,1986-01-01,NN,,,2007-01-18T09:36:30,true,3,,,,,,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400742342,00019,40074234200019,O,1993-01-01,NN,,,2008-01-04T19:34:16,true,3,,,,,,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401399589,00019,40139958900019,O,1991-01-01,NN,,,2007-01-18T09:37:18,true,3,,,,,,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401399720,00010,40139972000010,O,1979-01-01,NN,,,2017-02-03T04:16:24,true,3,,,,,,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401404009,00011,40140400900011,O,1972-05-01,NN,,,,true,1,,,,,,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411576820,00012,41157682000012,O,1997-01-01,NN,,,2018-09-29T12:36:33,true,4,,,,,,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441554011,00011,44155401100011,O,2002-04-01,NN,,,2006-11-25T17:52:00,false,3,,,,,,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
487562647,00031,48756264700031,O,2013-03-01,NN,,,2021-02-23T13:51:32,true,1,,7,,RUE,DES FONTAINES,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2013-03-01,A,LE BAL DES ABEILLES,,,,01.49Z,NAFRev2,N,5.751258,46.971942,0.93,housenumber,7 Rue des Fontaines 39600 Villeneuve-d'Aval,39565_0007_00007,G,7 RUE DES FONTAINES,
488745662,00038,48874566200038,O,2018-08-15,,,,2021-02-23T13:53:31,true,1,,3,,RUE,DU PONT,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2018-08-15,A,L'ESCALE BIO,,,L'ESCALE BIO,47.81Z,NAFRev2,O,5.747,46.971663,0.93,housenumber,3 Rue du Pont 39600 Villeneuve-d'Aval,39565_0013_00003,G,3 RUE DU PONT,
489998914,00019,48999891400019,O,2006-04-12,,,,2010-05-17T14:50:06,true,2,,6,,RUE,DES FONTAINES,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.74947,46.9718,0.93,housenumber,6 Rue des Fontaines 39600 Villeneuve-d'Aval,39565_0007_00006,G,6 RUE DES FONTAINES,
514697945,00012,51469794500012,O,2008-11-29,,,,2009-09-09T14:52:15,true,1,MAIRIE,,,,,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2008-11-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
520196809,00013,52019680900013,O,2010-02-01,NN,,,2018-09-29T12:37:29,true,1,,,,,,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
538228313,00028,53822831300028,O,2021-12-10,,,,2022-01-01T14:33:43,false,1,,3,,RUE,DU CHANOT,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,01.21Z,NAFRev2,N,5.747643,46.969579,0.93,housenumber,3 Rue du Chanot 39600 Villeneuve-d'Aval,39565_0001_00003,G,3 RUE DU CHANOT,
626670327,00016,62667032700016,O,,NN,,,,true,1,,,,,,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
627170202,00014,62717020200014,O,1974-01-01,NN,,,,true,1,,,,,,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
753023027,00018,75302302700018,O,2012-07-24,,,,2016-07-22T04:45:17,true,2,,11,,,GRANDE RUE,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.21Z,NAFRev2,N,5.745676,46.968216,0.94,housenumber,11 Grande Rue 39600 Villeneuve-d'Aval,39565_0009_00011,G,11 GRANDE RUE,
788748937,00018,78874893700018,O,2012-10-01,,,,2020-09-16T09:50:20,false,2,,1,,RUE,DU DAFFOIS,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,N,5.744691,46.969309,0.93,housenumber,1 Rue du Daffois 39600 Villeneuve-d'Aval,39565_0003_00001,G,1 RUE DU DAFFOIS,
817798754,00013,81779875400013,O,2016-01-15,01,2019,,2021-10-27T09:22:59,true,1,,4,,,LOTISSEMENT NICOLIS,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,47.99A,NAFRev2,O,5.746822,46.972788,0.93,housenumber,4 Lotissement Nicolis 39600 Villeneuve-d'Aval,39565_dh8jkf_00004,G,4 LOTISSEMENT NICOLIS,
819531898,00016,81953189800016,O,2016-04-01,,,,2022-07-08T08:36:56,true,2,,7,,RUE,DES QUATRE VENTS,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,71.12B,NAFRev2,O,5.744473,46.968747,0.64,housenumber,7 Rue des 4 Vents 39600 Villeneuve-d'Aval,39565_0016_00007,G,7 RUE DES 4 VENTS,
822657169,00022,82265716900022,O,2021-01-01,,,,2021-02-23T17:42:33,true,1,,6,B,RUE,DES FONTAINES,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.73A,NAFRev2,O,5.749162,46.971998,0.81,street,Rue des Fontaines 39600 Villeneuve-d'Aval,39565_0007,G,RUE DES FONTAINES,
840583256,00010,84058325600010,O,2018-04-12,,,,2018-06-23T08:31:18,true,1,,2,,RUE,DES QUATRE VENTS,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,35.11Z,NAFRev2,N,5.745301,46.968443,0.64,housenumber,2 Rue des 4 Vents 39600 Villeneuve-d'Aval,39565_0016_00002,G,2 RUE DES 4 VENTS,
880093695,00026,88009369500026,O,2020-02-10,,,,2021-02-23T18:13:50,true,1,,1,,RUE,DU PONT,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,68.20B,NAFRev2,N,5.747152,46.971355,0.93,housenumber,1 Rue du Pont 39600 Villeneuve-d'Aval,39565_0013_00001,G,1 RUE DU PONT,
884301474,00018,88430147400018,O,2020-06-04,,,,2020-06-18T04:11:41,true,1,7 RUE DES QUATRE VENTS,,,,,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,68.20A,NAFRev2,N,5.744473,46.968747,0.64,housenumber,7 Rue des 4 Vents 39600 Villeneuve-d'Aval,39565_0016_00007,D,7 RUE DES 4 VENTS,
894836808,00010,89483680800010,O,2021-04-01,,,1629ZA,2021-03-09T08:56:57,true,1,,8,,RUE,DES FONTAINES,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,16.29Z,NAFRev2,N,5.749162,46.971998,0.85,street,Rue des Fontaines 39600 Villeneuve-d'Aval,39565_0007,G,RUE DES FONTAINES,
912349826,00012,91234982600012,O,2022-04-05,,,,2022-04-12T08:52:13,true,1,,6,,RUE,DES FONTAINES,39600,VILLENEUVE D'AVAL,,,39565,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,68.20B,NAFRev2,N,5.74947,46.9718,0.93,housenumber,6 Rue des Fontaines 39600 Villeneuve-d'Aval,39565_0007_00006,G,6 RUE DES FONTAINES,
