siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000967,00018,21700096700018,O,1983-03-01,03,2020,,2022-08-29T09:08:35,true,4,,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217000967,00026,21700096700026,O,1983-12-21,02,2020,,2022-08-29T09:08:35,false,3,,,,PL,DE LA FONTAINE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.79225,47.581102,0.84,street,Place de la Fontaine 70400 Brevilliers,70096_0070,G,PLACE DE LA FONTAINE,
217000967,00034,21700096700034,O,1997-07-30,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,18,,,GRANDE RUE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.790037,47.581801,0.95,housenumber,18 Grande Rue 70400 Brevilliers,70096_0080_00018,G,18 GRANDE RUE,
217000967,00042,21700096700042,O,1997-07-30,NN,,,2013-10-05T12:14:40,false,4,MAIRIE,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.788979,47.581349,0.92,street,Rue de la Mairie 70400 Brevilliers,70096_0120,D,RUE DE LA MAIRIE,
217000967,00059,21700096700059,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.788979,47.581349,0.92,street,Rue de la Mairie 70400 Brevilliers,70096_0120,D,RUE DE LA MAIRIE,
257001891,00015,25700189100015,O,1983-03-01,NN,,,2010-04-18T03:17:09,true,5,,,,,MAIRIE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,84.11Z,NAFRev2,N,6.788979,47.581349,0.92,street,Rue de la Mairie 70400 Brevilliers,70096_0120,G,RUE DE LA MAIRIE,
267000966,00015,26700096600015,O,1983-03-01,NN,,,2010-06-26T03:14:43,true,3,,,,,MAIRIE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.788979,47.581349,0.92,street,Rue de la Mairie 70400 Brevilliers,70096_0120,G,RUE DE LA MAIRIE,
297006124,00012,29700612400012,O,1992-12-31,NN,,,2011-05-17T15:52:14,true,4,,,,,MAIRIE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,42.99Z,NAFRev2,N,6.788979,47.581349,0.92,street,Rue de la Mairie 70400 Brevilliers,70096_0120,G,RUE DE LA MAIRIE,
301752929,00010,30175292900010,O,,NN,,,,true,1,,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
302944624,00014,30294462400014,O,1900-01-01,NN,,,2008-01-04T19:22:44,true,3,,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310032669,00015,31003266900015,O,1900-01-01,,,,2008-11-07T00:24:56,true,4,,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
310077466,00020,31007746600020,O,,NN,,,,true,1,,2,,RUE,DES FLEURS,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.5D,NAF1993,N,6.790869,47.580102,0.94,housenumber,2 Rue des Fleurs 70400 Brevilliers,70096_cp7kj2_00002,G,2 RUE DES FLEURS,
312162852,00015,31216285200015,O,1900-01-01,NN,,,,true,4,,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.09,NAP,N,,,0,,,,,,
313134108,00015,31313410800015,O,1978-01-01,NN,,,2017-12-01T04:51:14,true,4,,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
315401679,00149,31540167900149,O,2018-09-01,12,2020,,2022-08-29T09:14:54,false,3,,,,,ZA DE LA PREUSSE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2019-01-01,A,EITE,,,ELECTRICITE INDUSTRIELLE ET TERTIAIRE DE L'EST,43.21A,NAFRev2,O,,,0,,,,,,
315508838,00010,31550883800010,O,1979-01-01,NN,,,2008-11-07T00:30:58,true,3,,27,,RUE,DE LA BARRIERE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4L,NAFRev1,N,6.792008,47.585329,0.95,housenumber,27 Rue de la Barriére 70400 Brevilliers,70096_0020_00027,G,27 RUE DE LA BARRIERE,
320139413,00019,32013941300019,O,,,,,,true,1,,14,,RUE,DE LA MAIRIE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.788304,47.581366,0.95,housenumber,14 Rue de la Mairie 70400 Brevilliers,70096_0120_00014,G,14 RUE DE LA MAIRIE,
320796543,00017,32079654300017,O,,,,,,true,1,,6,,RUE,DU TEMPLE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.791431,47.580315,0.95,housenumber,6 Rue du Temple 70400 Brevilliers,70096_0200_00006,G,6 RUE DU TEMPLE,
321532772,00027,32153277200027,O,1995-03-01,NN,,,,true,1,,6,B,RUE,DES COMBES,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,37.1Z,NAF1993,N,6.790899,47.588984,0.95,housenumber,6b Rue des Combes 70400 Brevilliers,70096_0043_00006_b,G,6B RUE DES COMBES,
325403798,00045,32540379800045,O,2013-04-10,,,,2014-05-07T08:45:38,true,2,,8,,IMP,DE LA FECHE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,47.99A,NAFRev2,N,6.792712,47.586305,0.84,housenumber,8 Impasse de la Feche 70400 Brevilliers,70096_0062_00008,G,8 IMPASSE DE LA FECHE,
325958213,00010,32595821300010,O,1978-01-01,NN,,,2008-11-07T00:43:16,true,4,,,,RUE,DE LA BARRIERE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,37.1Z,NAFRev1,N,6.792328,47.584572,0.95,street,Rue de la Barriére 70400 Brevilliers,70096_0020,G,RUE DE LA BARRIERE,
326515848,00017,32651584800017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,1986-02-13,F,,,,,81.11,NAP,N,6.788979,47.581349,0.77,street,Rue de la Mairie 70400 Brevilliers,70096_0120,G,RUE DE LA MAIRIE,
326776341,00017,32677634100017,O,,NN,,,,true,1,,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,02.20,NAP,N,,,0,,,,,,
326790292,00014,32679029200014,O,,,,,,true,1,,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
327528410,00019,32752841000019,O,1983-06-15,NN,,,2008-04-05T00:28:03,true,3,,2,,RUE,DE LA MAIRIE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.789779,47.58157,0.95,housenumber,2 Rue de la Mairie 70400 Brevilliers,70096_0120_00002,G,2 RUE DE LA MAIRIE,
331120071,00013,33112007100013,O,,NN,,,,true,1,,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
332344944,00027,33234494400027,O,,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,6.788891,47.581618,0.95,housenumber,10 Rue de la Mairie 70400 Brevilliers,70096_0120_00010,G,10 RUE DE LA MAIRIE,
333070118,00018,33307011800018,O,1985-07-10,NN,,,,false,4,,43,,RUE,DE LA BARRIERE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,74.1J,NAF1993,N,6.790975,47.587029,0.95,housenumber,43 Rue de la Barriére 70400 Brevilliers,70096_0020_00043,G,43 RUE DE LA BARRIERE,
333477867,00027,33347786700027,O,1987-10-23,NN,,,2008-01-04T20:39:36,true,3,,,,RTE,N 83,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337568372,00045,33756837200045,O,2000-10-01,NN,,,2009-06-27T05:11:02,true,3,,7,,RUE,DE L'ECOLE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4B,NAFRev1,N,6.791433,47.581663,0.95,housenumber,7 Rue de l’Ecole 70400 Brevilliers,70096_0060_00007,G,7 RUE DE L ECOLE,
341339323,00055,34133932300055,O,2007-10-01,NN,,,2014-07-08T00:45:54,true,4,,,,,GRANDE RUE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10C,NAFRev2,N,6.78926,47.58287,0.95,street,Grande Rue 70400 Brevilliers,70096_0080,G,GRANDE RUE,
343718219,00011,34371821900011,O,1988-02-03,NN,,,2014-07-08T00:48:28,true,4,,2,,RUE,DES PEUPLIERS,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.12A,NAFRev2,N,6.788106,47.583308,0.75,housenumber,2 Impasse des Peupliers 70400 Brevilliers,70096_6aeo1s_00002,G,2 IMPASSE DES PEUPLIERS,
350126991,00016,35012699100016,O,,NN,,,,true,1,,14,,RUE,DE LA MAIRIE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,6.788304,47.581366,0.95,housenumber,14 Rue de la Mairie 70400 Brevilliers,70096_0120_00014,G,14 RUE DE LA MAIRIE,
378348460,00072,37834846000072,O,2010-11-17,,,,2021-06-04T08:56:52,true,2,,25,,RUE,DE LA BARRIERE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.51Z,NAFRev2,O,6.791767,47.584696,0.95,housenumber,25 Rue de la Barriére 70400 Brevilliers,70096_0020_00025,G,25 RUE DE LA BARRIERE,
380211375,00015,38021137500015,O,1990-09-06,NN,,,2008-01-04T21:39:38,true,3,,12,,,GRANDE RUE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.789555,47.582475,0.95,housenumber,12 Grande Rue 70400 Brevilliers,70096_0080_00012,G,12 GRANDE RUE,
381548791,06384,38154879106384,O,2004-03-09,NN,,,2011-04-23T07:26:13,false,4,Z.I. DE LA PREUSE,,,RTE,N 83,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,47.11D,NAFRev2,O,,,0,,,,,,
382177335,00793,38217733500793,O,2003-12-18,NN,,,2009-06-27T06:31:13,false,4,CHEZ ED,,,RTE,NATIONALE 83,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2007-05-31,F,L'ALOYAU,,,,52.2C,NAFRev1,O,,,0,,,,,,
383068533,00116,38306853300116,O,2001-02-01,NN,,,2010-04-18T05:56:46,false,4,,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
384942843,00010,38494284300010,O,,NN,,,,true,1,,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
385045356,00016,38504535600016,O,,NN,,,,true,1,,1,,IMP,DU COINOT,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,52.6E,NAF1993,N,6.791086,47.581907,0.82,housenumber,1 Impasse du Coinot 70400 Brevilliers,70096_0040_00001,G,1 IMPASSE DU COINOT,
388930398,00010,38893039800010,O,,NN,,,,true,1,,43,,RUE,DE LA BARRIERE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,52.6E,NAF1993,N,6.790975,47.587029,0.95,housenumber,43 Rue de la Barriére 70400 Brevilliers,70096_0020_00043,G,43 RUE DE LA BARRIERE,
390297364,00031,39029736400031,O,2004-01-01,NN,,,2015-05-14T05:49:09,false,5,,,,,ZA DE LA PREUSSE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,28.41Z,NAFRev2,O,,,0,,,,,,
391899036,00019,39189903600019,O,1993-07-20,NN,,,,false,4,,12,,,GRANDE RUE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,55.2E,NAFRev1,O,6.789555,47.582475,0.95,housenumber,12 Grande Rue 70400 Brevilliers,70096_0080_00012,G,12 GRANDE RUE,
392673521,00010,39267352100010,O,1993-09-29,NN,,,2008-03-27T05:48:27,true,3,,7,,RUE,DE LA DERNIERE HALTE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.78376,47.585089,0.95,housenumber,7 Rue de la Derniere Halte 70400 Brevilliers,70096_0090_00007,G,7 RUE DE LA DERNIERE HALTE,
393513866,00011,39351386600011,O,1994-01-01,12,2020,,2022-08-29T09:17:23,true,4,RN 83,,,RTE,N 83,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,,,0,,,,,,
393513866,00037,39351386600037,O,2011-01-01,03,2020,4520AC,2022-08-29T09:17:23,false,1,ZA DE LA PREUSSE,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2011-01-01,A,TMCARROSSERIE,,,,45.20A,NAFRev2,O,,,0,,,,,,
393935747,00013,39393574700013,O,1994-01-01,NN,,,2020-05-05T09:34:04,true,5,,10,,RUE,DE LA MAIRIE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,6.788891,47.581618,0.95,housenumber,10 Rue de la Mairie 70400 Brevilliers,70096_0120_00010,G,10 RUE DE LA MAIRIE,
397454927,00013,39745492700013,O,1987-01-01,NN,,,2012-05-05T04:54:04,true,4,,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2011-03-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397560947,00012,39756094700012,O,1994-06-01,,,,2008-01-04T18:30:11,true,4,,12,,,GRANDE RUE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.789555,47.582475,0.95,housenumber,12 Grande Rue 70400 Brevilliers,70096_0080_00012,G,12 GRANDE RUE,
400209128,00026,40020912800026,O,2008-10-15,,,,2008-11-05T14:01:41,true,1,,2,A,,GRANDE RUE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,68.20B,NAFRev2,N,6.788677,47.583938,0.95,housenumber,2a Grande Rue 70400 Brevilliers,70096_0080_00002_a,G,2A GRANDE RUE,
400281572,00026,40028157200026,O,2002-01-01,NN,,,2009-06-27T07:42:26,true,4,,,,LD,SOUS LE VILLAGE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3B,NAFRev1,O,5.6199247,44.8445913,0.89,poi.information,Sous le village (Informations) Saint-Martin-de-Clelles,https://osm.org/node/2952966709,G,,
400758876,00017,40075887600017,O,1995-04-01,NN,,,,true,1,,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
402628283,00549,40262828300549,O,2003-12-18,NN,,,2010-06-14T14:53:48,false,4,Z.I. DE LA PREUSE,,,RTE,N 83,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403600752,00014,40360075200014,O,1900-01-01,NN,,,2011-05-03T00:24:37,false,3,,6,,RUE,DE LA BARRIERE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,6.792352,47.582866,0.95,housenumber,6 Rue de la Barriére 70400 Brevilliers,70096_0020_00006,G,6 RUE DE LA BARRIERE,
409229382,00018,40922938200018,O,1982-12-31,NN,,,,true,4,,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
413747312,00044,41374731200044,O,1999-09-01,NN,,,2006-12-15T01:07:20,false,4,,6,,RUE,DE LA DERNIERE HALTE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,51.1R,NAFRev1,N,6.78332,47.585092,0.95,housenumber,6 Rue de la Derniere Halte 70400 Brevilliers,70096_0090_00006,G,6 RUE DE LA DERNIERE HALTE,
413907635,00085,41390763500085,O,2003-11-01,NN,,,2013-05-18T04:22:29,false,4,ZA EST,,,,LES PREUSES,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2011-06-30,F,KIRIEL,,,,47.76Z,NAFRev2,O,6.788047,47.584438,0.4,street,Rue des Prés 70400 Brevilliers,70096_0170,G,RUE DES PRES,
430490128,00013,43049012800013,O,2000-04-30,NN,,,,true,4,,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430619312,00019,43061931200019,O,1999-05-18,NN,,,2008-01-05T01:54:54,true,3,,2,,RUE,DE L ECOLE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.790261,47.581549,0.95,housenumber,2 Rue de l’Ecole 70400 Brevilliers,70096_0060_00002,G,2 RUE DE L ECOLE,
432382745,00045,43238274500045,O,2006-12-04,03,2020,,2022-08-29T09:10:29,true,2,,,,,ZAC DE LA PREUSSE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,A,NOZ,,,,47.19B,NAFRev2,O,,,0,,,,,,
439186792,00289,43918679200289,O,2012-01-01,NN,,,2014-06-14T02:23:02,false,2,ZA DE LA PREUSSE,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.52A,NAFRev2,O,,,0,,,,,,
440307056,00018,44030705600018,O,2002-01-01,NN,,,2021-03-02T10:46:32,true,5,,,,RUE,DE LA COTOTE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.50Z,NAFRev2,O,6.7938,47.583406,0.95,street,Rue de la Cotote 70400 Brevilliers,70096_0045,G,RUE DE LA COTOTE,
440307056,00026,44030705600026,O,2013-01-01,,,,2021-03-02T10:46:32,false,2,,8,,RUE,DE LA COTOTTE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.61Z,NAFRev2,N,6.793014,47.582828,0.86,housenumber,8 Rue de la Cotote 70400 Brevilliers,70096_0045_00008,G,8 RUE DE LA COTOTE,
440699114,00029,44069911400029,O,2014-08-01,,,,2020-04-22T03:51:36,true,3,,6,A,RUE,DES COMBES,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2020-03-26,F,,,,,66.22Z,NAFRev2,N,6.790559,47.58892,0.95,housenumber,6a Rue des Combes 70400 Brevilliers,70096_0043_00006_a,G,6A RUE DES COMBES,
441126828,00017,44112682800017,O,2002-02-20,NN,,,2014-08-12T13:25:51,false,4,,,,,ZA LA PREUSSE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441170818,00021,44117081800021,O,2002-10-15,NN,,7120AZ,2015-05-14T06:58:06,true,6,,,,,ZA LA PREUSSE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,71.20A,NAFRev2,N,,,0,,,,,,
445016132,00018,44501613200018,O,2003-02-18,NN,,,2006-11-28T05:01:09,true,3,,3,,PL,DE LA FONTAINE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4R,NAFRev1,N,6.792229,47.581018,0.85,housenumber,3 Place de la Fontaine 70400 Brevilliers,70096_0070_00003,G,3 PLACE DE LA FONTAINE,
445245525,00032,44524552500032,O,2013-11-01,NN,,,2017-05-04T01:06:44,false,2,,,,LD,LA PREUSE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
450513866,00019,45051386600019,O,2003-10-09,NN,,,2008-01-05T02:07:15,true,3,CHEZ MME MARIE MC,2,A,,GRANCE RUE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.788677,47.583938,0.75,housenumber,2a Grande Rue 70400 Brevilliers,70096_0080_00002_a,G,2A GRANDE RUE,
450967666,00014,45096766600014,O,2003-10-09,NN,,,2012-06-08T04:29:39,true,3,MR MARIE THIERRY,2,A,,GRANDE RUE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.788677,47.583938,0.95,housenumber,2a Grande Rue 70400 Brevilliers,70096_0080_00002_a,G,2A GRANDE RUE,
481208429,00011,48120842900011,O,2005-03-03,NN,,,2012-05-05T10:18:04,true,7,,3,,RUE,DE LA FONTAINE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,47.11B,NAFRev2,N,6.792229,47.581018,0.76,housenumber,3 Place de la Fontaine 70400 Brevilliers,70096_0070_00003,G,3 PLACE DE LA FONTAINE,
482484284,00021,48248428400021,O,2006-12-27,,,,2013-08-25T03:29:28,true,3,,,,,6 D RUE DE LA BARRIERE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,49.41A,NAFRev2,N,6.792462,47.583962,0.84,housenumber,6d Rue de la Barriére 70400 Brevilliers,70096_0020_00006_d,G,6D RUE DE LA BARRIERE,
484158076,00014,48415807600014,O,2005-09-10,,,,2009-03-12T04:01:04,false,3,,4,,RUE,DU TEMPLE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,6.790849,47.580312,0.95,housenumber,4 Rue du Temple 70400 Brevilliers,70096_0200_00004,G,4 RUE DU TEMPLE,
488498361,00044,48849836100044,O,2020-01-01,01,2020,,2022-08-29T09:20:31,true,1,,,,,ZA LA PREUSSE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2020-01-01,A,IDKOM,,,IDKOM,70.21Z,NAFRev2,O,,,0,,,,,,
493558829,00013,49355882900013,O,2006-12-15,,,,2014-08-12T13:26:31,false,3,,,,,ZA LA PRESSE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497669853,00010,49766985300010,O,2007-04-16,NN,,,2014-07-10T00:49:41,true,4,,,,IMP,DES PARCELLES,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,43.99C,NAFRev2,O,6.787603,47.581325,0.83,street,Impasse des Parcelles 70400 Brevilliers,70096_0140,G,IMPASSE DES PARCELLES,
501305635,00028,50130563500028,O,2008-01-01,03,2020,,2022-08-29T09:03:04,false,1,,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
509881868,00012,50988186800012,O,2009-02-01,,,,2012-11-10T00:25:51,true,2,,2,,RUE,DE LA MAIRIE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.02B,NAFRev2,N,6.789779,47.58157,0.95,housenumber,2 Rue de la Mairie 70400 Brevilliers,70096_0120_00002,G,2 RUE DE LA MAIRIE,
510816838,00021,51081683800021,O,2011-01-01,NN,,,2014-07-10T01:33:57,false,2,,1,,IMP,DU COINOT,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,WILL ELEC,43.21A,NAFRev2,O,6.791086,47.581907,0.82,housenumber,1 Impasse du Coinot 70400 Brevilliers,70096_0040_00001,G,1 IMPASSE DU COINOT,
511932469,00014,51193246900014,O,2009-05-01,,,4332AA,2019-12-10T12:26:17,false,2,,2,,RUE,DES POMMIERS,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,43.32A,NAFRev2,N,6.791544,47.583941,0.94,housenumber,2 Rue des Pommiers 70400 Brevilliers,70096_0165_00002,G,2 RUE DES POMMIERS,
511932469,00022,51193246900022,O,2019-02-27,,,4332AA,2021-02-23T15:20:49,true,1,,2,,,GRANDE RUE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,43.32A,NAFRev2,N,6.78898,47.583381,0.95,housenumber,2 Grande Rue 70400 Brevilliers,70096_0080_00002,G,2 GRANDE RUE,
512840554,00012,51284055400012,O,2009-07-02,,,,2011-10-05T04:36:30,true,2,,,,,IMPASSE DU BOIS JOLI,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,47.89Z,NAFRev2,N,6.781742,47.585442,0.94,street,Impasse du Bois Joli 70400 Brevilliers,70096_0025,G,IMPASSE DU BOIS JOLI,
517713665,00019,51771366500019,O,2009-09-30,,,5610CQ,2014-06-27T01:03:24,true,1,RN 83,,,LD,SOUS LE VILLAGE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2009-09-30,A,LE CROCO,,,,56.10C,NAFRev2,N,5.6199247,44.8445913,0.89,poi.information,Sous le village (Informations) Saint-Martin-de-Clelles,https://osm.org/node/2952966709,G,,
518498704,00023,51849870400023,O,2013-05-31,,,,2019-01-30T03:56:45,true,2,,13,,RUE,DU TEMPLE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,6.791182,47.581022,0.95,housenumber,13 Rue du Temple 70400 Brevilliers,70096_0200_00013,G,13 RUE DU TEMPLE,
519618409,00030,51961840900030,O,2013-07-15,,,,2014-07-10T01:42:06,false,1,,,,,ZA DE LA PREUSSE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
520921370,00018,52092137000018,O,2010-03-15,,,,2022-08-06T12:19:57,true,3,,18,,RUE,DES CHALETS,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,96.09Z,NAFRev2,N,6.785055,47.580289,0.95,housenumber,18 Rue des Châlets 70400 Brevilliers,70096_0030_00018,G,18 RUE DES CHALETS,
524739935,00012,52473993500012,O,2010-05-01,,,,2010-09-13T10:59:20,true,1,,,,,,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2010-05-01,A,WOLFF,,,,01.49Z,NAFRev2,N,,,0,,,,,,
525279238,00014,52527923800014,O,2010-09-22,,,,2010-10-03T05:30:16,true,1,,2,,,A GRANDE RUE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2010-09-22,A,,,,,68.20B,NAFRev2,N,6.78898,47.583381,0.78,housenumber,2 Grande Rue 70400 Brevilliers,70096_0080_00002,G,2 GRANDE RUE,
528152598,00017,52815259800017,O,2010-11-08,,,,2012-11-10T02:40:09,true,2,,1,,RUE,DES PEUPLIERS,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,32.99Z,NAFRev2,N,6.788486,47.583573,0.75,housenumber,1 Impasse des Peupliers 70400 Brevilliers,70096_6aeo1s_00001,G,1 IMPASSE DES PEUPLIERS,
528748916,00012,52874891600012,O,2010-11-30,,,,2012-11-10T02:45:04,true,2,,1,,IMP,DU BOIS JOLI,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,47.81Z,NAFRev2,N,6.78155,47.58547,0.84,housenumber,1 Impasse du Bois Joli 70400 Brevilliers,70096_0025_00001,G,1 IMPASSE DU BOIS JOLI,
530567452,00020,53056745200020,O,2021-04-26,,,,2021-08-07T08:48:42,true,1,,14,,RUE,DE LA MAIRIE,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,47.99A,NAFRev2,N,6.788304,47.581366,0.95,housenumber,14 Rue de la Mairie 70400 Brevilliers,70096_0120_00014,G,14 RUE DE LA MAIRIE,
531620508,00014,53162050800014,O,2011-03-20,,,,2011-04-12T06:22:09,true,1,,,,RTE,DU DOLMEN,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,2011-03-20,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
537020067,00022,53702006700022,O,1900-01-01,,,,,false,4,,8,,RUE,DES COMBES,70400,BREVILLIERS,,,70096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,6.790017,47.589488,0.95,housenumber,8 Rue des Combes 70400 Brevilliers,70096_0043_00008,G,8 RUE DES COMBES,