id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908670,2019-01-04,000001,Vente,123000,20,,RUE ARISTIDE BRIAND,0060,62223,62764,Saint-Nicolas,62,,,62764000AE0110,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,182,2.775021,50.302346
2019-908689,2019-01-17,000001,Vente,10000,1,C,RUE DE JUSTICE,0440,62223,62764,Saint-Nicolas,62,,,62764000AE0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.775636,50.301538
2019-908730,2019-01-11,000001,Vente,85000,66,,RUE DU ONZE NOVEMBRE,0508,62223,62764,Saint-Nicolas,62,,,62764000AH0136,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,206,2.780309,50.304979
2019-908820,2019-01-10,000001,Vente,275000,70,B,RUE ANATOLE FRANCE,0040,62223,62764,Saint-Nicolas,62,,,62764000AD0407,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,293,0,S,sols,,,806,2.777914,50.3009
2019-908820,2019-01-10,000001,Vente,275000,70,,RUE ANATOLE FRANCE,0040,62223,62764,Saint-Nicolas,62,,,62764000AD0409,,,3,28.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,2.777972,50.300892
2019-908820,2019-01-10,000001,Vente,275000,70,,RUE ANATOLE FRANCE,0040,62223,62764,Saint-Nicolas,62,,,62764000AD0409,,,1,27.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,2.777972,50.300892
2019-908820,2019-01-10,000001,Vente,275000,,,RUE ANATOLE FRANCE,0040,62223,62764,Saint-Nicolas,62,,,62764000AD0410,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.77811,50.301075
2019-908903,2019-01-30,000001,Vente,125000,5,,VC RES LES TROUVERES,0622,62223,62764,Saint-Nicolas,62,,,62764000AE0433,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,353,2.770655,50.304453
2019-908949,2019-02-11,000001,Vente,10000,1,D,RUE DE JUSTICE,0440,62223,62764,Saint-Nicolas,62,,,62764000AE0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.775607,50.301559
2019-908950,2019-01-30,000001,Vente,12000,1,E,RUE DE JUSTICE,0440,62223,62764,Saint-Nicolas,62,,,62764000AE0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.775559,50.301582
2019-908964,2019-01-29,000001,Vente,108750,13,,CLOS JULES CATOIRE,0416,62223,62764,Saint-Nicolas,62,,,62764000AI0397,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,144,2.774909,50.307335
2019-908964,2019-01-29,000001,Vente,108750,,,LA VOIE DES CROIX,B014,62223,62764,Saint-Nicolas,62,,,62764000AI0400,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.774944,50.30743
2019-908976,2019-02-08,000001,Vente,90000,40,,RUE DU HAMEAU DES PERDRIX,0510,62223,62764,Saint-Nicolas,62,,,62764000AC0163,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,257,2.786524,50.301705
2019-908984,2019-01-30,000001,Vente,200000,8,,RUE DES CARRIERES,0181,62223,62764,Saint-Nicolas,62,,,62764000AI0227,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,300,2.776586,50.305891
2019-909030,2019-02-13,000001,Vente,122500,62,,RUE DES CRUPES,0210,62223,62764,Saint-Nicolas,62,,,62764000AC0383,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,289,2.790018,50.302181
2019-909108,2019-02-25,000001,Vente,280000,33,,RUE RAOUL BRIQUET,0580,62223,62764,Saint-Nicolas,62,,,62764000AE0419,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,2.776617,50.303508
2019-909108,2019-02-25,000001,Vente,280000,33,,RUE RAOUL BRIQUET,0580,62223,62764,Saint-Nicolas,62,,,62764000AE0419,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,266,2.776617,50.303508
2019-909123,2019-02-13,000001,Vente,143000,4,,RUE DU HAMEAU DES CAILLES,0170,62223,62764,Saint-Nicolas,62,,,62764000AC0337,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,229,2.791874,50.303155
2019-909130,2019-02-08,000001,Vente,135000,53,,RUE JULES GUESDE,0420,62223,62764,Saint-Nicolas,62,,,62764000AH0281,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,517,,
2019-909235,2019-02-27,000001,Vente,87000,32,,RUE MARCEL SEMBAT,0480,62223,62764,Saint-Nicolas,62,,,62764000AE0162,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,546,2.774083,50.301838
2019-909235,2019-02-27,000001,Vente,87000,32,,RUE MARCEL SEMBAT,0480,62223,62764,Saint-Nicolas,62,,,62764000AE0162,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,546,2.774083,50.301838
2019-909305,2019-02-18,000001,Vente,134200,14,,RUE MARIE LOUISE GHEERBRANT,0488,62223,62764,Saint-Nicolas,62,,,62764000AH0233,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,254,2.782585,50.304867
2019-909370,2019-03-02,000001,Vente,140000,7,,RUE DE LA FRATERNITE,0280,62223,62764,Saint-Nicolas,62,,,62764000AE0048,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,559,2.776218,50.304216
2019-909414,2019-02-27,000001,Vente,140000,28,,RUE MARCEL SEMBAT,0480,62223,62764,Saint-Nicolas,62,,,62764000AE0164,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,233,2.774258,50.30166
2019-909592,2019-03-21,000001,Vente,267600,83,T,RUE RAOUL BRIQUET,0580,62223,62764,Saint-Nicolas,62,,,62764000AI0467,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,271,2.77588,50.306432
2019-909592,2019-03-21,000001,Vente,267600,,,LA VOIE DES CROIX,B014,62223,62764,Saint-Nicolas,62,,,62764000AI0471,,,,,,,,,,,,,0,,,,,P,prés,,,428,2.775898,50.3065
2019-909883,2019-04-23,000001,Vente,138000,66,,RUE DES CRUPES,0210,62223,62764,Saint-Nicolas,62,,,62764000AC0381,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,211,2.789853,50.302314
2019-909927,2019-04-09,000001,Vente,87000,40,,RUE ANATOLE FRANCE,0040,62223,62764,Saint-Nicolas,62,,,62764000AD0229,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,175,2.776137,50.300847
2019-909966,2019-04-30,000001,Vente,124500,,,LES VINGT DEUX,B013,62223,62764,Saint-Nicolas,62,,,62764000AB0851,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.790339,50.307323
2019-909966,2019-04-30,000001,Vente,124500,6,,RUE DU HAM DU SCORPION,0615,62223,62764,Saint-Nicolas,62,,,62764000AB0905,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,113,2.790293,50.30724
2019-909966,2019-04-30,000001,Vente,124500,,,LES VINGT DEUX,B013,62223,62764,Saint-Nicolas,62,,,62764000AB0913,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.790345,50.307316
2019-909966,2019-04-30,000001,Vente,124500,,,LES VINGT DEUX,B013,62223,62764,Saint-Nicolas,62,,,62764000AB0916,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.790339,50.307209
2019-909966,2019-04-30,000001,Vente,124500,,,LES VINGT DEUX,B013,62223,62764,Saint-Nicolas,62,,,62764000AB0917,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.790262,50.307326
2019-909966,2019-04-30,000001,Vente,124500,,,LES VINGT DEUX,B013,62223,62764,Saint-Nicolas,62,,,62764000AB0920,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.790234,50.307192
2019-909966,2019-04-30,000001,Vente,124500,,,LES VINGT DEUX,B013,62223,62764,Saint-Nicolas,62,,,62764000AB1086,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.790303,50.307354
2019-910029,2019-04-30,000001,Vente,95000,32,,RUE DU HAMEAU DES PERDRIX,0510,62223,62764,Saint-Nicolas,62,,,62764000AC0159,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,327,2.78675,50.301995
2019-910064,2019-05-07,000001,Vente,125000,25,,RUE BELLON,0120,62223,62764,Saint-Nicolas,62,,,62764000AH0043,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,319,2.778862,50.303623
2019-910076,2019-04-30,000001,Vente,80000,,,LE MARAIS,B006,62223,62764,Saint-Nicolas,62,,,62764000AE0167,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.77436,50.301507
2019-910076,2019-04-30,000001,Vente,80000,20,,RUE MARCEL SEMBAT,0480,62223,62764,Saint-Nicolas,62,,,62764000AE0169,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,181,2.774703,50.301643
2019-910136,2019-05-11,000001,Vente,102000,37,,RUE BELLON,0120,62223,62764,Saint-Nicolas,62,,,62764000AH0405,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,278,2.779824,50.303673
2019-910208,2019-05-25,000001,Vente,216000,76,,RUE RAOUL BRIQUET,0580,62223,62764,Saint-Nicolas,62,,,62764000AH0188,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.778245,50.307307
2019-910208,2019-05-25,000001,Vente,216000,,,RUE RAOUL BRIQUET,0580,62223,62764,Saint-Nicolas,62,,,62764000AH0294,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.778406,50.307382
2019-910208,2019-05-25,000001,Vente,216000,76,B,RUE RAOUL BRIQUET,0580,62223,62764,Saint-Nicolas,62,,,62764000AH0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,706,0,S,sols,,,95,2.778286,50.307404
2019-910208,2019-05-25,000001,Vente,216000,,,RUE RAOUL BRIQUET,0580,62223,62764,Saint-Nicolas,62,,,62764000AH0341,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.778408,50.30749
2019-910211,2019-05-06,000001,Vente,125500,4,,RUE MARIE LOUISE GHEERBRANT,0488,62223,62764,Saint-Nicolas,62,,,62764000AH0228,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,235,2.78299,50.304806
2019-910361,2019-05-13,000001,Vente,114500,14,,RUE MARCEL SEMBAT,0480,62223,62764,Saint-Nicolas,62,,,62764000AE0172,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,510,2.774657,50.301537
2019-910398,2019-05-15,000001,Vente,389500,,,LE PARADIS AUX CHEVAUX,B008,62223,62764,Saint-Nicolas,62,,,62764000AD0064,,,,,,,,,,,,,0,,,,,J,jardins,,,711,2.781065,50.302277
2019-910398,2019-05-15,000001,Vente,389500,11,,RUE DU GEN DE GAULLE,0285,62223,62764,Saint-Nicolas,62,,,62764000AD0065,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,673,2.781552,50.302259
2019-910405,2019-05-23,000001,Vente,10000,1,A,RUE DE JUSTICE,0440,62223,62764,Saint-Nicolas,62,,,62764000AE0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.775679,50.301526
2019-910573,2019-06-15,000001,Vente,88000,1,B,RUE DE JUSTICE,0440,62223,62764,Saint-Nicolas,62,,,62764000AE0356,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,48,2.775732,50.301504
2019-910591,2019-06-18,000001,Vente,110000,26,,RUE BELLON,0120,62223,62764,Saint-Nicolas,62,,,62764000AH0070,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,274,2.77958,50.303336
2019-910783,2019-06-21,000001,Vente,125000,4,,VC RES LES TROUVERES,0622,62223,62764,Saint-Nicolas,62,,,62764000AE0432,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,304,2.770707,50.30457
2019-910809,2019-06-22,000001,Vente,95000,22,,RUE DE LA FORGE AU FER,0260,62223,62764,Saint-Nicolas,62,,,62764000AD0130,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,352,2.783484,50.301174
2019-910858,2019-07-05,000001,Vente,160000,24,,RUE DU GEN DE GAULLE,0285,62223,62764,Saint-Nicolas,62,,,62764000AD0100,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,402,2.782549,50.303033
2019-910935,2019-07-15,000001,Vente,154250,48,,RUE DE LA FORGE AU FER,0260,62223,62764,Saint-Nicolas,62,,,62764000AC0872,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,479,2.792606,50.300663
2019-910935,2019-07-15,000001,Vente,154250,,,RUE DE LA FORGE AU FER,0260,62223,62764,Saint-Nicolas,62,,,62764000AC0873,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.792394,50.300706
2019-910935,2019-07-15,000001,Vente,154250,,,RUE DE LA FORGE AU FER,0260,62223,62764,Saint-Nicolas,62,,,62764000AC0874,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.792333,50.300705
2019-910935,2019-07-15,000001,Vente,154250,,,RUE DE LA FORGE AU FER,0260,62223,62764,Saint-Nicolas,62,,,62764000AC0875,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.792588,50.300588
2019-910947,2019-07-11,000001,Vente,80000,30,,RUE DU ONZE NOVEMBRE,0508,62223,62764,Saint-Nicolas,62,,,62764000AH0249,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,245,2.781173,50.303954
2019-911013,2019-07-18,000001,Vente,164350,13,,RUE SAINT HUBERT,0590,62223,62764,Saint-Nicolas,62,,,62764000AC0291,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,159,2.790288,50.303273
2019-911013,2019-07-18,000001,Vente,164350,,,RUE SAINT HUBERT,0590,62223,62764,Saint-Nicolas,62,,,62764000AC0293,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.790243,50.303138
2019-911280,2019-07-31,000001,Vente,234000,5,,RUE RAOUL BRIQUET,0580,62223,62764,Saint-Nicolas,62,,,62764000AE0141,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,344,2.776225,50.301708
2019-911308,2019-07-26,000001,Vente,105000,,,RUE SAINT HUBERT,0590,62223,62764,Saint-Nicolas,62,,,62764000AC0360,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.790862,50.302688
2019-911308,2019-07-26,000001,Vente,105000,38,,RUE SAINT HUBERT,0590,62223,62764,Saint-Nicolas,62,,,62764000AC0363,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,213,2.790828,50.302558
2019-911408,2019-08-20,000001,Vente,200000,20,,RUE RAOUL BRIQUET,0580,62223,62764,Saint-Nicolas,62,,,62764000AH0014,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,717,2.777542,50.303283
2019-911488,2019-08-20,000001,Vente,219000,,,LA VOIE DES CROIX,B014,62223,62764,Saint-Nicolas,62,,,62764000AI0279,,,,,,,,,,,,,0,,,,,P,prés,,,370,2.77733,50.306294
2019-911488,2019-08-20,000001,Vente,219000,83,,RUE RAOUL BRIQUET,0580,62223,62764,Saint-Nicolas,62,,,62764000AI0281,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,756,2.777177,50.306256
2019-911511,2019-08-05,000001,Vente,160000,,,LES VINGT DEUX,B013,62223,62764,Saint-Nicolas,62,,,62764000AB0874,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.791727,50.307205
2019-911511,2019-08-05,000001,Vente,160000,,,LES VINGT DEUX,B013,62223,62764,Saint-Nicolas,62,,,62764000AB0880,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.791714,50.307095
2019-911511,2019-08-05,000001,Vente,160000,,,LES VINGT DEUX,B013,62223,62764,Saint-Nicolas,62,,,62764000AB0965,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.791663,50.30721
2019-911511,2019-08-05,000001,Vente,160000,27,,RUE DU HAM DU SCORPION,0615,62223,62764,Saint-Nicolas,62,,,62764000AB0967,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,204,2.791633,50.307094
2019-911565,2019-08-27,000001,Vente,85000,2,,RUE DU RYONVAL,0607,62223,62764,Saint-Nicolas,62,,,62764000AI0166,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,342,2.77336,50.304598
2019-911832,2019-09-18,000001,Vente,202280,80,,RUE RAOUL BRIQUET,0580,62223,62764,Saint-Nicolas,62,,,62764000AH0329,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,720,2.778683,50.308087
2019-911874,2019-09-28,000001,Vente,131100,,,RUE DES CRUPES,0210,62223,62764,Saint-Nicolas,62,,,62764000AC0267,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.788198,50.302957
2019-911874,2019-09-28,000001,Vente,131100,5,,RUE DES CRUPES,0210,62223,62764,Saint-Nicolas,62,,,62764000AC0268,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,178,2.788298,50.302995
2019-912006,2019-10-01,000001,Vente,150000,4,,HAMEAU DU BELIER,0305,62223,62764,Saint-Nicolas,62,,,62764000AB0815,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,286,2.78846,50.306435
2019-912068,2019-10-09,000002,Vente,133000,53,,RUE JULES GUESDE,0420,62223,62764,Saint-Nicolas,62,,,62764000AH0481,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,223,2.782337,50.303853
2019-912100,2019-10-07,000001,Vente,185000,43,,RUE DU 19 MARS,0493,62223,62764,Saint-Nicolas,62,,,62764000AI0459,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,227,2.776321,50.309398
2019-912142,2019-10-10,000001,Vente,75000,4,,IMP ARISTIDE BRIAND,0080,62223,62764,Saint-Nicolas,62,,,62764000AE0116,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,105,2.77462,50.302683
2019-912142,2019-10-10,000001,Vente,75000,,,LE MARAIS,B006,62223,62764,Saint-Nicolas,62,,,62764000AE0118,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.774467,50.302672
2019-912147,2019-10-01,000001,Vente,130000,510,,RUE MEDIOLANAISE,0502,62223,62764,Saint-Nicolas,62,,,62764000AB0279,,,118,76.1,25,,,,,,,,2,2,Appartement,76,4,,,,,,2.791276,50.304616
2019-912174,2019-09-27,000001,Vente,163000,,,RUE DE JUSTICE,0440,62223,62764,Saint-Nicolas,62,,,62764000AE0146,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.775858,50.301651
2019-912174,2019-09-27,000001,Vente,163000,8,,RUE DE JUSTICE,0440,62223,62764,Saint-Nicolas,62,,,62764000AE0147,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,222,2.775884,50.301737
2019-912252,2019-10-17,000001,Vente,168000,30,,RUE RAOUL BRIQUET,0580,62223,62764,Saint-Nicolas,62,,,62764000AH0020,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,115,2.77743,50.303826
2019-912264,2019-10-16,000001,Vente,200000,8,,RUE DU 14 JUILLET,0410,62223,62764,Saint-Nicolas,62,,,62764000AI0436,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,498,2.776801,50.308784
2019-912462,2019-11-07,000001,Vente,90200,9,,RUE DU TIMON,0620,62223,62764,Saint-Nicolas,62,,,62764000AH0277,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,177,2.782791,50.304306
2019-912544,2019-10-22,000001,Vente,119095,20,,RUE DU HAMEAU DES PERDRIX,0510,62223,62764,Saint-Nicolas,62,,,62764000AC0153,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,126,2.787107,50.301793
2019-912566,2019-11-09,000001,Vente,160000,21,,RUE DES REVERS,0585,62223,62764,Saint-Nicolas,62,,,62764000AI0250,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,166,2.774439,50.306692
2019-912571,2019-11-09,000001,Vente,31500,97,,RUE RAOUL BRIQUET,0580,62223,62764,Saint-Nicolas,62,,,62764000AI0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.777279,50.307033
2019-912571,2019-11-09,000001,Vente,31500,97,,RUE RAOUL BRIQUET,0580,62223,62764,Saint-Nicolas,62,,,62764000AI0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.777279,50.307033
2019-912684,2019-11-22,000001,Vente,102600,59,,RES LA BOUGIE,0165,62223,62764,Saint-Nicolas,62,,,62764000AC0679,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,305,2.787401,50.304007
2019-913075,2019-12-09,000001,Vente,135000,20,,RUE JULES GUESDE,0420,62223,62764,Saint-Nicolas,62,,,62764000AD0028,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,504,2.778674,50.302124
2019-913141,2019-12-19,000001,Vente,195,,,LE MARAIS,B006,62223,62764,Saint-Nicolas,62,,,62764000AE0344,,,,,,,,,,,,,0,,,,,J,jardins,,,601,2.770964,50.304508
2019-913141,2019-12-19,000001,Vente,195,,,LE MARAIS,B006,62223,62764,Saint-Nicolas,62,,,62764000AE0436,,,,,,,,,,,,,0,,,,,S,sols,,,681,2.770374,50.304592
