siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700697,00013,18570069700013,O,1985-11-19,01,2020,,2022-08-29T09:04:10,true,3,,,,,,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200000164,00018,20000016400018,O,2005-11-10,NN,,,2019-06-24T13:08:22,true,4,MAIRIE,4,,RUE,DES TILLEULS,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,6.354098,49.085582,0.85,street,Rue des Tilleuls 57530 Pange,57533_0057,G,RUE DES TILLEULS,
200011930,00019,20001193000019,O,2008-01-01,11,2020,,2022-08-29T09:04:56,true,2,MAIRIE,4,,RUE,DES TILLEULS,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,84.11Z,NAFRev2,O,6.354098,49.085582,0.85,street,Rue des Tilleuls 57530 Pange,57533_0057,G,RUE DES TILLEULS,
200067957,00015,20006795700015,O,2017-01-01,12,2020,,2022-08-29T09:05:22,true,1,,1,B,RTE,DE METZ,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.350912,49.086831,0.64,housenumber,1bis Rue de Metz 57530 Pange,57533_0022_00001_bis,G,1BIS RUE DE METZ,
200088078,00015,20008807800015,O,2018-12-10,,,,2019-02-07T11:48:48,true,1,MAIRIE,1,,ALL,DES TILLEULS,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,42.99Z,NAFRev2,N,6.354355,49.085486,0.85,housenumber,1 Allee des Tilleuls 57530 Pange,57533_ghf3uo_00001,G,1 ALLEE DES TILLEULS,
215705336,00018,21570533600018,O,1983-03-01,03,2020,,2022-08-29T09:07:52,true,4,,4,,RUE,DES TILLEULS,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.354098,49.085582,0.85,street,Rue des Tilleuls 57530 Pange,57533_0057,G,RUE DES TILLEULS,
215705336,00026,21570533600026,O,1983-12-21,03,2020,,2022-08-29T09:07:52,false,4,,1,,PL,SAINT MARTIN,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2021-12-25,A,"ECOLE ELEMENTAIRE UN,DEUX,TROIS SOLEIL",,,,85.20Z,NAFRev2,N,6.355224,49.083843,0.84,housenumber,1 Place Saint Martin 57530 Pange,57533_0047_00001,G,1 PLACE SAINT MARTIN,
215705336,00034,21570533600034,O,1983-12-21,01,2020,,2022-08-29T09:07:52,false,3,CHATEAU DE PANGE,,,,ALLEE DES TILLEULS,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,6.354491,49.085322,0.94,street,Allee des Tilleuls 57530 Pange,57533_ghf3uo,G,ALLEE DES TILLEULS,
215705336,00042,21570533600042,O,1997-01-01,NN,,,2008-01-04T18:37:04,false,3,,4,,ALL,DES TILLEULS,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,6.354084,49.085464,0.85,housenumber,4 Allee des Tilleuls 57530 Pange,57533_ghf3uo_00004,G,4 ALLEE DES TILLEULS,
215705336,00059,21570533600059,O,1997-01-01,NN,,,2013-04-25T09:57:26,false,4,,4,,ALL,DES TILLEULS,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.354084,49.085464,0.85,housenumber,4 Allee des Tilleuls 57530 Pange,57533_ghf3uo_00004,G,4 ALLEE DES TILLEULS,
215705336,00067,21570533600067,O,2001-03-01,NN,,,2013-04-25T09:59:30,false,4,MAIRIE,4,,RUE,DES TILLEULS,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.354098,49.085582,0.85,street,Rue des Tilleuls 57530 Pange,57533_0057,G,RUE DES TILLEULS,
245700083,00018,24570008300018,O,1983-03-01,NN,,,2008-04-26T08:26:36,true,4,,1,,ALL,DES TILLEULS,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,75.1A,NAFRev1,O,6.354355,49.085486,0.85,housenumber,1 Allee des Tilleuls 57530 Pange,57533_ghf3uo_00001,G,1 ALLEE DES TILLEULS,
245700083,00026,24570008300026,O,1997-01-01,NN,,,2008-04-26T08:26:36,false,4,,1,,ALL,DES TILLEULS,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2007-03-12,F,SCE COLLECTE ORDURES MENAGERES,,,,90.0B,NAFRev1,O,6.354355,49.085486,0.85,housenumber,1 Allee des Tilleuls 57530 Pange,57533_ghf3uo_00001,G,1 ALLEE DES TILLEULS,
255700601,00016,25570060100016,O,1983-03-01,NN,,,2010-09-23T08:46:58,true,3,MAIRIE,1,,ALL,DES TILLEULS,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,41.0Z,NAF1993,N,6.354355,49.085486,0.85,housenumber,1 Allee des Tilleuls 57530 Pange,57533_ghf3uo_00001,G,1 ALLEE DES TILLEULS,
255704025,00014,25570402500014,O,,NN,,,,true,1,,1,,ALL,DES TILLEULS,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,90.12,NAP,N,6.354355,49.085486,0.85,housenumber,1 Allee des Tilleuls 57530 Pange,57533_ghf3uo_00001,G,1 ALLEE DES TILLEULS,
265700807,00018,26570080700018,O,1983-03-01,NN,,,2019-02-28T13:27:31,true,4,,1,,ALL,DES TILLEULS,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.354355,49.085486,0.85,housenumber,1 Allee des Tilleuls 57530 Pange,57533_ghf3uo_00001,G,1 ALLEE DES TILLEULS,
302893268,00011,30289326800011,O,,,,,,true,1,,,,RUE,PRINCIPALE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.367565,49.094037,0.95,street,Rue Principale 57530 Pange,57533_0033,G,RUE PRINCIPALE,
307430140,00011,30743014000011,O,,,,,,true,1,,37,,RUE,PRINCIPALE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.367565,49.094037,0.81,street,Rue Principale 57530 Pange,57533_0033,G,RUE PRINCIPALE,
307430157,00015,30743015700015,O,,,,,,true,1,,,,,LOT MONT SEJOUR,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.367776,49.093945,0.38,street,Mont 57530 Pange,57533_vosei6,G,MONT,
308205616,00029,30820561600029,O,,,,,,true,1,,52,,LOT,MONT SEJOUR,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.367776,49.093945,0.35,street,Mont 57530 Pange,57533_vosei6,G,MONT,
311670426,00049,31167042600049,O,1994-04-15,,,,,false,3,,1,,RTE,DE MONT,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,52.4N,NAF1993,N,6.354951,49.088816,0.82,housenumber,1 Route de Mont 57530 Pange,57533_0023_00001,G,1 ROUTE DE MONT,
312068653,00020,31206865300020,O,2005-06-01,NN,,,2009-06-27T03:56:25,true,2,,2,,RUE,DE NEUVIC SUR LISLE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,51.8A,NAFRev1,O,6.357468,49.084986,0.88,housenumber,2 Rue de Neuvic sur l’Isle 57530 Pange,57533_9gzey8_00002,G,2 RUE DE NEUVIC SUR L ISLE,
313667990,00029,31366799000029,O,,,,,,true,1,,35,,IMP,DES CHENES,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,6.349713,49.085788,0.83,housenumber,35 Impasse des Chênes 57530 Pange,57533_0006_00035,G,35 IMPASSE DES CHENES,
318261476,00044,31826147600044,O,2009-05-01,,,,2018-12-28T19:34:28,true,2,,,,CHE,SOUS LES VIGNES,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.99D,NAFRev2,N,6.358338,49.090789,0.84,street,Chemin sous les Vignes 57530 Pange,57533_6ay8p1,G,CHEMIN SOUS LES VIGNES,
318582392,00011,31858239200011,O,,,,,,true,1,,37,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,00.10,NAP,N,6.358104,49.084433,0.95,housenumber,37 Rue de Lorraine 57530 Pange,57533_0013_00037,G,37 RUE DE LORRAINE,
318698420,00029,31869842000029,O,,NN,,,,true,1,,16,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.1B,NAF1993,O,6.358442,49.084618,0.95,housenumber,16 Rue de Lorraine 57530 Pange,57533_0013_00016,G,16 RUE DE LORRAINE,
319887170,00011,31988717000011,O,,NN,,,,true,1,,,,LOT,MONT SEJOUR,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,6.367776,49.093945,0.38,street,Mont 57530 Pange,57533_vosei6,G,MONT,
320182546,00012,32018254600012,O,1980-10-20,,,,,false,4,,13,,AV,DU LYRE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.348278,49.082321,0.68,housenumber,13 Rue du Lyré 57530 Pange,57533_0016_00013,G,13 RUE DU LYRE,
320288327,00028,32028832700028,O,1989-11-24,NN,,,2014-07-17T19:27:39,true,4,DOMANGEVILLE,28,,RUE,ST LAURENT,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.81Z,NAFRev2,N,6.336944,49.066453,0.85,housenumber,28 Rue Saint Laurent 57530 Pange,57533_0045_00028,G,28 RUE SAINT LAURENT,
321600207,00013,32160020700013,O,1980-02-25,NN,,,,true,1,,3,,RUE,DE LA CAROCHIERE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,6.357439,49.092931,0.95,housenumber,3 Rue de la Carochiere 57530 Pange,57533_0005_00003,G,3 RUE DE LA CAROCHIERE,
322560731,00018,32256073100018,O,,NN,,,,true,1,,12,,RUE,DU LYRE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,60.09,NAP,N,6.349129,49.083405,0.95,housenumber,12 Rue du Lyré 57530 Pange,57533_0016_00012,G,12 RUE DU LYRE,
322855446,00033,32285544600033,O,1991-04-17,,,,,false,4,,47,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,6.35918,49.084553,0.95,housenumber,47 Rue de Lorraine 57530 Pange,57533_0013_00047,G,47 RUE DE LORRAINE,
323260737,00024,32326073700024,O,1988-12-20,01,2020,,2022-08-29T09:17:51,true,4,,,,,CHATEAU DE PANGE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,6.354398,49.083934,0.94,locality,Chateau de Pange 57530 Pange,57533_B179,G,CHATEAU DE PANGE,
326331105,00014,32633110500014,O,,NN,,,,true,1,,59,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1987-11-07,F,,,,,64.24,NAP,N,6.361366,49.084976,0.95,housenumber,59 Rue de Lorraine 57530 Pange,57533_0013_00059,G,59 RUE DE LORRAINE,
326792298,00019,32679229800019,O,1982-04-05,NN,,,2006-11-25T10:03:14,false,4,MAIRIE,4,,RUE,DES TILLEULS,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,O,6.354098,49.085582,0.85,street,Rue des Tilleuls 57530 Pange,57533_0057,G,RUE DES TILLEULS,
326792298,00035,32679229800035,O,2007-08-02,01,2020,,2022-08-29T09:19:29,true,3,,2,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,6.357058,49.084449,0.95,housenumber,2 Rue de Lorraine 57530 Pange,57533_0013_00002,G,2 RUE DE LORRAINE,
326838299,00013,32683829900013,O,,NN,,,,true,1,,4,,RUE,DE LA CAROCHIERE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,6.357303,49.09291,0.95,housenumber,4 Rue de la Carochiere 57530 Pange,57533_0005_00004,G,4 RUE DE LA CAROCHIERE,
327816146,00010,32781614600010,O,,NN,,,,true,1,,2,,RUE,DE PLAINANCE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,6.357074,49.092158,0.93,housenumber,2 Rue de la Plainance 57530 Pange,57533_0030_00002,G,2 RUE DE LA PLAINANCE,
331532283,00016,33153228300016,O,1985-01-01,NN,,,2014-06-14T02:27:02,true,5,,,,,FERME DE BELLEVILLE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.50Z,NAFRev2,N,6.3546488,49.0871412,0.9,poi.farmyard,Ferme de Belleville (Corps de ferme) Pange,https://osm.org/way/108637356,G,,
332184928,00015,33218492800015,O,1985-03-21,NN,,,,false,3,,17,,RUE,DE VELLIRE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,52.3E,NAF1993,N,6.361718,49.096147,0.95,housenumber,17 Rue de Vellire 57530 Pange,57533_0060_00017,G,17 RUE DE VELLIRE,
332449552,00030,33244955200030,O,2003-10-01,NN,,,2017-11-15T19:34:24,true,6,,9,,RUE,DU LYRE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,82.19Z,NAFRev2,N,6.348243,49.082643,0.95,housenumber,9 Rue du Lyré 57530 Pange,57533_0016_00009,G,9 RUE DU LYRE,
332503952,00019,33250395200019,O,,NN,,,,true,1,,13,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,64.43,NAP,N,6.356714,49.084166,0.95,housenumber,13 Rue de Lorraine 57530 Pange,57533_0013_00013,G,13 RUE DE LORRAINE,
334447612,00022,33444761200022,O,2003-04-01,NN,,3312ZB,2022-01-20T13:34:56,true,5,,14,,RUE,DU PRE AUX JONCS,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2022-01-01,A,DET SERVICES,,,DET SERVICES,33.12Z,NAFRev2,N,6.348813,49.087419,0.95,housenumber,14 Rue du Pre aux Joncs 57530 Pange,57533_0032_00014,G,14 RUE DU PRE AUX JONCS,
339511099,00022,33951109900022,O,1989-02-17,,,,,true,4,,12,,RUE,MOULIN,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,6.362931,49.084124,0.87,housenumber,12 Rue du Moulin 57530 Pange,57533_0024_00012,G,12 RUE DU MOULIN,
340638428,00011,34063842800011,O,1987-03-15,01,2020,,2022-08-29T09:26:27,true,4,,12,,,MONT,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.367739,49.094149,0.95,housenumber,12 Mont 57530 Pange,57533_vosei6_00012,G,12 MONT,
341246395,00014,34124639500014,O,1987-02-01,,,,,true,4,,6,,RUE,MAURICE DE PANGE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,6.35166,49.08551,0.95,housenumber,6 Rue Maurice de Pange 57530 Pange,57533_0020_00006,G,6 RUE MAURICE DE PANGE,
341793289,00016,34179328900016,O,1987-01-01,00,2019,,2021-10-27T08:34:38,false,5,,19,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.19Z,NAFRev2,O,6.357059,49.08423,0.95,housenumber,19 Rue de Lorraine 57530 Pange,57533_0013_00019,G,19 RUE DE LORRAINE,
341866176,00017,34186617600017,O,1987-07-01,NN,,,,true,4,,3,,RUE,DE LA CAROCHIERE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.7C,NAF1993,O,6.357439,49.092931,0.95,housenumber,3 Rue de la Carochiere 57530 Pange,57533_0005_00003,G,3 RUE DE LA CAROCHIERE,
342786373,00015,34278637300015,O,1987-10-16,NN,,,2008-01-05T19:34:50,true,3,,44,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.361465,49.085065,0.95,housenumber,44 Rue de Lorraine 57530 Pange,57533_0013_00044,G,44 RUE DE LORRAINE,
343052189,00010,34305218900010,O,1982-01-01,NN,,,2014-03-13T19:32:17,true,4,,17,,RUE,DE LA CAROCHIERE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,46.18Z,NAFRev2,N,6.358906,49.094172,0.95,housenumber,17 Rue de la Carochiere 57530 Pange,57533_0005_00017,G,17 RUE DE LA CAROCHIERE,
343062139,00039,34306213900039,O,2017-10-23,,,3212ZZ,2021-02-23T10:58:24,true,1,,44,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2017-10-23,A,GRIFF,,,,32.12Z,NAFRev2,N,6.361465,49.085065,0.95,housenumber,44 Rue de Lorraine 57530 Pange,57533_0013_00044,G,44 RUE DE LORRAINE,
343560710,00018,34356071000018,O,1988-01-05,NN,,,2016-01-12T00:12:51,true,3,,,,,BOIS DE MONT,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.35427,49.089505,0.59,street,Route de Mont 57530 Pange,57533_0023,G,ROUTE DE MONT,
343746731,00037,34374673100037,O,2008-05-01,,,,2021-02-23T10:58:55,true,1,,10,,RUE,MAURICE DE PANGE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,71.11Z,NAFRev2,N,6.35113,49.085446,0.95,housenumber,10 Rue Maurice de Pange 57530 Pange,57533_0020_00010,G,10 RUE MAURICE DE PANGE,
344088406,00014,34408840600014,O,1988-03-01,,,,,true,3,,18,,RUE,DE LA CAROCHIERE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1993-05-20,F,,,,,74.2A,NAF1993,N,6.35883,49.094206,0.95,housenumber,18 Rue de la Carochiere 57530 Pange,57533_0005_00018,G,18 RUE DE LA CAROCHIERE,
345406888,00015,34540688800015,O,,,,,,true,1,,12,,RUE,DU MOULIN,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.72,NAP,N,6.362931,49.084124,0.95,housenumber,12 Rue du Moulin 57530 Pange,57533_0024_00012,G,12 RUE DU MOULIN,
347515561,00046,34751556100046,O,2002-08-01,NN,,,2018-05-30T17:48:31,true,4,HAMEAU DU MONT,,,RUE,PRINCIPALE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,47.99B,NAFRev2,N,6.367565,49.094037,0.95,street,Rue Principale 57530 Pange,57533_0033,G,RUE PRINCIPALE,
349926865,00016,34992686500016,O,,NN,,,,true,1,,33,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,60.09,NAP,N,6.357925,49.084404,0.95,housenumber,33 Rue de Lorraine 57530 Pange,57533_0013_00033,G,33 RUE DE LORRAINE,
350163721,00011,35016372100011,O,1989-03-20,,,,,true,4,,,,,CHATEAU,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.07,NAP,N,6.354398,49.083934,0.91,locality,Chateau de Pange 57530 Pange,57533_B179,G,CHATEAU DE PANGE,
350352761,00026,35035276100026,O,1998-06-15,NN,,,2008-01-05T19:41:04,true,3,,49,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.359415,49.08458,0.95,housenumber,49 Rue de Lorraine 57530 Pange,57533_0013_00049,G,49 RUE DE LORRAINE,
352442768,00011,35244276800011,O,1989-08-03,NN,,,2012-05-22T14:03:12,true,4,,20,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,68.20B,NAFRev2,N,6.358689,49.084753,0.95,housenumber,20 Rue de Lorraine 57530 Pange,57533_0013_00020,G,20 RUE DE LORRAINE,
355800087,00015,35580008700015,O,1900-01-01,,,,,false,4,,19,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4F,NAF1993,N,6.357059,49.08423,0.95,housenumber,19 Rue de Lorraine 57530 Pange,57533_0013_00019,G,19 RUE DE LORRAINE,
362705816,00019,36270581600019,O,1962-01-01,NN,,,,true,1,,,,RUE,MAURICE DE PANGE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,6.35021,49.085902,0.95,street,Rue Maurice de Pange 57530 Pange,57533_0020,G,RUE MAURICE DE PANGE,
365701135,00011,36570113500011,O,1965-01-01,NN,,,,true,1,,12,,RUE,DU MOULIN,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,6.362931,49.084124,0.95,housenumber,12 Rue du Moulin 57530 Pange,57533_0024_00012,G,12 RUE DU MOULIN,
377924360,00011,37792436000011,O,1990-04-20,NN,,,2005-12-08T17:59:02,true,3,,9,,,MONT,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,70.2A,NAFRev1,N,6.368754,49.093328,0.95,housenumber,9 Mont 57530 Pange,57533_vosei6_00009,G,9 MONT,
378449623,00016,37844962300016,O,1990-06-20,NN,,,,true,3,,53,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,6.360019,49.084782,0.95,housenumber,53 Rue de Lorraine 57530 Pange,57533_0013_00053,G,53 RUE DE LORRAINE,
378802862,00037,37880286200037,O,2016-04-01,,,,2021-02-23T11:07:28,true,1,,12,,RUE,LES COTES,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.99A,NAFRev2,N,6.35945,49.097847,0.95,housenumber,12 Rue les Cotes 57530 Pange,57533_0012_00012,G,12 RUE LES COTES,
379546385,00012,37954638500012,O,1990-09-10,NN,,,2016-01-12T08:32:40,true,4,,20,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,6.358689,49.084753,0.95,housenumber,20 Rue de Lorraine 57530 Pange,57533_0013_00020,G,20 RUE DE LORRAINE,
379600935,00017,37960093500017,O,1990-10-01,NN,,,,true,1,,12,,RUE,DU MOULIN,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.1Z,NAF1993,O,6.362931,49.084124,0.95,housenumber,12 Rue du Moulin 57530 Pange,57533_0024_00012,G,12 RUE DU MOULIN,
381063098,00010,38106309800010,O,1991-02-25,NN,,,2021-03-12T08:48:43,true,4,,15,,RUE,DE VELLIRE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,68.20A,NAFRev2,N,6.36184,49.095917,0.95,housenumber,15 Rue de Vellire 57530 Pange,57533_0060_00015,G,15 RUE DE VELLIRE,
381149707,00014,38114970700014,O,,NN,,,2006-11-25T11:33:10,true,1,,59,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.24,NAP,N,6.361366,49.084976,0.95,housenumber,59 Rue de Lorraine 57530 Pange,57533_0013_00059,G,59 RUE DE LORRAINE,
381692011,00012,38169201100012,O,1991-05-01,NN,,,,false,3,,19,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2A,NAF1993,N,6.357059,49.08423,0.95,housenumber,19 Rue de Lorraine 57530 Pange,57533_0013_00019,G,19 RUE DE LORRAINE,
382054468,00014,38205446800014,O,1991-05-01,NN,,,,false,4,,2,,RTE,DE MONT,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,01.4A,NAF1993,N,6.355633,49.087682,0.82,housenumber,2 Route de Mont 57530 Pange,57533_0023_00002,G,2 ROUTE DE MONT,
383366135,00010,38336613500010,O,,NN,,,,true,1,,5,,RUE,DU HAUT PLAQUIS,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,85.1G,NAF1993,N,6.360222,49.093908,0.95,housenumber,5 Rue du Haut-Plaquis 57530 Pange,57533_0010_00005,G,5 RUE DU HAUT PLAQUIS,
383606076,00016,38360607600016,O,1991-09-01,NN,,,2008-01-04T22:26:46,true,3,,50,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.362142,49.085219,0.95,housenumber,50 Rue de Lorraine 57530 Pange,57533_0013_00050,G,50 RUE DE LORRAINE,
384507901,00013,38450790100013,O,1992-02-01,NN,,,2009-07-29T11:15:33,false,4,,18,,RUE,CAROCHIERE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,74.2A,NAF1993,N,6.35883,49.094206,0.89,housenumber,18 Rue de la Carochiere 57530 Pange,57533_0005_00018,G,18 RUE DE LA CAROCHIERE,
388502320,00012,38850232000012,O,1992-07-31,NN,,,2018-02-21T15:49:45,true,3,,2,,RUE,DU LYRE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.350386,49.083818,0.95,housenumber,2 Rue du Lyré 57530 Pange,57533_0016_00002,G,2 RUE DU LYRE,
389428350,00018,38942835000018,O,1900-01-01,NN,,,2011-04-28T00:53:52,false,3,,1,,RTE,DE MONT,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.1R,NAF1993,N,6.354951,49.088816,0.82,housenumber,1 Route de Mont 57530 Pange,57533_0023_00001,G,1 ROUTE DE MONT,
393017074,00070,39301707400070,O,2007-02-01,,,,2009-06-12T04:49:32,true,3,,6,,,PIERRE PUCHE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.41Z,NAFRev2,O,6.359743,49.099047,0.95,housenumber,6 Pierre Puche 57530 Pange,57533_b121_00006,G,6 PIERRE PUCHE,
393957683,00021,39395768300021,O,2005-09-09,,,,2008-11-08T00:59:09,true,2,,3,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,93.0D,NAFRev1,N,6.356104,49.084077,0.95,housenumber,3 Rue de Lorraine 57530 Pange,57533_0013_00003,G,3 RUE DE LORRAINE,
394246227,00018,39424622700018,O,,NN,,,,true,1,,,,,DOMANGEVILLE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394714836,00019,39471483600019,O,1994-05-02,NN,,,,true,1,,34,,RTE,DE MONT,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,93.0B,NAF1993,N,6.356208,49.091323,0.83,housenumber,34 Route de Mont 57530 Pange,57533_0023_00034,G,34 ROUTE DE MONT,
394976500,00022,39497650000022,O,2001-04-01,NN,,,,true,1,,5,,RUE,HAUT PLAQUIS,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,6.360222,49.093908,0.9,housenumber,5 Rue du Haut-Plaquis 57530 Pange,57533_0010_00005,G,5 RUE DU HAUT PLAQUIS,
398050542,00016,39805054200016,O,1994-08-02,NN,,,2008-01-04T18:41:07,true,3,,16,,RUE,DE LORRAINE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.358442,49.084618,0.95,housenumber,16 Rue de Lorraine 57530 Pange,57533_0013_00016,G,16 RUE DE LORRAINE,
398306084,00029,39830608400029,O,2005-03-01,,,,2017-10-06T08:45:55,false,3,,17,,RUE,DE LA CAROCHIERE,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,68.20A,NAFRev2,N,6.358906,49.094172,0.95,housenumber,17 Rue de la Carochiere 57530 Pange,57533_0005_00017,G,17 RUE DE LA CAROCHIERE,
398404152,00025,39840415200025,O,2013-04-25,,,,2015-06-24T03:35:07,true,2,,1,B,RTE,DE METZ,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,85.59B,NAFRev2,N,6.350912,49.086831,0.64,housenumber,1bis Rue de Metz 57530 Pange,57533_0022_00001_bis,G,1BIS RUE DE METZ,
400784153,00027,40078415300027,O,2002-01-18,01,2020,,2022-08-29T09:21:43,true,3,DOMANGEVILLE,2,,RUE,SAINT LAURENT,57530,PANGE,,,57533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.340487,49.067721,0.95,housenumber,2 Rue Saint Laurent 57530 Pange,57533_0045_00002,G,2 RUE SAINT LAURENT,