id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300740,2019-01-31,000001,Vente,190000,4,,RTE DE BASSIGNET,0010,25650,25347,La Longeville,25,,,253470000A1138,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1200,6.475392,47.028954
2019-300740,2019-01-31,000001,Vente,190000,,,LES PRES VUILLINS,B268,25650,25347,La Longeville,25,,,253470000A1221,,,,,,,,,,,,,0,,,,,S,sols,,,140,6.475531,47.028982
2019-300740,2019-01-31,000001,Vente,190000,,,LES PRES VUILLINS,B268,25650,25347,La Longeville,25,,,253470000A1222,,,,,,,,,,,,,0,,,,,P,prés,,,136,6.47559,47.029046
2019-300914,2019-02-21,000001,Vente,45000,5003,,LES COURTOTS,B134,25650,25347,La Longeville,25,,,253470000B0684,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,395,0,S,sols,,,170,6.45781,47.007239
2019-300914,2019-02-21,000001,Vente,45000,10,,RTE DE LA CHAUX,0013,25650,25347,La Longeville,25,,,253470000B1043,,,,,,,,,,,,,0,,,,,S,sols,,,512,6.457967,47.007311
2019-300914,2019-02-21,000001,Vente,45000,,,LES COURTOTS,B134,25650,25347,La Longeville,25,,,253470000B1046,,,,,,,,,,,,,0,,,,,S,sols,,,320,6.457938,47.007461
2019-301375,2019-03-19,000001,Vente,275000,10,,RUE LA GARE,0018,25650,25347,La Longeville,25,,,253470000B1570,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,999,6.461807,46.995261
2019-301544,2019-04-26,000001,Vente,247100,,,LES COURTOTS,B134,25650,25347,La Longeville,25,,,253470000B0664,,,,,,,,,,,,,0,,,,,T,terres,,,80,6.458271,47.0079
2019-301544,2019-04-26,000001,Vente,247100,10,,RTE DE LA CHAUX,0013,25650,25347,La Longeville,25,,,253470000B1047,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,446,6.458129,47.007848
2019-301544,2019-04-26,000001,Vente,247100,10,,RTE DE LA CHAUX,0013,25650,25347,La Longeville,25,,,253470000B1047,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,1289,6.458129,47.007848
2019-301544,2019-04-26,000001,Vente,247100,,,LES COURTOTS,B134,25650,25347,La Longeville,25,,,253470000B1049,,,,,,,,,,,,,0,,,,,T,terres,,,57,6.458143,47.007632
2019-301905,2019-05-22,000001,Vente,239100,3,,LES AUBERGES,A004,25650,25347,La Longeville,25,,,253470000A1692,,,4,180.6,5,,,,,,,,2,2,Appartement,181,5,,,,,,6.48351,47.025076
2019-301905,2019-05-22,000001,Vente,239100,3,,LES AUBERGES,A004,25650,25347,La Longeville,25,,,253470000A1692,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.48351,47.025076
2019-301906,2019-05-17,000001,Vente,403000,6,,LOT A LA CLOISON,A015,25650,25347,La Longeville,25,,,253470000B1218,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,1203,6.460601,47.006537
2019-301906,2019-05-17,000001,Vente,403000,,,VYE DE LA COMBE,B319,25650,25347,La Longeville,25,,,253470000B1285,,,,,,,,,,,,,0,,,,,P,prés,,,394,6.460725,47.006324
2019-302578,2019-08-01,000001,Vente,235000,50,,RTE DE MONTBENOIT,0025,25650,25347,La Longeville,25,,,253470000B0466,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,465,6.474652,47.008154
2019-302578,2019-08-01,000001,Vente,235000,,,RTE DE MONTBENOIT,0025,25650,25347,La Longeville,25,,,253470000B1396,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.474522,47.008273
2019-302767,2019-02-18,000001,Vente,120000,1,,CHE DES PRES VUILLINS,0040,25650,25347,La Longeville,25,,,253470000A1141,,,,,,,,,,,,,0,1,Maison,43,3,P,prés,,,1000,6.479868,47.027518
2019-302769,2019-08-30,000001,Vente,312000,8,,RUE ENTRE DEUX VILLES,0017,25650,25347,La Longeville,25,,,253470000B1145,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,917,6.47297,47.003192
2019-302919,2019-09-09,000001,Vente,380000,4,,LOT A LA CLOISON,A015,25650,25347,La Longeville,25,,,253470000B1215,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,935,6.460257,47.006401
2019-302919,2019-09-09,000001,Vente,380000,,,VYE DE LA COMBE,B319,25650,25347,La Longeville,25,,,253470000B1260,,,,,,,,,,,,,0,,,,,P,prés,,,291,6.460416,47.006219
2019-303406,2019-10-18,000001,Vente,200000,,,AU CLOS GILLARD,B095,25650,25347,La Longeville,25,,,253470000B1390,,,,,,,,,,,,,0,,,,,S,sols,,,557,6.47109,47.001545
2019-303406,2019-10-18,000001,Vente,200000,,,AU CLOS GILLARD,B095,25650,25347,La Longeville,25,,,253470000B1394,,,,,,,,,,,,,0,,,,,S,sols,,,805,6.47206,47.001746
2019-303406,2019-10-18,000001,Vente,200000,6,B,RTE DE MONTBENOIT,0025,25650,25347,La Longeville,25,,,253470000B1642,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,333,6.472161,47.001636
2019-303451,2019-10-18,000001,Vente,200000,7,,CHE DES PRES VUILLINS,0040,25650,25347,La Longeville,25,,,253470000A1203,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,1217,6.478478,47.027623
2019-303451,2019-10-18,000001,Vente,200000,7,,CHE DES PRES VUILLINS,0040,25650,25347,La Longeville,25,,,253470000A1203,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,1217,6.478478,47.027623
2019-303451,2019-10-18,000001,Vente,200000,7,,CHE DES PRES VUILLINS,0040,25650,25347,La Longeville,25,,,253470000A1203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,6.478478,47.027623
2019-303618,2019-11-18,000001,Vente,400,,,LES GRANDS PRES,B187,25650,25347,La Longeville,25,,,25347000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,1380,6.489905,47.034733
2019-303622,2019-11-18,000001,Vente,20000,,,AUX CLOISONS,B086,25650,25347,La Longeville,25,,,253470000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,3370,6.491966,47.032672
2019-303622,2019-11-18,000001,Vente,20000,,,AUX CLOISONS,B086,25650,25347,La Longeville,25,,,253470000A0648,,,,,,,,,,,,,0,,,,,T,terres,,,5550,6.492965,47.033264
2019-303622,2019-11-18,000001,Vente,20000,,,AUX CLOISONS,B086,25650,25347,La Longeville,25,,,253470000A0648,,,,,,,,,,,,,0,,,,,T,terres,,,2775,6.492965,47.033264
2019-303622,2019-11-18,000001,Vente,20000,,,AUX CLOISONS,B086,25650,25347,La Longeville,25,,,253470000A0649,,,,,,,,,,,,,0,,,,,P,prés,,,1430,6.494652,47.034292
2019-303622,2019-11-18,000001,Vente,20000,,,AUX CLOISONS,B086,25650,25347,La Longeville,25,,,253470000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,4270,6.492837,47.033914
2019-303622,2019-11-18,000001,Vente,20000,,,AUX CLOISONS,B086,25650,25347,La Longeville,25,,,253470000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,12810,6.492837,47.033914
2019-303622,2019-11-18,000001,Vente,20000,,,AUX CLOISONS,B086,25650,25347,La Longeville,25,,,253470000A0651,,,,,,,,,,,,,0,,,,,T,terres,,,4250,6.493312,47.034266
2019-303622,2019-11-18,000001,Vente,20000,,,AUX CLOISONS,B086,25650,25347,La Longeville,25,,,253470000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,8320,6.492906,47.034368
2019-303622,2019-11-18,000001,Vente,20000,,,SUR LE MONT,B213,25650,25347,La Longeville,25,,,253470000A0658,,,,,,,,,,,,,0,,,,,P,prés,,,3260,6.495095,47.034431
2019-303622,2019-11-18,000001,Vente,20000,,,PRES VUILLINS,B269,25650,25347,La Longeville,25,,,253470000A0822,,,,,,,,,,,,,0,,,,,P,prés,,,1650,6.484005,47.028647
2019-303622,2019-11-18,000001,Vente,20000,,,PRES VUILLINS,B269,25650,25347,La Longeville,25,,,253470000A0829,,,,,,,,,,,,,0,,,,,P,prés,,,3380,6.482908,47.028003
2019-303622,2019-11-18,000001,Vente,20000,,,PRES VUILLINS,B269,25650,25347,La Longeville,25,,,253470000A1392,,,,,,,,,,,,,0,,,,,P,prés,,,16986,,
2019-303635,2019-11-22,000001,Vente,89587.48,12,,CHE DES COURTOTS,0015,25650,25347,La Longeville,25,,,253470000B1086,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,808,6.461293,47.008438
2019-304025,2019-12-16,000001,Vente,73435,,,COMMUNAL DES COURTOTS,B118,25650,25347,La Longeville,25,,,253470000B1658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,6.455677,47.008819
2019-304187,2019-12-17,000001,Vente,40000,,,LES PRES VUILLINS,B268,25650,25347,La Longeville,25,,,253470000A1720,,,,,,,,,,,,,0,,,,,S,sols,,,375,6.47859,47.029202
2019-304187,2019-12-17,000001,Vente,40000,,,LES PRES VUILLINS,B268,25650,25347,La Longeville,25,,,253470000A1723,,,,,,,,,,,,,0,,,,,S,sols,,,318,6.478896,47.029072
2019-304187,2019-12-17,000001,Vente,40000,,,LES PRES VUILLINS,B268,25650,25347,La Longeville,25,,,253470000A1732,,,,,,,,,,,,,0,,,,,P,prés,,,601,6.478805,47.028835
2019-304189,2019-12-06,000002,Vente,30000,18,,RTE DE VILLE DU PONT,0080,25650,25347,La Longeville,25,,,253470000B1648,,,,,,,,,,,,,0,1,Maison,169,6,,,,,,6.474547,47.001972
