id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806152,2023-01-09,000001,Vente,115520,11,,RUE JEAN JAURES,0250,62710,62250,Courrières,62,,,62250000AM0712,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,356,2.94557,50.457175
2023-806167,2023-01-16,000001,Vente,188620,53,,RUE ANTOINE DE SAINT EXUPERY,0489,62710,62250,Courrières,62,,,62250000ZC0280,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,231,2.940229,50.447716
2023-806174,2023-01-18,000001,Vente,174000,44,,RUE JEAN JAURES,0250,62710,62250,Courrières,62,,,62250000AK0017,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,264,2.946825,50.457121
2023-806241,2023-01-20,000001,Vente,185120,20,B,RUE ARISTIDE BRIAND,0030,62710,62250,Courrières,62,,,62250000AM0301,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,349,2.942291,50.455267
2023-806251,2023-01-19,000001,Vente,120000,,,RUE DE LA GARE D HARNES,0160,62710,62250,Courrières,62,,,62250000AV0154,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.919922,50.445758
2023-806251,2023-01-19,000001,Vente,120000,10,,RUE DE LA GARE D HARNES,0160,62710,62250,Courrières,62,,,62250000AV0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,2.920214,50.445816
2023-806251,2023-01-19,000001,Vente,120000,10,,RUE DE LA GARE D HARNES,0160,62710,62250,Courrières,62,,,62250000AV0156,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,455,2.920214,50.445816
2023-806251,2023-01-19,000001,Vente,120000,10,,RUE DE LA GARE D HARNES,0160,62710,62250,Courrières,62,,,62250000AV0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,2.920214,50.445816
2023-806251,2023-01-19,000001,Vente,120000,10,,RUE DE LA GARE D HARNES,0160,62710,62250,Courrières,62,,,62250000AV0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,2.920214,50.445816
2023-806279,2023-01-13,000001,Vente,315000,28,B,RUE DES FUSILLES,0150,62710,62250,Courrières,62,,,62250000AK1500,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,45,2.952363,50.457868
2023-806279,2023-01-13,000001,Vente,315000,,,SAINT ROCH NORD,B032,62710,62250,Courrières,62,,,62250000AK1502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,2.952843,50.457544
2023-806279,2023-01-13,000001,Vente,315000,,,RUE DES FUSILLES,0150,62710,62250,Courrières,62,,,62250000AK1504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.952633,50.457724
2023-806315,2023-01-26,000001,Vente,90000,75,,RUE RAOUL BRIQUET,0440,62710,62250,Courrières,62,,,62250000AO0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,2.944655,50.451035
2023-806315,2023-01-26,000001,Vente,90000,75,,RUE RAOUL BRIQUET,0440,62710,62250,Courrières,62,,,62250000AO0163,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,959,2.944655,50.451035
2023-806315,2023-01-26,000001,Vente,90000,75,,RUE RAOUL BRIQUET,0440,62710,62250,Courrières,62,,,62250000AO0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,2.944655,50.451035
2023-806323,2023-01-10,000001,Vente,169000,55,B,AV DU GENERAL LECLERC,0268,62710,62250,Courrières,62,,,62250000AL0249,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,201,2.95163,50.461971
2023-806326,2023-01-26,000001,Vente,208000,4,,RUE HENRI FARMAN,0114,62710,62250,Courrières,62,,,62250000ZC0333,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,328,2.939313,50.446443
2023-806391,2023-01-18,000001,Vente,310000,46,,RUE JEAN JAURES,0250,62710,62250,Courrières,62,,,62250000AK0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,421,2.946856,50.457209
2023-806391,2023-01-18,000001,Vente,310000,46,,RUE JEAN JAURES,0250,62710,62250,Courrières,62,,,62250000AK0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,2.946856,50.457209
2023-806391,2023-01-18,000001,Vente,310000,46,,RUE JEAN JAURES,0250,62710,62250,Courrières,62,,,62250000AK0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,2.946856,50.457209
2023-806391,2023-01-18,000001,Vente,310000,46,,RUE JEAN JAURES,0250,62710,62250,Courrières,62,,,62250000AK0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,2.946856,50.457209
2023-806391,2023-01-18,000001,Vente,310000,46,,RUE JEAN JAURES,0250,62710,62250,Courrières,62,,,62250000AK0018,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,421,2.946856,50.457209
2023-806391,2023-01-18,000001,Vente,310000,46,,RUE JEAN JAURES,0250,62710,62250,Courrières,62,,,62250000AK0018,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,421,2.946856,50.457209
2023-806391,2023-01-18,000001,Vente,310000,46,,RUE JEAN JAURES,0250,62710,62250,Courrières,62,,,62250000AK0018,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,421,2.946856,50.457209
2023-806511,2023-01-27,000001,Vente,160000,7,,RUE DES MESANGES,0343,62710,62250,Courrières,62,,,62250000AY0104,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,289,2.954002,50.454326
2023-806543,2023-01-30,000001,Vente,325000,17,,RUE LOUIS BERLINGUEZ,0290,62710,62250,Courrières,62,,,62250000AL0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,2.948868,50.459489
2023-806543,2023-01-30,000001,Vente,325000,17,,RUE LOUIS BERLINGUEZ,0290,62710,62250,Courrières,62,,,62250000AL0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.948832,50.459477
2023-806543,2023-01-30,000001,Vente,325000,17,,RUE LOUIS BERLINGUEZ,0290,62710,62250,Courrières,62,,,62250000AL0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,2.9488,50.459466
2023-806543,2023-01-30,000001,Vente,325000,17,,RUE LOUIS BERLINGUEZ,0290,62710,62250,Courrières,62,,,62250000AL0350,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,399,2.94863,50.459489
2023-806543,2023-01-30,000001,Vente,325000,17,,RUE LOUIS BERLINGUEZ,0290,62710,62250,Courrières,62,,,62250000AL0351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,347,0,L,landes,,,1135,2.948328,50.459646
2023-806543,2023-01-30,000001,Vente,325000,,,LE VILLAGE NORD EST,B037,62710,62250,Courrières,62,,,62250000AL0609,,,,,,,,,,,,,0,,,,,T,terres,,,493,2.948647,50.459683
2023-806741,2023-01-20,000001,Vente,75000,,,SAINT ROCH SUD,B031,62710,62250,Courrières,62,,,62250000AY0777,,,,,,,,,,,,,0,,,,,S,sols,,,696,2.953035,50.451673
2023-806748,2023-01-27,000001,Vente,200000.34,17,,ALL DES COLIBRIS,0062,62710,62250,Courrières,62,,,62250000AY0361,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,285,2.955054,50.451868
2023-806755,2023-02-20,000001,Vente,228000,37,,AV DU GENERAL LECLERC,0268,62710,62250,Courrières,62,,,62250000AL0176,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,362,2.950001,50.461309
2023-806891,2023-02-24,000001,Vente,66000,52,,RUE ARTHUR LAMENDIN,0040,62710,62250,Courrières,62,,,62250000AO0328,,,1,59.13,,,,,,,,,1,2,Appartement,63,3,,,,,,2.948172,50.453712
2023-806891,2023-02-24,000001,Vente,66000,52,,RUE ARTHUR LAMENDIN,0040,62710,62250,Courrières,62,,,62250000AO0328,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.948172,50.453712
2023-806891,2023-02-24,000001,Vente,66000,52,,RUE ARTHUR LAMENDIN,0040,62710,62250,Courrières,62,,,62250000AO0328,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.948172,50.453712
2023-806905,2023-02-06,000001,Vente,169100,18,,ALL DES VANNEAUX,0531,62710,62250,Courrières,62,,,62250000AY0314,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,248,2.954076,50.451938
2023-806905,2023-02-06,000001,Vente,169100,,,LE GRAND MARAIS SUD,B020,62710,62250,Courrières,62,,,62250000AY0317,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.95387,50.451973
2023-806931,2023-02-17,000001,Vente,95000,51,B,RUE ROGER SALENGRO,0450,62710,62250,Courrières,62,,,62250000AL0429,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,30,2.949424,50.459093
2023-806931,2023-02-17,000001,Vente,95000,51,B,RUE ROGER SALENGRO,0450,62710,62250,Courrières,62,,,62250000AL0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,2.949544,50.459087
2023-806989,2023-03-01,000001,Vente,186230,105,,RUE DE LA LIBERATION,0270,62710,62250,Courrières,62,,,62250000AT0146,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,686,2.923734,50.440645
2023-806989,2023-03-01,000001,Vente,186230,105,,RUE DE LA LIBERATION,0270,62710,62250,Courrières,62,,,62250000AT0146,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,2.923734,50.440645
2023-807064,2023-03-03,000001,Vente,185000,2,,RUE LOUIS LOTTIN,0310,62710,62250,Courrières,62,,,62250000AL0935,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.946058,50.459692
2023-807064,2023-03-03,000001,Vente,185000,2,,RUE LOUIS LOTTIN,0310,62710,62250,Courrières,62,,,62250000AL0935,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,454,2.946058,50.459692
2023-807065,2023-02-22,000001,Vente,145000,16,,ALL DES VANNEAUX,0531,62710,62250,Courrières,62,,,62250000AY0268,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,270,2.953846,50.451781
2023-807065,2023-02-22,000001,Vente,145000,,,LE GRAND MARAIS SUD,B020,62710,62250,Courrières,62,,,62250000AY0755,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.953991,50.451799
2023-807069,2023-02-28,000001,Vente,163500,47,,RUE CASIMIR BEUGNET,0060,62710,62250,Courrières,62,,,62250000AN0556,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,821,2.940248,50.450389
2023-807120,2023-02-13,000001,Vente,118000,12,,RUE DES JACINTHES,0230,62710,62250,Courrières,62,,,62250000AL0213,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,294,2.951343,50.463185
2023-807146,2023-03-08,000002,Vente,25000,,,LE VILLAGE NORD EST,B037,62710,62250,Courrières,62,,,62250000AL1450,,,,,,,,,,,,,0,,,,,J,jardins,,,479,2.950661,50.459709
2023-807227,2023-03-14,000001,Vente,6700,5010,F,RUE JACQUARD,0240,62710,62250,Courrières,62,,,62250000AM0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.942236,50.458322
2023-807303,2023-03-01,000001,Vente,172650,16,,RUE JACQUARD,0240,62710,62250,Courrières,62,,,62250000AM0538,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,331,2.940999,50.458002
2023-807519,2023-03-23,000001,Vente,69900,12,,RUE ARTHUR LAMENDIN,0040,62710,62250,Courrières,62,,,62250000AN0827,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,57,2.946116,50.454974
2023-807564,2023-03-01,000001,Vente,205000,8,,RUE JEAN BAPTISTE LEBAS,0246,62710,62250,Courrières,62,,,62250000AO0204,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,246,2.950394,50.451946
2023-807672,2023-03-29,000001,Vente,102000,19,,RUE DES FUSILLES,0150,62710,62250,Courrières,62,,,62250000AK0255,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,180,2.949622,50.457128
2023-807672,2023-03-29,000001,Vente,102000,17,,RUE DES FUSILLES,0150,62710,62250,Courrières,62,,,62250000AK0256,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,88,2.949545,50.457103
2023-807672,2023-03-29,000001,Vente,102000,,,SAINT ROCH NORD,B032,62710,62250,Courrières,62,,,62250000AK1419,,,,,,,,,,,,,0,,,,,J,jardins,,,433,2.949473,50.457335
2023-807672,2023-03-29,000001,Vente,102000,21,,AV DU GENERAL LECLERC,0268,62710,62250,Courrières,62,,,62250000AL0146,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,573,2.94872,50.460834
2023-807778,2023-04-11,000001,Vente,3000,5001,F,RUE DE LA LIBERATION,0270,62710,62250,Courrières,62,,,62250000AV0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.920225,50.445436
2023-807787,2023-04-07,000001,Vente,70000,,,LE VILLAGE NORD OUEST,B038,62710,62250,Courrières,62,,,62250000AM0234,,,,,,,,,,,,,0,,,,,J,jardins,,,558,2.939796,50.456139
2023-807794,2023-04-12,000001,Vente,150000,,,MARAIS DE VIONVILLE OUEST,B045,62710,62250,Courrières,62,,,62250000AT0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7500,2.92242,50.440183
2023-807822,2023-04-12,000001,Vente,123000,,,AU CHEMIN D HARNES,B009,62710,62250,Courrières,62,,,62250000AX0072,,,,,,,,,,,,,0,,,,,J,jardins,,,494,2.937585,50.452903
2023-807822,2023-04-12,000001,Vente,123000,104,,RUE ARISTIDE BRIAND,0030,62710,62250,Courrières,62,,,62250000AX0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,2.938126,50.452625
2023-807822,2023-04-12,000001,Vente,123000,104,,RUE ARISTIDE BRIAND,0030,62710,62250,Courrières,62,,,62250000AX0073,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,221,2.938126,50.452625
2023-807944,2023-03-29,000001,Vente,75000,,,RUE LOUIS BERLINGUEZ,0290,62710,62250,Courrières,62,,,62250000AL1452,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.949044,50.459338
2023-807944,2023-03-29,000001,Vente,75000,,,RUE LOUIS BERLINGUEZ,0290,62710,62250,Courrières,62,,,62250000AL1453,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.948934,50.459329
2023-807951,2023-04-13,000001,Vente,174500,19,,ALL DES COLIBRIS,0062,62710,62250,Courrières,62,,,62250000AY0360,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,234,2.954896,50.45176
2023-808025,2023-03-31,000001,Vente,207000,26,,RUE LOUIS MERMOZ,0341,62710,62250,Courrières,62,,,62250000ZC0220,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,325,2.942637,50.448713
2023-808039,2023-04-06,000001,Vente,2144.52,,,LA VOIE VOCHELLE,B043,62710,62250,Courrières,62,,,62250000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,1728,2.935779,50.450064
2023-808039,2023-04-06,000001,Vente,2144.52,,,LA VOIE VOCHELLE,B043,62710,62250,Courrières,62,,,62250000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,1676,2.935917,50.449832
2023-808155,2023-04-26,000001,Vente,80000,23,,RUE EDOUARD VAILLANT,0080,62710,62250,Courrières,62,,,62250000AL0017,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,602,2.945494,50.460675
2023-808234,2023-04-17,000001,Vente,171500,11,,ALL DES COLS VERTS,0059,62710,62250,Courrières,62,,,62250000AY0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,2.959609,50.45488
2023-808234,2023-04-17,000001,Vente,171500,11,,ALL DES COLS VERTS,0059,62710,62250,Courrières,62,,,62250000AY0596,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,259,2.959609,50.45488
2023-808340,2023-05-10,000001,Vente,111500,21,,RUE CASIMIR BEUGNET,0060,62710,62250,Courrières,62,,,62250000AN0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,2.940547,50.452576
2023-808340,2023-05-10,000001,Vente,111500,21,,RUE CASIMIR BEUGNET,0060,62710,62250,Courrières,62,,,62250000AN0415,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,288,2.940547,50.452576
2023-808410,2023-05-12,000001,Vente,179000,18,,RUE DES HIRONDELLES,0205,62710,62250,Courrières,62,,,62250000AY0174,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,306,2.956846,50.455435
2023-808450,2023-05-10,000001,Vente,16000,,,AU CHEMIN D HARNES,B009,62710,62250,Courrières,62,,,62250000AX0001,,,,,,,,,,,,,0,,,,,S,sols,,,17399,2.928345,50.454595
2023-808450,2023-05-10,000001,Vente,16000,5001,F,AU CHEMIN D HARNES,B009,62710,62250,Courrières,62,,,62250000AX0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3925,2.928585,50.454646
2023-808450,2023-05-10,000001,Vente,16000,,,AU CHEMIN D HARNES,B009,62710,62250,Courrières,62,,,62250000AX0003,,,,,,,,,,,,,0,,,,,S,sols,,,505,2.929575,50.454877
2023-808450,2023-05-10,000001,Vente,16000,,,CHE HALAGE DE LA SOUCHEZ,0190,62710,62250,Courrières,62,,,62250000AX0213,,,,,,,,,,,,,0,,,,,S,sols,,,604,2.930115,50.455017
2023-808450,2023-05-10,000001,Vente,16000,,,AU CHEMIN D HARNES,B009,62710,62250,Courrières,62,,,62250000AX0409,,,,,,,,,,,,,0,,,,,S,sols,,,3287,2.93006,50.45518
2023-808488,2023-05-17,000001,Vente,181100,15,,ALL DES GRIVES,0177,62710,62250,Courrières,62,,,62250000AY0445,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,230,2.955964,50.451748
2023-808502,2023-04-26,000001,Vente,127500,36,,RUE MOZART,0347,62710,62250,Courrières,62,,,62250000AR0293,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,350,2.938408,50.449054
2023-808502,2023-04-26,000001,Vente,127500,36,,RUE MOZART,0347,62710,62250,Courrières,62,,,62250000AR0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.938408,50.449054
2023-808509,2023-05-19,000001,Vente,100000,297,,RTE D HARNES,0200,62710,62250,Courrières,62,,,62250000AV0178,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,376,2.921989,50.446158
2023-808509,2023-05-19,000001,Vente,100000,297,,RTE D HARNES,0200,62710,62250,Courrières,62,,,62250000AV0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,2.921989,50.446158
2023-808552,2023-05-16,000001,Vente,160000,61,,RUE DES FAUVETTES,0115,62710,62250,Courrières,62,,,62250000AK0853,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,277,2.953916,50.455123
2023-808690,2023-05-22,000001,Vente,171145,13,,ALL DES CHARDONNERETS,0061,62710,62250,Courrières,62,,,62250000AY0088,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,227,2.953397,50.453276
2023-808721,2023-05-25,000002,Vente,107000,49,,RUE JACQUARD,0240,62710,62250,Courrières,62,,,62250000AM0718,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,100,2.939083,50.456889
2023-808721,2023-05-25,000002,Vente,107000,49,,RUE JACQUARD,0240,62710,62250,Courrières,62,,,62250000AM0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.939083,50.456889
2023-808721,2023-05-25,000002,Vente,107000,49,,RUE JACQUARD,0240,62710,62250,Courrières,62,,,62250000AM0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.939083,50.456889
2023-808721,2023-05-25,000002,Vente,107000,49,,RUE JACQUARD,0240,62710,62250,Courrières,62,,,62250000AM0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.939291,50.456968
2023-808881,2023-06-05,000001,Vente,121000,17,,RUE DES FRERES LEPOIVRE,0140,62710,62250,Courrières,62,,,62250000AM0178,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,260,2.942162,50.457162
2023-808881,2023-06-05,000001,Vente,121000,17,,RUE DES FRERES LEPOIVRE,0140,62710,62250,Courrières,62,,,62250000AM0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.942162,50.457162
2023-808953,2023-06-01,000001,Vente,75000,80,,RUE MAURICE TILLOY,0340,62710,62250,Courrières,62,,,62250000AD0103,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,167,2.942954,50.464947
2023-808953,2023-06-01,000001,Vente,75000,,,LE MARAIS D EN BAS,B023,62710,62250,Courrières,62,,,62250000AD0224,,,,,,,,,,,,,0,,,,,J,jardins,,,67,2.943478,50.464957
2023-809036,2023-06-16,000001,Vente,465000,27,,RUE MAURICE TILLOY,0340,62710,62250,Courrières,62,,,62250000AB0431,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,921,2.942134,50.464071
2023-809036,2023-06-16,000001,Vente,465000,27,,RUE MAURICE TILLOY,0340,62710,62250,Courrières,62,,,62250000AB0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,921,2.942134,50.464071
2023-809036,2023-06-16,000001,Vente,465000,27,,RUE MAURICE TILLOY,0340,62710,62250,Courrières,62,,,62250000AB0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,2.942134,50.464071
2023-809036,2023-06-16,000001,Vente,465000,27,,RUE MAURICE TILLOY,0340,62710,62250,Courrières,62,,,62250000AB0431,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,921,2.942134,50.464071
2023-809036,2023-06-16,000001,Vente,465000,27,,RUE MAURICE TILLOY,0340,62710,62250,Courrières,62,,,62250000AB0431,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,921,2.942134,50.464071
2023-809036,2023-06-16,000001,Vente,465000,27,,RUE MAURICE TILLOY,0340,62710,62250,Courrières,62,,,62250000AB0431,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,921,2.942134,50.464071
2023-809036,2023-06-16,000001,Vente,465000,27,,RUE MAURICE TILLOY,0340,62710,62250,Courrières,62,,,62250000AB0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,921,2.942134,50.464071
2023-809036,2023-06-16,000001,Vente,465000,27,,RUE MAURICE TILLOY,0340,62710,62250,Courrières,62,,,62250000AB0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,921,2.942134,50.464071
2023-809036,2023-06-16,000001,Vente,465000,,,LE MALAQUIS,B022,62710,62250,Courrières,62,,,62250000AB0433,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.942195,50.464221
2023-809284,2023-06-30,000001,Vente,183000,4,,RUE DES HORTENSIAS,0210,62710,62250,Courrières,62,,,62250000AL0245,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,408,2.951365,50.462298
2023-809315,2023-06-29,000001,Vente,175000,6,,RUE CHARLES LINDBERG,0283,62710,62250,Courrières,62,,,62250000ZC0229,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,281,2.941362,50.448545
2023-809321,2023-06-29,000001,Vente,155000,4,,RUE DU 11 NOVEMBRE,0360,62710,62250,Courrières,62,,,62250000AL0037,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,558,2.944416,50.459247
2023-809321,2023-06-29,000001,Vente,155000,,,RUE DU 11 NOVEMBRE,0360,62710,62250,Courrières,62,,,62250000AL0648,,,,,,,,,,,,,0,,,,,S,sols,,,191,2.944602,50.459232
2023-809327,2023-06-29,000001,Vente,13500,5003,F,RUE DE LA LIBERATION,0270,62710,62250,Courrières,62,,,62250000AV0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.920215,50.445381
2023-809327,2023-06-29,000001,Vente,13500,5004,F,RUE DE LA LIBERATION,0270,62710,62250,Courrières,62,,,62250000AV0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.920192,50.44536
2023-809347,2023-06-30,000001,Vente,175000,17,,ALL DES MOINEAUX,0344,62710,62250,Courrières,62,,,62250000AY0487,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,327,2.955731,50.453256
2023-809347,2023-06-30,000001,Vente,175000,,,LE GRAND MARAIS SUD,B020,62710,62250,Courrières,62,,,62250000AY0488,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.955829,50.453231
2023-809361,2023-07-03,000001,Vente,295000,37,,AV DES ROSES,0460,62710,62250,Courrières,62,,,62250000AE0146,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,653,2.950458,50.46447
2023-809505,2023-07-07,000001,Vente,300000,58,,RUE DES FUSILLES,0150,62710,62250,Courrières,62,,,62250000AK1322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,286,2.95484,50.459189
2023-809505,2023-07-07,000001,Vente,300000,,,RUE DES FUSILLES,0150,62710,62250,Courrières,62,,,62250000AK1499,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.954744,50.45916
2023-809953,2023-06-19,000002,Vente,88000,,,RUE DE LA LIBERATION,0270,62710,62250,Courrières,62,,,62250000AV0274,,,,,,,,,,,,,0,,,,,S,sols,,,266,2.920646,50.445132
2023-810036,2023-07-26,000001,Vente,232300,76,,RUE ARISTIDE BRIAND,0030,62710,62250,Courrières,62,,,62250000AX0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,2.940394,50.453948
2023-810036,2023-07-26,000001,Vente,232300,76,,RUE ARISTIDE BRIAND,0030,62710,62250,Courrières,62,,,62250000AX0221,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,361,2.940394,50.453948
2023-810037,2023-07-25,000001,Vente,167200,21,,RUE DES MESANGES,0343,62710,62250,Courrières,62,,,62250000AY0083,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,318,2.953024,50.453384
2023-810080,2023-07-27,000001,Vente,176500,2,,RUE ANTOINE DE SAINT EXUPERY,0489,62710,62250,Courrières,62,,,62250000ZC0328,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,271,2.939357,50.446799
2023-810179,2023-07-17,000001,Vente,247800,36,,RUE ARISTIDE BRIAND,0030,62710,62250,Courrières,62,,,62250000AM0297,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,669,2.941895,50.454941
2023-810231,2023-07-17,000001,Vente,171600,145,,RUE DE LA LIBERATION,0270,62710,62250,Courrières,62,,,62250000AT0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,2.92624,50.438346
2023-810231,2023-07-17,000001,Vente,171600,145,,RUE DE LA LIBERATION,0270,62710,62250,Courrières,62,,,62250000AT0130,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,633,2.92624,50.438346
2023-810231,2023-07-17,000001,Vente,171600,145,,RUE DE LA LIBERATION,0270,62710,62250,Courrières,62,,,62250000AT0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,2.92624,50.438346
2023-810267,2023-07-21,000001,Vente,101000,14,,AV DU GENERAL LECLERC,0268,62710,62250,Courrières,62,,,62250000AL0357,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,187,2.948127,50.46005
2023-810285,2023-08-03,000001,Vente,189000,,,RUE DU LIEUTENANT GIARD,0275,62710,62250,Courrières,62,,,62250000AC0274,,,,,,,,,,,,,0,,,,,S,sols,,,398,2.954941,50.469238
2023-810285,2023-08-03,000001,Vente,189000,5002,F,RUE DU LIEUTENANT GIARD,0275,62710,62250,Courrières,62,,,62250000AC0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,2,2.954631,50.469252
2023-810285,2023-08-03,000001,Vente,189000,5002,F,RUE DU LIEUTENANT GIARD,0275,62710,62250,Courrières,62,,,62250000AC0275,,,,,,,,,,,,,0,2,Appartement,118,5,S,sols,,,2,2.954631,50.469252
2023-810285,2023-08-03,000001,Vente,189000,,,RUE DU LIEUTENANT GIARD,0275,62710,62250,Courrières,62,,,62250000AC0277,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.954854,50.469264
2023-810292,2023-08-03,000001,Vente,190400,31,,RUE DES CAPUCINES,0050,62710,62250,Courrières,62,,,62250000AE0123,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,260,2.947696,50.462572
2023-810383,2023-08-09,000001,Vente,163020,72,,RUE DES COLOMBES,0063,62710,62250,Courrières,62,,,62250000AY0713,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,384,2.959005,50.456287
2023-810449,2023-07-24,000001,Vente,157000,4,,RUE DE LATTRE DE TASSIGNY,0070,62710,62250,Courrières,62,,,62250000AL0472,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,142,2.951627,50.459629