id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706027,2019-01-17,000001,Vente,75000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1015,2.942254,47.98703
2019-706027,2019-01-17,000001,Vente,75000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1478,2.937931,47.98607
2019-706027,2019-01-17,000001,Vente,75000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,138,2.941761,47.98642
2019-706027,2019-01-17,000001,Vente,75000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,143,2.945312,47.987406
2019-706027,2019-01-17,000001,Vente,75000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,128,2.94757,47.987242
2019-706027,2019-01-17,000001,Vente,75000,,,GLANDEES DU BOIS DE JACQUE,B092,45220,45097,Chuelles,45,,,450970000H0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,222,2.951348,47.986014
2019-706027,2019-01-17,000001,Vente,75000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13815,2.946687,47.984602
2019-706027,2019-01-17,000001,Vente,75000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,126,2.950501,47.986528
2019-706027,2019-01-17,000001,Vente,75000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,39,2.952133,47.985561
2019-706027,2019-01-17,000001,Vente,75000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,250,2.949025,47.984402
2019-706027,2019-01-17,000001,Vente,75000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,180,2.95155,47.984399
2019-706027,2019-01-17,000001,Vente,75000,,,LES PATUREAUX,B135,45220,45097,Chuelles,45,,,450970000H0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1750,2.944873,47.980488
2019-706027,2019-01-17,000001,Vente,75000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,379,2.944758,47.981092
2019-706027,2019-01-17,000001,Vente,75000,3,,LA BOULASSIERE,B043,45220,45097,Chuelles,45,,,450970000H0397,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,647,2.944961,47.98328
2019-706027,2019-01-17,000001,Vente,75000,3,,LA BOULASSIERE,B043,45220,45097,Chuelles,45,,,450970000H0397,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,1708,2.944961,47.98328
2019-706099,2019-01-29,000001,Vente,74000,10,,LOT LES TRENTE ARPENTS,A001,45220,45097,Chuelles,45,,,450970000H0163,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,1651,2.958678,47.983532
2019-706099,2019-01-29,000001,Vente,74000,10,,LOT LES TRENTE ARPENTS,A001,45220,45097,Chuelles,45,,,450970000H0163,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,924,2.958678,47.983532
2019-706099,2019-01-29,000001,Vente,74000,,,LES TRENTE ARPENTS,B165,45220,45097,Chuelles,45,,,450970000H0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2842,2.958921,47.98314
2019-706497,2019-03-29,000001,Vente,500,,,BOIS DE RATEAU,B018,45220,45097,Chuelles,45,,,45097000ZK0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1261,2.981871,48.005768
2019-706571,2019-03-30,000001,Vente,144530,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1015,2.942254,47.98703
2019-706571,2019-03-30,000001,Vente,144530,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1478,2.937931,47.98607
2019-706571,2019-03-30,000001,Vente,144530,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,138,2.941761,47.98642
2019-706571,2019-03-30,000001,Vente,144530,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,143,2.945312,47.987406
2019-706571,2019-03-30,000001,Vente,144530,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,128,2.94757,47.987242
2019-706571,2019-03-30,000001,Vente,144530,,,GLANDEES DU BOIS DE JACQUE,B092,45220,45097,Chuelles,45,,,450970000H0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,222,2.951348,47.986014
2019-706571,2019-03-30,000001,Vente,144530,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13815,2.946687,47.984602
2019-706571,2019-03-30,000001,Vente,144530,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,126,2.950501,47.986528
2019-706571,2019-03-30,000001,Vente,144530,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,39,2.952133,47.985561
2019-706571,2019-03-30,000001,Vente,144530,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,250,2.949025,47.984402
2019-706571,2019-03-30,000001,Vente,144530,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,180,2.95155,47.984399
2019-706571,2019-03-30,000001,Vente,144530,,,LES PATUREAUX,B135,45220,45097,Chuelles,45,,,450970000H0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1750,2.944873,47.980488
2019-706571,2019-03-30,000001,Vente,144530,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,379,2.944758,47.981092
2019-706571,2019-03-30,000001,Vente,144530,4,,LA BOULASSIERE,B043,45220,45097,Chuelles,45,,,450970000H0396,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1891,2.944287,47.982872
2019-706571,2019-03-30,000001,Vente,144530,4,,LA BOULASSIERE,B043,45220,45097,Chuelles,45,,,450970000H0396,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1044,2.944287,47.982872
2019-706855,2019-05-22,000001,Vente,102000,8,,RUE DE DOUCHY,0065,45220,45097,Chuelles,45,,,450970000L0562,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,447,2.966527,48.002702
2019-706855,2019-05-22,000001,Vente,102000,8,,RUE DE DOUCHY,0065,45220,45097,Chuelles,45,,,450970000L0562,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,447,2.966527,48.002702
2019-706855,2019-05-22,000001,Vente,102000,,,RUE DE LA GARE,0080,45220,45097,Chuelles,45,,,450970000L0565,,,,,,,,,,,,,0,,,,,J,jardins,,,900,2.966315,48.002455
2019-706855,2019-05-22,000001,Vente,102000,,,RUE DE LA GARE,0080,45220,45097,Chuelles,45,,,450970000L0565,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.966315,48.002455
2019-706855,2019-05-22,000001,Vente,102000,,,RUE DE LA GARE,0080,45220,45097,Chuelles,45,,,450970000L0566,,,,,,,,,,,,,0,,,,,J,jardins,,,50,2.966353,48.002307
2019-707011,2019-06-06,000001,Vente,154000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1015,2.942254,47.98703
2019-707011,2019-06-06,000001,Vente,154000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1478,2.937931,47.98607
2019-707011,2019-06-06,000001,Vente,154000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,138,2.941761,47.98642
2019-707011,2019-06-06,000001,Vente,154000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,143,2.945312,47.987406
2019-707011,2019-06-06,000001,Vente,154000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,128,2.94757,47.987242
2019-707011,2019-06-06,000001,Vente,154000,,,GLANDEES DU BOIS DE JACQUE,B092,45220,45097,Chuelles,45,,,450970000H0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,222,2.951348,47.986014
2019-707011,2019-06-06,000001,Vente,154000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13815,2.946687,47.984602
2019-707011,2019-06-06,000001,Vente,154000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,126,2.950501,47.986528
2019-707011,2019-06-06,000001,Vente,154000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,39,2.952133,47.985561
2019-707011,2019-06-06,000001,Vente,154000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,250,2.949025,47.984402
2019-707011,2019-06-06,000001,Vente,154000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,180,2.95155,47.984399
2019-707011,2019-06-06,000001,Vente,154000,19,,LA BOULASSIERE,B043,45220,45097,Chuelles,45,,,450970000H0378,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1442,2.945663,47.983073
2019-707011,2019-06-06,000001,Vente,154000,19,,LA BOULASSIERE,B043,45220,45097,Chuelles,45,,,450970000H0378,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,583,2.945663,47.983073
2019-707011,2019-06-06,000001,Vente,154000,,,LES PATUREAUX,B135,45220,45097,Chuelles,45,,,450970000H0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1750,2.944873,47.980488
2019-707011,2019-06-06,000001,Vente,154000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,379,2.944758,47.981092
2019-707014,2019-05-31,000001,Vente,39000,,,RUE DE CHANTECOQ,0020,45220,45097,Chuelles,45,,,450970000L0284,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.965873,48.003988
2019-707014,2019-05-31,000001,Vente,39000,,,RUE DE COURTENAY,0060,45220,45097,Chuelles,45,,,450970000L0305,,,,,,,,,,,,,0,,,,,J,jardins,,,152,2.96566,48.004307
2019-707014,2019-05-31,000001,Vente,39000,8,,RUE DES ECOLES,0070,45220,45097,Chuelles,45,,,450970000L0701,,,1,,,,,,,,,,1,1,Maison,84,2,,,,,,2.965513,48.004044
2019-707014,2019-05-31,000001,Vente,39000,,,RUE DES ECOLES,0070,45220,45097,Chuelles,45,,,450970000L0704,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.965511,48.004169
2019-707107,2019-06-17,000001,Vente,142000,5358,,LE BOIS DES GUILLES,B029,45220,45097,Chuelles,45,,,45097000YB0054,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,1601,2.935957,47.990705
2019-707214,2019-07-01,000001,Vente,3600,,,CHAMPS DE LA HALLE,B061,45220,45097,Chuelles,45,,,45097000ZS0054,,,,,,,,,,,,,0,,,,,T,terres,,,1792,2.961767,47.996127
2019-707230,2019-06-22,000001,Vente,240000,5667,,TERRES DU BOURG,B162,45220,45097,Chuelles,45,,,450970000L0520,,,,,,,,,,,,,0,1,Maison,255,6,S,sols,,,700,2.965008,47.999718
2019-707230,2019-06-22,000001,Vente,240000,5667,,TERRES DU BOURG,B162,45220,45097,Chuelles,45,,,450970000L0520,,,,,,,,,,,,,0,1,Maison,255,6,AG,terrains d'agrément,,,3396,2.965008,47.999718
2019-707237,2019-06-27,000001,Vente,150000,,,LES BERNARDINS,B006,45220,45097,Chuelles,45,,,450970000A0117,,,,,,,,,,,,,0,,,,,S,sols,,,948,2.945955,48.020923
2019-707237,2019-06-27,000001,Vente,150000,,,LES BERNARDINS,B006,45220,45097,Chuelles,45,,,450970000A0590,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.945584,48.021043
2019-707237,2019-06-27,000001,Vente,150000,5172,,LES BERNARDINS,B006,45220,45097,Chuelles,45,,,450970000A0741,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,360,2.945779,48.020929
2019-707371,2019-07-27,000001,Vente,58500,,,LE MOULIN A VENT,B131,45220,45097,Chuelles,45,,,45097000ZH0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3251,2.973021,48.00725
2019-707371,2019-07-27,000001,Vente,58500,27,,LE MOULIN A VENT,A003,45220,45097,Chuelles,45,,,45097000ZH0073,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,1111,2.972106,48.007544
2019-707371,2019-07-27,000001,Vente,58500,27,,LE MOULIN A VENT,A003,45220,45097,Chuelles,45,,,45097000ZH0073,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,476,2.972106,48.007544
2019-707472,2019-07-18,000001,Vente,90000,,,RUE DE CHATEAURENARD,0040,45220,45097,Chuelles,45,,,450970000L0570,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.964994,48.002822
2019-707472,2019-07-18,000001,Vente,90000,,,RUE DE CHATEAURENARD,0040,45220,45097,Chuelles,45,,,450970000L0571,,,,,,,,,,,,,0,,,,,J,jardins,,,317,2.96494,48.00293
2019-707472,2019-07-18,000001,Vente,90000,,,RUE DE CHATEAURENARD,0040,45220,45097,Chuelles,45,,,450970000L0576,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.96527,48.002567
2019-707472,2019-07-18,000001,Vente,90000,,,RUE DE CHATEAURENARD,0040,45220,45097,Chuelles,45,,,450970000L0577,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.965259,48.002617
2019-707472,2019-07-18,000001,Vente,90000,,,RUE DE CHATEAURENARD,0040,45220,45097,Chuelles,45,,,450970000L0579,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.965161,48.002751
2019-707472,2019-07-18,000001,Vente,90000,10,,RUE DE CHATEAURENARD,0040,45220,45097,Chuelles,45,,,450970000L0583,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,58,2.965376,48.00261
2019-707472,2019-07-18,000001,Vente,90000,5111,B,RUE DE CHATEAURENARD,0040,45220,45097,Chuelles,45,,,450970000L0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.965183,48.002671
2019-707610,2019-08-01,000001,Vente,116000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1015,2.942254,47.98703
2019-707610,2019-08-01,000001,Vente,116000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1478,2.937931,47.98607
2019-707610,2019-08-01,000001,Vente,116000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,138,2.941761,47.98642
2019-707610,2019-08-01,000001,Vente,116000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,143,2.945312,47.987406
2019-707610,2019-08-01,000001,Vente,116000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,128,2.94757,47.987242
2019-707610,2019-08-01,000001,Vente,116000,,,GLANDEES DU BOIS DE JACQUE,B092,45220,45097,Chuelles,45,,,450970000H0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,222,2.951348,47.986014
2019-707610,2019-08-01,000001,Vente,116000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13815,2.946687,47.984602
2019-707610,2019-08-01,000001,Vente,116000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,126,2.950501,47.986528
2019-707610,2019-08-01,000001,Vente,116000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,39,2.952133,47.985561
2019-707610,2019-08-01,000001,Vente,116000,64,,LA BOULASSIERE,B043,45220,45097,Chuelles,45,,,450970000H0330,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1864,2.951029,47.984954
2019-707610,2019-08-01,000001,Vente,116000,64,,LA BOULASSIERE,B043,45220,45097,Chuelles,45,,,450970000H0330,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,2.951029,47.984954
2019-707610,2019-08-01,000001,Vente,116000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,250,2.949025,47.984402
2019-707610,2019-08-01,000001,Vente,116000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,180,2.95155,47.984399
2019-707610,2019-08-01,000001,Vente,116000,,,LES PATUREAUX,B135,45220,45097,Chuelles,45,,,450970000H0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1750,2.944873,47.980488
2019-707610,2019-08-01,000001,Vente,116000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,379,2.944758,47.981092
2019-707634,2019-08-30,000001,Vente,70000,,,RUE DE CHATEAURENARD,0040,45220,45097,Chuelles,45,,,450970000L0570,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.964994,48.002822
2019-707634,2019-08-30,000001,Vente,70000,,,RUE DE CHATEAURENARD,0040,45220,45097,Chuelles,45,,,450970000L0576,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.96527,48.002567
2019-707634,2019-08-30,000001,Vente,70000,,,RUE DE CHATEAURENARD,0040,45220,45097,Chuelles,45,,,450970000L0577,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.965259,48.002617
2019-707634,2019-08-30,000001,Vente,70000,,,RUE DE CHATEAURENARD,0040,45220,45097,Chuelles,45,,,450970000L0579,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.965161,48.002751
2019-707634,2019-08-30,000001,Vente,70000,5111,C,RUE DE CHATEAURENARD,0040,45220,45097,Chuelles,45,,,450970000L0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.965102,48.002713
2019-707634,2019-08-30,000001,Vente,70000,,,RUE DE CHATEAURENARD,0040,45220,45097,Chuelles,45,,,450970000L0592,,,,,,,,,,,,,0,,,,,J,jardins,,,662,2.964729,48.002754
2019-707634,2019-08-30,000001,Vente,70000,14,,RUE DE CHATEAURENARD,0040,45220,45097,Chuelles,45,,,450970000L0636,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,534,2.965021,48.002609
2019-707832,2019-09-09,000001,Vente,2343,,,LES CHOQUETS,B075,45220,45097,Chuelles,45,,,45097000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,1700,2.933302,48.005835
2019-708016,2019-10-19,000001,Vente,87713,42,,RUE DE CHATEAURENARD,0040,45220,45097,Chuelles,45,,,450970000L0187,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,275,2.964176,48.001196
2019-708141,2019-10-29,000001,Vente,125000,,,RUE DE CHANTECOQ,0020,45220,45097,Chuelles,45,,,450970000L0295,,,,,,,,,,,,,0,,,,,S,sols,,,345,,
2019-708141,2019-10-29,000001,Vente,125000,,,RUE DE CHANTECOQ,0020,45220,45097,Chuelles,45,,,450970000L0746,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.965181,48.003821
2019-708141,2019-10-29,000001,Vente,125000,5124,,RUE DES ECOLES,0070,45220,45097,Chuelles,45,,,450970000L0747,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,411,2.965188,48.003938
2019-708141,2019-10-29,000001,Vente,125000,,,RUE DE CHANTECOQ,0020,45220,45097,Chuelles,45,,,45097000ZY0095,,,,,,,,,,,,,0,,,,,T,terres,,,3889,,
2019-708141,2019-10-29,000001,Vente,125000,,,RUE DE CHANTECOQ,0020,45220,45097,Chuelles,45,,,45097000ZY0095,,,,,,,,,,,,,0,,,,,S,sols,,,913,,
2019-708393,2019-11-29,000001,Vente,107000,12,,LOT LES TRENTE ARPENTS,A001,45220,45097,Chuelles,45,,,450970000H0165,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,2356,2.958664,47.982915
2019-708393,2019-11-29,000001,Vente,107000,12,,LOT LES TRENTE ARPENTS,A001,45220,45097,Chuelles,45,,,450970000H0165,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,376,2.958664,47.982915
2019-708600,2019-12-26,000001,Vente,120000,,,LE VERGER,B170,45220,45097,Chuelles,45,,,450970000H0006,,,,,,,,,,,,,0,,,,,P,prés,,,859,2.954766,47.990228
2019-708600,2019-12-26,000001,Vente,120000,,,LE VERGER,B170,45220,45097,Chuelles,45,,,450970000H0007,,,,,,,,,,,,,0,,,,,J,jardins,,,533,2.954989,47.990352
2019-708600,2019-12-26,000001,Vente,120000,,,LE VERGER,B170,45220,45097,Chuelles,45,,,450970000H0414,,,,,,,,,,,,,0,,,,,S,sols,,,292,2.954932,47.990123
2019-708621,2019-12-20,000001,Vente,102000,,,RUE DE CHANTECOQ,0020,45220,45097,Chuelles,45,,,450970000L0284,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.965873,48.003988
2019-708621,2019-12-20,000001,Vente,102000,,,RUE DE COURTENAY,0060,45220,45097,Chuelles,45,,,450970000L0306,,,,,,,,,,,,,0,,,,,J,jardins,,,156,2.965752,48.004245
2019-708621,2019-12-20,000001,Vente,102000,,,RUE DE COURTENAY,0060,45220,45097,Chuelles,45,,,450970000L0307,,,,,,,,,,,,,0,,,,,J,jardins,,,135,2.965827,48.00416
2019-708621,2019-12-20,000001,Vente,102000,2,,RUE DES ECOLES,0070,45220,45097,Chuelles,45,,,450970000L0308,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,278,2.966013,48.004001
2019-708679,2019-11-21,000001,Adjudication,71000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1015,2.942254,47.98703
2019-708679,2019-11-21,000001,Adjudication,71000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1478,2.937931,47.98607
2019-708679,2019-11-21,000001,Adjudication,71000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,138,2.941761,47.98642
2019-708679,2019-11-21,000001,Adjudication,71000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,143,2.945312,47.987406
2019-708679,2019-11-21,000001,Adjudication,71000,,,VIEILLE GLANDEE DU CHENE P,B171,45220,45097,Chuelles,45,,,450970000H0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,128,2.94757,47.987242
2019-708679,2019-11-21,000001,Adjudication,71000,,,GLANDEES DU BOIS DE JACQUE,B092,45220,45097,Chuelles,45,,,450970000H0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,222,2.951348,47.986014
2019-708679,2019-11-21,000001,Adjudication,71000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13815,2.946687,47.984602
2019-708679,2019-11-21,000001,Adjudication,71000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,126,2.950501,47.986528
2019-708679,2019-11-21,000001,Adjudication,71000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,39,2.952133,47.985561
2019-708679,2019-11-21,000001,Adjudication,71000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,250,2.949025,47.984402
2019-708679,2019-11-21,000001,Adjudication,71000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,180,2.95155,47.984399
2019-708679,2019-11-21,000001,Adjudication,71000,47,,LA BOULASSIERE,B043,45220,45097,Chuelles,45,,,450970000H0350,,,,,,,,,,,,,0,1,Maison,132,4,AB,terrains a bâtir,,,2546,2.951082,47.983346
2019-708679,2019-11-21,000001,Adjudication,71000,,,LES PATUREAUX,B135,45220,45097,Chuelles,45,,,450970000H0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1750,2.944873,47.980488
2019-708679,2019-11-21,000001,Adjudication,71000,,,VENTE DES TROIS MARCHAIS,B167,45220,45097,Chuelles,45,,,450970000H0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,379,2.944758,47.981092
