siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086414331,00024,08641433100024,O,1987-01-01,NN,,,,true,1,,143,,LOT,,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.6E,NAF1993,N,6.720688,43.663571,0.44,street,Lot le Clos de la Chesnaye 83440 Mons,83080_u8em2c,G,LOT LE CLOS DE LA CHESNAYE,
218300804,00018,21830080400018,O,1983-03-01,11,2018,,2020-08-25T10:19:23,true,4,HOTEL DE VILLE,,,,,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.714142,43.692083,0.39,street,Avenue Fors Ville Joseph Jourdan 83440 Mons,83080_0077,D,AVENUE FORS VILLE JOSEPH JOURDAN,
218300804,00026,21830080400026,O,1983-12-21,01,2018,,2020-08-25T10:19:23,false,3,,,,,,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE-ECOLE MIXTE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218300804,00034,21830080400034,O,1999-01-01,NN,,,2008-01-04T18:43:48,false,3,HOTEL DE VILLE,,,,,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.714142,43.692083,0.39,street,Avenue Fors Ville Joseph Jourdan 83440 Mons,83080_0077,D,AVENUE FORS VILLE JOSEPH JOURDAN,
218300804,00042,21830080400042,O,2001-01-01,NN,,,2020-09-10T14:03:03,false,5,HOTEL DE VILLE,,,,,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.714142,43.692083,0.39,street,Avenue Fors Ville Joseph Jourdan 83440 Mons,83080_0077,D,AVENUE FORS VILLE JOSEPH JOURDAN,
218300804,00059,21830080400059,O,2001-01-01,NN,,,2015-03-25T16:00:20,false,4,HOTEL DE VILLE,,,,,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.714142,43.692083,0.39,street,Avenue Fors Ville Joseph Jourdan 83440 Mons,83080_0077,D,AVENUE FORS VILLE JOSEPH JOURDAN,
268302213,00015,26830221300015,O,1984-12-04,NN,,,2018-09-10T15:53:06,true,4,,,,,,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268302221,00018,26830222100018,O,1984-12-04,NN,,,2014-03-17T17:14:48,true,4,,,,,,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2008-10-17,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278300736,00016,27830073600016,O,,,,,,true,1,,,,,HOTEL DE VILLE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.714142,43.692083,0.39,street,Avenue Fors Ville Joseph Jourdan 83440 Mons,83080_0077,G,AVENUE FORS VILLE JOSEPH JOURDAN,
278301387,00017,27830138700017,O,,,,,,true,1,,,,,HOTEL DE VILLE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.714142,43.692083,0.39,street,Avenue Fors Ville Joseph Jourdan 83440 Mons,83080_0077,G,AVENUE FORS VILLE JOSEPH JOURDAN,
300598547,00010,30059854700010,O,,,,,,true,1,,,,,LA ROUVIERE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1996-05-17,F,,,,,55.3A,NAF1993,N,6.714338,43.6899,0.69,street,Place de la Rouguière 83440 Mons,83080_0205,G,PLACE DE LA ROUGUIERE,
300776838,00041,30077683800041,O,,,,,,true,1,,,,,LA COLLE DU COMTE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.3A,NAF1993,N,6.715833,43.663449,0.92,street,Lotissement la Colle du Comte 83440 Mons,83080_a007,G,LOTISSEMENT LA COLLE DU COMTE,
303974109,00025,30397410900025,O,,NN,,,,true,1,,,,,DOM DE LA GRAY,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,74.8A,NAF1993,N,6.728635,43.698106,0.81,street,Domaine de la Gray 83440 Mons,83080_a020,G,DOMAINE DE LA GRAY,
306513276,00023,30651327600023,O,1991-11-04,NN,,,2008-11-07T00:22:12,true,3,,175,,CHE,DES ACCATES,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,6.712293,43.657511,0.74,housenumber,175 Chemin des Acates 83440 Mons,83080_0005_00175,G,175 CHEMIN DES ACATES,
307149682,00048,30714968200048,O,,NN,,,,true,1,,,,,ROQUE ROUSSE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,,,0,,,,,,
311094866,00028,31109486600028,O,,NN,,,,true,1,,85,,CHE,D'AVAYE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,6.697776,43.668794,0.81,housenumber,85 Chemin d'Avaye 83440 Mons,83080_0010_00085,G,85 CHEMIN D AVAYE,
313346264,00077,31334626400077,O,2001-12-10,,,,2015-06-02T13:41:54,false,3,,,,DOM,DE LA GRAY,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,6.728635,43.698106,0.81,street,Domaine de la Gray 83440 Mons,83080_a020,G,DOMAINE DE LA GRAY,
313346264,00085,31334626400085,O,2015-05-27,,,,2019-10-11T03:38:57,true,2,,5,,RUE,THEOPHILE JOURDAN,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.91B,NAFRev2,N,6.714417,43.69052,0.94,housenumber,5 Rue Théophile Jourdan 83440 Mons,83080_0235_00005,G,5 RUE THEOPHILE JOURDAN,
313827362,00036,31382736200036,O,1900-01-01,NN,,,2011-04-28T00:14:40,false,4,,22,,,GRAY,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,6.732604,43.69425,0.9,street,Commun de la Gray 83440 Mons,83080_b061,G,COMMUN DE LA GRAY,
313827362,00044,31382736200044,O,2002-03-08,NN,,4399CZ,2016-04-15T12:22:31,true,4,,2,,TRA,ESQUICHE COUDE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
313828923,00018,31382892300018,O,,,,,,true,1,,,,PL,DU CENTRE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
314280421,00020,31428042100020,O,1992-08-24,,,,,false,3,,,,,,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314761917,00066,31476191700066,O,,NN,,,,true,1,,,,,QUARTIER DE LA GRAY,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,55.3A,NAF1993,N,6.732604,43.69425,0.52,street,Commun de la Gray 83440 Mons,83080_b061,G,COMMUN DE LA GRAY,
315826545,00016,31582654500016,O,,NN,,,,true,1,,,,RUE,LE COSTILLON,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.713288,43.690604,0.72,street,Rue du Costillon 83440 Mons,83080_0054,G,RUE DU COSTILLON,
316133651,00059,31613365100059,O,1994-11-30,NN,,,,true,1,,3,,,LA COLLE DU COMTE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,45.4J,NAF1993,N,6.716921,43.663583,0.92,housenumber,3 Lotissement la Colle du Comte 83440 Mons,83080_a007_00003,G,3 LOTISSEMENT LA COLLE DU COMTE,
316966654,00030,31696665400030,O,1997-05-01,,,,,true,1,,,,LD,DE L'AUBAREDE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,92.7C,NAF1993,N,6.9814414,43.5695661,0.89,poi.pharmacy,Pharmacie de l'Aubarède Le Cannet,https://osm.org/node/843137058,G,,
317138881,00014,31713888100014,O,1979-01-01,,,,2008-11-07T00:32:42,true,4,,1,,RUE,THEOPHILE JOURDAN,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,N,6.714391,43.690587,0.94,housenumber,1 Rue Théophile Jourdan 83440 Mons,83080_0235_00001,G,1 RUE THEOPHILE JOURDAN,
317158111,00029,31715811100029,O,,NN,,,,true,1,,,,RUE,LOUIS PELASSY,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,6.713959,43.690558,0.94,street,Rue Louis Pelassy 83440 Mons,83080_0108,G,RUE LOUIS PELASSY,
318047230,00020,31804723000020,O,2008-01-07,,,,2009-07-24T10:09:56,false,2,,4,,PL,DU CORDIER,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,13.92Z,NAFRev2,N,6.713925,43.689894,0.82,housenumber,4 Placette du Cordier 83440 Mons,83080_0049_00004,G,4 PLACETTE DU CORDIER,
318047230,00038,31804723000038,O,2009-07-22,,,,2015-03-19T15:07:55,false,2,,1,,RUE,DU FOUR NEUF,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,13.92Z,NAFRev2,N,6.713713,43.689962,0.85,street,Rue du Four Neuf 83440 Mons,83080_0082,G,RUE DU FOUR NEUF,
318047230,00046,31804723000046,O,2015-01-01,,,1392ZA,2021-02-23T10:42:47,true,1,,24,,RUE,JEAN VADON,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2015-01-01,A,LA BOUTIQUE,,,LA BOUTIQUE,13.92Z,NAFRev2,N,6.713529,43.689835,0.94,housenumber,24 Rue Jean Vadon 83440 Mons,83080_0098_00024,G,24 RUE JEAN VADON,
318357001,00037,31835700100037,O,1997-01-10,NN,,4932ZA,2014-10-23T00:10:35,false,3,,,,PL,ST SEBASTIEN,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,6.712757,43.689284,0.71,street,Place Saint-sébastien 83440 Mons,83080_0210,G,PLACE SAINT SEBASTIEN,
319565164,00013,31956516400013,O,,NN,,,,true,1,,,,,LES CAMPESTRES,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.732638,43.680423,0.92,locality,Les Basses Campestres 83440 Mons,83080_b014,G,LES BASSES CAMPESTRES,
322445883,00042,32244588300042,O,2009-01-01,,,,2009-03-31T10:47:55,true,1,,45,,CHE,DU PEYGROS LA CHESNAYE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.29Z,NAFRev2,N,6.720022,43.663599,0.48,street,Clos de la Chesnaye 83440 Mons,83080_a005,G,CLOS DE LA CHESNAYE,
322761420,00049,32276142000049,O,2002-05-12,NN,,,2007-10-12T15:18:06,false,3,,,,,LE BAS GAUD MERIDIONAL,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,92.3A,NAFRev1,N,6.735941,43.675493,0.94,locality,Le Bas Gaud Meridional 83440 Mons,83080_b009,G,LE BAS GAUD MERIDIONAL,
322792581,00017,32279258100017,O,1981-08-13,,,,2019-02-28T03:53:45,true,3,,,,,DOMAINE D'ESCLAPON BAS,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.691095,43.738923,0.48,street,Chemin d'Esclapon 83440 Mons,83080_0071,G,CHEMIN D ESCLAPON,
322971482,00029,32297148200029,O,1988-10-01,NN,,,2014-12-08T13:53:24,false,5,,,,PL,DU CENTRE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,55.10Z,NAFRev2,O,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
322971482,00037,32297148200037,O,2014-12-08,,,8121ZZ,2020-05-26T04:07:14,true,2,,1,,CHE,DES BASSES BLAQUIERES,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,,81.21Z,NAFRev2,N,6.730397,43.672868,0.87,housenumber,1 Chemin des Basses Blaquières 83440 Mons,83080_0019_00001,G,1 CHEMIN DES BASSES BLAQUIERES,
323289116,00028,32328911600028,O,1991-01-01,NN,,,2008-11-07T00:39:53,true,5,,,,QUAI,LES HAUTS CAMPESTES,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,O,6.697807,43.694869,0.5,locality,Les Comtes Hauts 83440 Mons,83080_b065,G,LES COMTES HAUTS,
323547703,00021,32354770300021,O,,NN,,,,true,1,,,,,LES GAUDS,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,77.05,NAP,N,6.743382,43.683197,0.92,locality,Les Hauts Gauds 83440 Mons,83080_b117,G,LES HAUTS GAUDS,
323738641,00022,32373864100022,O,2003-05-02,NN,,,2009-10-21T16:25:01,true,3,,22,,RUE,JEAN VAUDON,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.713026,43.690248,0.41,housenumber,22 Rue du Costillon 83440 Mons,83080_0054_00022,G,22 RUE DU COSTILLON,
324276187,00048,32427618700048,O,1996-12-19,NN,,,2020-01-15T03:52:50,true,6,11 RUE DE LA GRAY,11,,DOM,DOMAINE DE LA GRAY,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,6.728635,43.698106,0.77,street,Domaine de la Gray 83440 Mons,83080_a020,G,DOMAINE DE LA GRAY,
324486695,00012,32448669500012,O,,NN,,,,true,1,,,,,QU DES GAUDS,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1985-05-06,F,,,,,52.1B,NAF1993,N,6.733212,43.680729,0.71,street,Chemin des Gauds 83440 Mons,83080_0086,G,CHEMIN DES GAUDS,
324502731,00056,32450273100056,O,2015-03-20,,,,2021-02-23T10:47:26,true,1,,140,,CHE,DES ACATES,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,43.99C,NAFRev2,N,6.711709,43.661722,0.84,housenumber,140 Chemin des Acates 83440 Mons,83080_0005_00140,G,140 CHEMIN DES ACATES,
324640440,00016,32464044000016,O,1982-04-23,NN,,,2021-02-15T16:33:11,true,4,,,,,LES CAMPESTRES,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.732638,43.680423,0.92,locality,Les Basses Campestres 83440 Mons,83080_b014,G,LES BASSES CAMPESTRES,
324640440,00024,32464044000024,O,2013-01-01,NN,,,2015-05-14T05:45:11,false,1,,,,RUE,CLEMENT ROLLAND,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,O,6.714128,43.690744,0.94,street,Rue Clement Rolland 83440 Mons,83080_0040,G,RUE CLEMENT ROLLAND,
324694074,00018,32469407400018,O,,,,,,true,1,,,,,LES CAMPESTRES,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,6.732638,43.680423,0.92,locality,Les Basses Campestres 83440 Mons,83080_b014,G,LES BASSES CAMPESTRES,
325685923,00014,32568592300014,O,1982-10-20,NN,,,2017-05-30T03:18:18,true,3,,,,RUE,DU COSTILLON,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.713288,43.690604,0.94,street,Rue du Costillon 83440 Mons,83080_0054,G,RUE DU COSTILLON,
325853596,00014,32585359600014,O,,,,,,true,1,,,,,LES COSTES,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,6.712318,43.69525,0.74,street,Chemin des Costes 83440 Mons,83080_0051,G,CHEMIN DES COSTES,
326552254,00020,32655225400020,O,,NN,,,,true,1,,3,,RUE,CHATEAU VIEUX,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,52.6E,NAF1993,N,2.701428,50.5913188,0.88,poi.track,Rue du Vieux Château (Chemin) Vieille-Chapelle,https://osm.org/way/130160255,G,,
327433991,00053,32743399100053,O,2019-09-01,,,,2019-12-04T09:59:02,true,2,,5,,CHE,D'AVAYE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,74.90B,NAFRev2,N,6.698438,43.667446,0.8,housenumber,5 Chemin d'Avaye 83440 Mons,83080_0010_00005,G,5 CHEMIN D AVAYE,
327517298,00011,32751729800011,O,1983-05-05,NN,,,2008-04-05T00:28:03,true,3,,,,,DOMAINE DE LA GRAY,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.728635,43.698106,0.94,street,Domaine de la Gray 83440 Mons,83080_a020,G,DOMAINE DE LA GRAY,
327556247,00010,32755624700010,O,,NN,,,,true,1,,11,,,DOMAINE DE LA GRAY,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3A,NAF1993,N,6.728635,43.698106,0.94,street,Domaine de la Gray 83440 Mons,83080_a020,G,DOMAINE DE LA GRAY,
327589206,00017,32758920600017,O,,,,,,true,1,,,,RUE,SOUS VILLE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,6.71437,43.690665,0.94,street,Rue Sous-ville 83440 Mons,83080_0227,G,RUE SOUS VILLE,
327604153,00012,32760415300012,O,,NN,,,,true,1,,,,,LES CAMPESTRES,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,55.60,NAP,N,6.732638,43.680423,0.92,locality,Les Basses Campestres 83440 Mons,83080_b014,G,LES BASSES CAMPESTRES,
328020953,00043,32802095300043,O,1999-10-01,,,,,false,3,,,,RUE,ST SEBASTIEN,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,6.868476,49.1646055,0.8,poi,Rue Saint-Sébastien (Pont) Morsbach,https://osm.org/way/84393659,G,,
328871785,00015,32887178500015,O,,NN,,,,true,1,,,,RUE,SAINT-SEBASTIEN,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,62.11,NAP,N,6.712757,43.689284,0.8,street,Place Saint-sébastien 83440 Mons,83080_0210,G,PLACE SAINT SEBASTIEN,
328871793,00019,32887179300019,O,,NN,,,,true,1,,,,RUE,SAINT-SEBASTIEN,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.712757,43.689284,0.8,street,Place Saint-sébastien 83440 Mons,83080_0210,G,PLACE SAINT SEBASTIEN,
330478975,00015,33047897500015,O,1984-08-09,NN,,4332AA,2015-05-14T06:27:09,true,4,,,,RUE,LOUIS PELASSY,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.32A,NAFRev2,N,6.713959,43.690558,0.94,street,Rue Louis Pelassy 83440 Mons,83080_0108,G,RUE LOUIS PELASSY,
331196063,00035,33119606300035,O,2016-12-01,,,,2019-01-22T08:36:07,true,1,DOMAINE DE LA CHESNAYE 4,131,,CHE,DU CLOS DES AMBUS,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,70.22Z,NAFRev2,N,6.707938,43.661563,0.76,housenumber,131 Sentier du Clos des Ambus 83440 Mons,83080_0045_00131,G,131 SENTIER DU CLOS DES AMBUS,
331909739,00012,33190973900012,O,,,,,,true,1,,,,PL,DU CENTRE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
331916809,00014,33191680900014,O,,,,,,true,1,,,,PL,DU CENTRE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
338915523,00041,33891552300041,O,2007-04-01,,,,2010-12-15T11:43:00,true,4,DOMAINE DE LA CHESNAY,108,,CHE,DE LA PEJADE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,43.32A,NAFRev2,N,6.702499,43.665472,0.85,housenumber,108 Chemin de la Pejade 83440 Mons,83080_0155_00108,G,108 CHEMIN DE LA PEJADE,
339337131,00017,33933713100017,O,,NN,,,,true,1,,,,PL,FREDERIC MISTRAL,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,55.40,NAP,N,6.713675,43.690737,0.85,street,Place Frederic Mistral 83440 Mons,83080_0088,G,PLACE FREDERIC MISTRAL,
339641359,00015,33964135900015,O,1986-12-15,NN,,,2008-11-07T00:59:25,true,4,,1,,,CLOS DE LA CHESNAYE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,45.2V,NAF1993,O,6.720022,43.663599,0.94,housenumber,1 Clos de la Chesnaye 83440 Mons,83080_a005_00001,G,1 CLOS DE LA CHESNAYE,
340531037,00018,34053103700018,O,,NN,,,,true,1,,,,,LES CAMPESTRES,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,6.732638,43.680423,0.92,locality,Les Basses Campestres 83440 Mons,83080_b014,G,LES BASSES CAMPESTRES,
342178027,00013,34217802700013,O,1987-07-18,NN,,,2008-01-04T22:00:36,true,3,,,,RUE,JEAN VADON,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,6.713758,43.690559,0.94,street,Rue Jean Vadon 83440 Mons,83080_0098,G,RUE JEAN VADON,
342319191,00017,34231919100017,O,,NN,,,,true,1,,44,,,LA CHESNAY,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,55.73,NAP,N,6.720022,43.663599,0.84,street,Clos de la Chesnaye 83440 Mons,83080_a005,G,CLOS DE LA CHESNAYE,
342388022,00044,34238802200044,O,2010-08-01,,,,2012-10-04T05:21:23,true,2,,30,,DOM,DE LA GRAY,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.18Z,NAFRev2,N,6.732661,43.694655,0.83,housenumber,30 Domaine de la Gray 83440 Mons,83080_a020_00030,G,30 DOMAINE DE LA GRAY,
343461802,00054,34346180200054,O,2001-07-01,NN,,,2008-11-08T00:17:52,false,3,,7,,RUE,DU COSTILLON,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,26.2A,NAFRev1,N,6.713256,43.690531,0.94,housenumber,7 Rue du Costillon 83440 Mons,83080_0054_00007,G,7 RUE DU COSTILLON,
343522975,00022,34352297500022,O,2008-10-09,,,4399CZ,2021-02-23T10:58:45,true,1,,,,,CHATEAU DE BEAUREGARD,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2008-10-09,A,,,,,43.99C,NAFRev2,N,5.0427756,47.2712039,0.92,poi.castle,Château de Beauregard Longvic,https://osm.org/way/256194384,G,,
343863619,00023,34386361900023,O,1994-10-01,NN,,,2011-07-03T04:45:22,true,3,,,,,DOMAINE DES LONQUIERS,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.728635,43.698106,0.45,street,Domaine de la Gray 83440 Mons,83080_a020,G,DOMAINE DE LA GRAY,
344312913,00041,34431291300041,O,1999-12-15,NN,,,2011-04-23T06:23:42,true,8,LA CHESNAYE,52,,CHE,DU PEYGROS,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,71.12B,NAFRev2,N,6.696177,43.664059,0.69,housenumber,52 Chemin de Peygros 83440 Mons,83080_0165_00052,G,52 CHEMIN DE PEYGROS,
347607681,00025,34760768100025,O,2010-12-01,,,,2013-07-02T14:49:08,false,2,,12,,RUE,LA COLLE DU COMTE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,70.22Z,NAFRev2,N,6.716924,43.66295,0.75,housenumber,12 Lotissement la Colle du Comte 83440 Mons,83080_a007_00012,G,12 LOTISSEMENT LA COLLE DU COMTE,
348391459,00016,34839145900016,O,,NN,,,,true,1,,,,,MOULIN DES AJUSTADOU DE SI,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,6.760423,43.666001,0.45,locality,Le Moulin de Siagne 83440 Mons,83080_b133,G,LE MOULIN DE SIAGNE,
349099176,00027,34909917600027,O,2010-10-22,,,4399CZ,2015-03-17T00:28:36,true,2,LA CHESNAYE 4,123,,,CLOS DES AMBUS,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,43.99C,NAFRev2,N,6.708609,43.663403,0.88,interpolation,123 Sentier du Clos des Ambus 83440 Mons,,G,121 SENTIER DU CLOS DES AMBUS,
350037941,00027,35003794100027,O,2013-07-01,,,,2021-02-23T11:02:49,true,2,MOULIN DE SIAGNE,,,RTE,DE CALLIAN,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,70.22Z,NAFRev2,N,6.71467,43.692367,0.82,street,Route de Callian 83440 Mons,83080_0028,G,ROUTE DE CALLIAN,
350532396,00016,35053239600016,O,1989-05-02,NN,,,2009-12-03T12:02:32,true,4,,,,,QUARTIER LES VIGNES,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,4.2988195,45.6776172,0.89,poi.community_centre,Salle des fêtes Saint-Cyr-les-Vignes,https://osm.org/way/305182693,G,,
350584934,00060,35058493400060,O,2009-12-21,,,,2018-09-14T15:00:59,true,3,,2576,,CHE,QUARTIER LES BAS GAUDS,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,49.32Z,NAFRev2,N,6.736336,43.679321,0.49,housenumber,2576 Chemin des Gauds 83440 Mons,83080_0086_02576,G,2576 CHEMIN DES GAUDS,
351591342,00024,35159134200024,O,,NN,,,,true,1,,6,,RUE,DU PORTAIL,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,6.713532,43.69077,0.94,housenumber,6 Rue du Portail 83440 Mons,83080_0180_00006,G,6 RUE DU PORTAIL,
352897409,00038,35289740900038,O,2001-07-18,NN,,,2011-04-28T00:42:53,false,3,,24,,RUE,DU COSTILLON,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,17.5G,NAF1993,N,6.713014,43.69022,0.94,housenumber,24 Rue du Costillon 83440 Mons,83080_0054_00024,G,24 RUE DU COSTILLON,
354078271,00013,35407827100013,O,1990-04-14,NN,,,2007-09-19T06:49:04,true,8,,29,,RUE,JEAN VADON,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4Z,NAFRev1,N,6.713607,43.68975,0.94,housenumber,29 Rue Jean Vadon 83440 Mons,83080_0098_00029,G,29 RUE JEAN VADON,
356000000,44963,35600000044963,O,2012-01-01,,,,2014-01-19T05:53:48,false,2,,2,,RUE,PIERRE PORRE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.713858,43.690742,0.94,housenumber,2 Rue Pierre Porre 83440 Mons,83080_0170_00002,G,2 RUE PIERRE PORRE,
356000935,05267,35600093505267,O,1991-01-01,NN,,,2009-10-17T13:35:09,false,4,,,,PL,DU CENTRE,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
377958723,00035,37795872300035,O,2009-09-05,,,,2021-02-23T11:06:44,true,1,,1,,RTE,DE BEAUREGARD,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2009-09-05,A,,,,,93.29Z,NAFRev2,N,6.697409,43.665586,0.85,housenumber,1 Route de Beauregard 83440 Mons,83080_0015_00001,G,1 ROUTE DE BEAUREGARD,
378561427,00048,37856142700048,O,2019-06-06,,,4399CZ,2021-02-23T11:07:15,true,1,,261,,CHE,DES GAUDS,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,MGP,43.99C,NAFRev2,N,6.735189,43.681166,0.84,housenumber,261 Chemin des Gauds 83440 Mons,83080_0086_00261,G,261 CHEMIN DES GAUDS,
378834162,00042,37883416200042,O,1995-01-01,NN,,,2017-02-01T10:08:25,false,6,,,,,HAUTS GAUDS,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2017-01-21,F,,,,,01.49Z,NAFRev2,N,6.743382,43.683197,0.93,locality,Les Hauts Gauds 83440 Mons,83080_b117,G,LES HAUTS GAUDS,
378834162,00067,37883416200067,O,2003-04-15,NN,,,2021-02-23T11:07:30,true,6,,6,,RUE,MAURICE BRUNET,83440,MONS,,,83080,,,,,,,,,,,,,,,,,,,2017-01-21,A,,,,,01.49Z,NAFRev2,N,6.713312,43.690253,0.94,housenumber,6 Rue Maurice Brunet 83440 Mons,83080_0135_00006,G,6 RUE MAURICE BRUNET,