siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800111,00019,21580011100019,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,4,,,,,,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800111,00035,21580011100035,O,1995-01-11,NN,,,2019-09-13T14:51:18,false,4,MAIRIE,,,,,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.53568,47.453925,0.37,street,Chemin de la Paysannerie 58500 Armes,58011_pcugo8,D,CHEMIN DE LA PAYSANNERIE,
215800111,00043,21580011100043,O,1996-12-25,NN,,,2008-01-04T18:37:12,false,2,,98,,RUE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.547541,47.458336,0.82,housenumber,98 Route Buissonniere 58500 Armes,58011_0045_00098,G,98 ROUTE BUISSONNIERE,
265803627,00016,26580362700016,O,1983-03-01,NN,,,2016-07-23T12:23:44,true,4,,,,,MAIRIE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.53568,47.453925,0.37,street,Chemin de la Paysannerie 58500 Armes,58011_pcugo8,G,CHEMIN DE LA PAYSANNERIE,
275801124,00015,27580112400015,O,,NN,,,,true,1,,,,,MAIRIE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.53568,47.453925,0.37,street,Chemin de la Paysannerie 58500 Armes,58011_pcugo8,G,CHEMIN DE LA PAYSANNERIE,
301063780,00011,30106378000011,O,1900-01-01,NN,,,2010-07-29T10:36:18,true,4,,173,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,71.12A,NAFRev2,N,3.550498,47.45557,0.87,housenumber,173 Route Buissonniere 58500 Armes,58011_0045_00173,G,173 ROUTE BUISSONNIERE,
301063798,00013,30106379800013,O,1900-01-01,NN,,,2007-06-04T15:17:47,true,3,,173,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,74.2B,NAF1993,N,3.550498,47.45557,0.87,housenumber,173 Route Buissonniere 58500 Armes,58011_0045_00173,G,173 ROUTE BUISSONNIERE,
301099826,00010,30109982600010,O,,NN,,,,true,1,,173,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,3.550498,47.45557,0.87,housenumber,173 Route Buissonniere 58500 Armes,58011_0045_00173,G,173 ROUTE BUISSONNIERE,
305203572,00022,30520357200022,O,1984-10-01,NN,,,2011-01-03T19:44:44,true,4,,101,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,3.547524,47.458433,0.87,housenumber,101 Route Buissonniere 58500 Armes,58011_0045_00101,G,101 ROUTE BUISSONNIERE,
310421458,00038,31042145800038,O,,NN,,,,true,1,,3,,RUE,CLAUDE TILLIER,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,45.3F,NAF1993,O,3.548021,47.457699,0.94,housenumber,3 Rue Claude Tillier 58500 Armes,58011_0050_00003,G,3 RUE CLAUDE TILLIER,
311557011,00013,31155701100013,O,,,,,,true,1,,,,,,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313467615,00016,31346761500016,O,,,,,,true,1,,4,,RUE,TORGEE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.07,NAP,N,3.547603,47.459013,0.86,housenumber,4 Rue de la Torgée 58500 Armes,58011_0200_00004,G,4 RUE DE LA TORGEE,
316108992,00033,31610899200033,P,2005-12-20,,,,2017-05-30T14:14:56,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ARMES,,[ND],58011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-30,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
318883824,00019,31888382400019,O,1980-04-04,NN,,,2019-02-23T03:50:18,true,3,,,,,CHATEAU DES TERRASSES,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.536455,47.458309,0.46,street,Lotissement les Terrases 58500 Armes,58011_9su8lc,G,LOTISSEMENT LES TERRASES,
321036972,00032,32103697200032,O,1997-07-01,NN,,,2009-06-26T08:22:31,false,3,,114,,RUE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,3.548866,47.457671,0.83,housenumber,114 Route Buissonniere 58500 Armes,58011_0045_00114,G,114 ROUTE BUISSONNIERE,
323173336,00013,32317333600013,O,,,,,,true,1,,,,,,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
325109908,00021,32510990800021,O,1983-04-01,NN,,,2006-12-15T00:22:39,false,3,,102,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,36.1K,NAF1993,N,3.548088,47.458088,0.87,housenumber,102 Route Buissonniere 58500 Armes,58011_0045_00102,G,102 ROUTE BUISSONNIERE,
326632056,00023,32663205600023,O,,NN,,,,true,1,,102,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,3.548088,47.458088,0.87,housenumber,102 Route Buissonniere 58500 Armes,58011_0045_00102,G,102 ROUTE BUISSONNIERE,
328004015,00017,32800401500017,O,,,,,,true,1,,,,,,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
329839518,00019,32983951800019,O,1984-05-01,NN,,,2011-06-15T10:25:47,false,4,,,,RTE,N 151,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329899983,00012,32989998300012,O,,NN,,,,true,1,,,,,,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
330462888,00034,33046288800034,O,1993-07-01,NN,,,2008-01-04T19:59:57,true,3,,4,,RUE,DE LA TORGEE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.547603,47.459013,0.94,housenumber,4 Rue de la Torgée 58500 Armes,58011_0200_00004,G,4 RUE DE LA TORGEE,
331008912,00015,33100891200015,O,,NN,,,,true,1,,,,,,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
332685478,00015,33268547800015,O,1985-01-01,NN,,,2023-05-05T20:31:08,true,4,,,,,,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333331064,00027,33333106400027,O,,NN,,,,true,1,,,,,,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
333772945,00015,33377294500015,O,,,,,,true,1,,,,,MAIRIE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,,F,,,,,85.3K,NAFRev1,N,3.53568,47.453925,0.37,street,Chemin de la Paysannerie 58500 Armes,58011_pcugo8,G,CHEMIN DE LA PAYSANNERIE,
338215106,00018,33821510600018,O,1986-01-13,NN,,,,false,4,,,,,MAIRIE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1995-12-25,F,ADMR D'ARMES,,,,91.3E,NAF1993,N,3.53568,47.453925,0.37,street,Chemin de la Paysannerie 58500 Armes,58011_pcugo8,G,CHEMIN DE LA PAYSANNERIE,
341141653,00020,34114165300020,O,1987-02-01,NN,,,,true,1,,47,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,50.2Z,NAF1993,N,3.541471,47.459091,0.86,housenumber,47 Route Buissonniere 58500 Armes,58011_0045_00047,G,47 ROUTE BUISSONNIERE,
341632420,00012,34163242000012,O,1985-11-08,NN,,,2006-11-25T10:41:59,true,1,,,,,MAIRIE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,85.3J,NAF1993,O,3.53568,47.453925,0.37,street,Chemin de la Paysannerie 58500 Armes,58011_pcugo8,G,CHEMIN DE LA PAYSANNERIE,
345147052,00012,34514705200012,O,,,,,,true,1,,,,RTE,BUISSONNIERES,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,45.2V,NAF1993,N,3.544567,47.458717,0.8,street,Route Buissonniere 58500 Armes,58011_0045,G,ROUTE BUISSONNIERE,
348334541,00011,34833454100011,O,1988-10-03,NN,,,,true,1,,,,CHE,DU VAU TOURNANT,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,60.2E,NAF1993,N,3.55229,47.459557,0.57,street,Les Coutas du Veau Tournan 58500 Armes,58011_B027,G,LES COUTAS DU VEAU TOURNAN,
349409722,00015,34940972200015,O,1989-01-01,NN,,,,true,4,,,,RTE,BUISSONNIERES,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,O,3.544567,47.458717,0.8,street,Route Buissonniere 58500 Armes,58011_0045,G,ROUTE BUISSONNIERE,
350561650,00010,35056165000010,O,1989-04-01,NN,,,2014-04-29T08:14:36,true,4,SEMBERT LE BAS,,,,SAULARD LE BAS,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,N,3.547441,47.471742,0.44,street,Sembert le Bas 58500 Armes,58011_B067,G,SEMBERT LE BAS,
384831533,00011,38483153300011,O,1992-01-01,NN,,,,true,1,,,,,,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
388659328,00016,38865932800016,O,,NN,,,,true,1,,92,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.4C,NAF1993,O,3.54685,47.458733,0.86,housenumber,92 Route Buissonniere 58500 Armes,58011_0045_00092,G,92 ROUTE BUISSONNIERE,
391084167,00017,39108416700017,O,1993-04-01,NN,,,2014-07-08T01:18:39,false,5,,,,RTE,N 151,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
391527439,00015,39152743900015,O,,NN,,,,true,1,,86,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,51.3W,NAF1993,N,3.546511,47.458788,0.86,interpolation,86 Route Buissonniere 58500 Armes,,G,84 ROUTE BUISSONNIERE,
391713104,00019,39171310400019,O,1993-05-01,NN,,,2006-11-25T12:08:05,true,1,,56,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,74.1J,NAF1993,N,3.544567,47.458717,0.72,street,Route Buissonniere 58500 Armes,58011_0045,G,ROUTE BUISSONNIERE,
392958955,00016,39295895500016,O,1973-01-01,NN,,,2014-06-14T02:05:03,true,4,,,,,LA GACHOT,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,3.576613,47.481392,0.93,street,La Gachot 58500 Armes,58011_jvirug,G,LA GACHOT,
393114905,00010,39311490500010,O,1969-01-01,NN,,,2023-05-05T20:48:20,true,4,,,,,FERME DE LA CROIX,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,3.550983,47.456853,0.52,street,Rue de la Creue 58500 Armes,58011_0060,G,RUE DE LA CREUE,
393981972,00010,39398197200010,O,1994-01-08,NN,,,2018-07-04T04:27:32,true,3,,66,B,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.544567,47.458717,0.78,housenumber,66bis Route Buissonniere 58500 Armes,58011_0045_00066_bis,G,66BIS ROUTE BUISSONNIERE,
394075238,00011,39407523800011,O,1994-01-01,NN,,,2008-01-04T17:59:27,true,3,,,,,,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394358824,00032,39435882400032,O,2007-11-02,,,2370ZZ,2014-06-27T00:25:35,false,1,LD LE VIGNOT,,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2007-11-02,A,,,,,52.10B,NAFRev2,N,3.544567,47.458717,0.85,street,Route Buissonniere 58500 Armes,58011_0045,G,ROUTE BUISSONNIERE,
394358824,00040,39435882400040,O,2009-12-01,,,9999ZZ,2015-03-17T00:41:07,false,1,LE VIGNOT,,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,96.03Z,NAFRev2,N,3.544567,47.458717,0.85,street,Route Buissonniere 58500 Armes,58011_0045,G,ROUTE BUISSONNIERE,
407527290,00016,40752729000016,O,1996-04-06,NN,,,,false,4,,,,,,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
411433626,00016,41143362600016,O,1997-01-01,NN,,,2007-05-19T12:37:28,false,3,,70,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.3J,NAFRev1,O,3.545332,47.458889,0.86,housenumber,70 Route Buissonniere 58500 Armes,58011_0045_00070,G,70 ROUTE BUISSONNIERE,
412160087,00018,41216008700018,O,1997-05-21,NN,,9602AB,2015-03-17T00:50:18,true,3,,503,,,LES TERRASSES,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.536455,47.458309,0.85,street,Lotissement les Terrases 58500 Armes,58011_9su8lc,G,LOTISSEMENT LES TERRASES,
412333239,00017,41233323900017,O,,NN,,,,true,1,,,,,LA GACHOT,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,3.576613,47.481392,0.93,street,La Gachot 58500 Armes,58011_jvirug,G,LA GACHOT,
423008853,00016,42300885300016,O,1999-05-21,NN,,,2006-11-25T16:26:34,false,4,,97,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,55.3A,NAFRev1,N,3.547141,47.458646,0.86,housenumber,97 Route Buissonniere 58500 Armes,58011_0045_00097,G,97 ROUTE BUISSONNIERE,
430262659,00021,43026265900021,O,2016-09-14,,,,2016-10-21T11:04:59,true,1,,509,,,LES TERRASSES,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,68.20B,NAFRev2,N,3.536455,47.458309,0.85,street,Lotissement les Terrases 58500 Armes,58011_9su8lc,G,LOTISSEMENT LES TERRASES,
432049740,00017,43204974000017,O,2000-05-05,NN,,,2008-01-04T18:26:33,true,3,MAIRIE D ARMES,,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.544567,47.458717,0.85,street,Route Buissonniere 58500 Armes,58011_0045,G,ROUTE BUISSONNIERE,
434305686,00033,43430568600033,O,2006-01-01,,,,2009-08-09T05:15:18,true,3,,,,LD,SEMBERT LE BAS,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,81.30Z,NAFRev2,N,3.547441,47.471742,0.94,street,Sembert le Bas 58500 Armes,58011_B067,G,SEMBERT LE BAS,
442416632,00028,44241663200028,O,2003-07-11,NN,,,2010-05-19T08:33:26,false,3,,13,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8B,NAFRev1,N,3.538109,47.457356,0.86,housenumber,13 Route Buissonniere 58500 Armes,58011_0045_00013,G,13 ROUTE BUISSONNIERE,
449945724,00028,44994572400028,O,2006-02-01,NN,,,2016-04-26T01:46:12,true,3,LE MOULIN,26,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,3.539814,47.457976,0.86,housenumber,26 Route Buissonniere 58500 Armes,58011_0045_00026,G,26 ROUTE BUISSONNIERE,
450909528,00017,45090952800017,O,2003-11-13,NN,,,2006-11-25T18:50:35,false,3,,33,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1G,NAFRev1,N,3.540289,47.45861,0.86,housenumber,33 Route Buissonniere 58500 Armes,58011_0045_00033,G,33 ROUTE BUISSONNIERE,
482910759,00018,48291075900018,O,2005-06-01,,,,2009-10-19T14:08:22,false,3,,16,,RUE,DE LA TORGEE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,90.01Z,NAFRev2,N,3.547691,47.459582,0.94,housenumber,16 Rue de la Torgée 58500 Armes,58011_0200_00016,G,16 RUE DE LA TORGEE,
487664583,00019,48766458300019,O,2005-12-20,,,,2020-11-25T03:47:42,true,3,,66,B,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,64.20Z,NAFRev2,N,3.544567,47.458717,0.78,housenumber,66bis Route Buissonniere 58500 Armes,58011_0045_00066_bis,G,66BIS ROUTE BUISSONNIERE,
489247395,00028,48924739500028,O,2016-10-15,,,,2021-02-23T13:54:19,true,1,,7,,RUE,DE LA TORGEE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,38.32Z,NAFRev2,N,3.5476,47.459357,0.94,housenumber,7 Rue de la Torgée 58500 Armes,58011_0200_00007,G,7 RUE DE LA TORGEE,
491344339,00024,49134433900024,O,2011-02-01,,,,2013-02-08T14:59:46,true,2,,,,,CHEMIN DE MONTCAPRICE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,3.536563,47.457117,0.94,street,Chemin de Montcaprice 58500 Armes,58011_xttv4g,G,CHEMIN DE MONTCAPRICE,
505020156,00046,50502015600046,O,2023-01-01,,,,2023-03-04T12:55:00,true,1,,153,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,70.22Z,NAFRev2,N,3.550222,47.457508,0.87,housenumber,153 Route Buissonniere 58500 Armes,58011_0045_00153,G,153 ROUTE BUISSONNIERE,
509232369,00025,50923236900025,O,2012-01-04,,,,2017-04-06T07:36:45,false,2,,1,A,RUE,DE CHEVROCHES,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,38.32Z,NAFRev2,N,3.538249,47.457941,0.38,street,Rue Vallee de la Forge 58500 Armes,58011_0220,G,RUE VALLEE DE LA FORGE,
524523230,00018,52452323000018,O,2010-08-01,,,,2012-11-10T02:25:46,true,1,,3,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,93.29Z,NAFRev2,N,3.536323,47.454621,0.86,housenumber,3 Route Buissonniere 58500 Armes,58011_0045_00003,G,3 ROUTE BUISSONNIERE,
524956836,00018,52495683600018,O,2010-01-18,NN,,,2017-05-04T07:05:25,true,2,,161,,RTE,BUISSONIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,94.99Z,NAFRev2,O,3.550222,47.457092,0.82,housenumber,161 Route Buissonniere 58500 Armes,58011_0045_00161,G,161 ROUTE BUISSONNIERE,
525206132,00017,52520613200017,O,2010-10-28,,,,2021-10-20T03:50:19,true,3,,43,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,ENTREPRISE DA SILVA,43.34Z,NAFRev2,N,3.541271,47.459016,0.86,housenumber,43 Route Buissonniere 58500 Armes,58011_0045_00043,G,43 ROUTE BUISSONNIERE,
529345977,00019,52934597700019,O,2011-01-01,,,,2022-01-05T04:19:14,true,2,,101,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.82Z,NAFRev2,N,3.547524,47.458433,0.87,housenumber,101 Route Buissonniere 58500 Armes,58011_0045_00101,G,101 ROUTE BUISSONNIERE,
530585660,00018,53058566000018,O,2011-02-14,,,,2012-11-10T02:57:58,false,2,,16,,RUE,DE LA TORGEE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,CREASTYL',95.29Z,NAFRev2,N,3.547691,47.459582,0.94,housenumber,16 Rue de la Torgée 58500 Armes,58011_0200_00016,G,16 RUE DE LA TORGEE,
530585660,00026,53058566000026,O,2011-10-03,,,9529ZC,2017-07-20T04:23:02,true,2,,7,,RUE,DU VAU,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,CREASTYL',95.29Z,NAFRev2,N,3.546204,47.459463,0.94,housenumber,7 Rue du Vau 58500 Armes,58011_0230_00007,G,7 RUE DU VAU,
539463893,00013,53946389300013,O,2012-02-01,,,,2012-11-10T03:50:10,true,1,LA GACHOT,,,,,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,10.11Z,NAFRev2,N,3.576613,47.481392,0.93,street,La Gachot 58500 Armes,58011_jvirug,D,LA GACHOT,
751044140,00018,75104414000018,O,2012-05-01,,,,2012-04-20T04:56:32,true,1,,,,,FERME DE LA GACHOT,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.50Z,NAFRev2,N,3.576613,47.481392,0.55,street,La Gachot 58500 Armes,58011_jvirug,G,LA GACHOT,
752918144,00011,75291814400011,O,2012-07-21,,,,2012-07-24T08:35:27,true,1,,15,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2012-07-21,A,,,,,90.03B,NAFRev2,N,3.538228,47.457459,0.86,housenumber,15 Route Buissonniere 58500 Armes,58011_0045_00015,G,15 ROUTE BUISSONNIERE,
778435123,00014,77843512300014,O,,,,,,true,1,,92,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,45.4C,NAF1993,N,3.54685,47.458733,0.86,housenumber,92 Route Buissonniere 58500 Armes,58011_0045_00092,G,92 ROUTE BUISSONNIERE,
778454066,00029,77845406600029,O,1986-12-12,NN,,,2010-11-16T00:22:16,false,3,,,,ALL,PAUL NICOLAS,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,,,N,3.545966,47.45704,0.83,street,Allée Paul Nicolas 58500 Armes,58011_0177,G,ALLEE PAUL NICOLAS,
782649487,00041,78264948700041,O,2004-01-01,NN,,,2019-04-15T17:00:13,true,3,,2,,RTE,BUISSONIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.536264,47.454457,0.8,housenumber,2 Route Buissonniere 58500 Armes,58011_0045_00002,G,2 ROUTE BUISSONNIERE,
789258209,00012,78925820900012,O,2012-11-15,,,,2013-11-24T04:30:19,true,2,,16,,RUE,DE LA TORGE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.82Z,NAFRev2,N,3.547691,47.459582,0.9,housenumber,16 Rue de la Torgée 58500 Armes,58011_0200_00016,G,16 RUE DE LA TORGEE,
798355012,00013,79835501200013,O,2013-11-01,,,7420ZR,2015-02-19T04:11:26,true,1,,514,,,LES TERRASSES,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,74.20Z,NAFRev2,N,3.536477,47.458417,0.86,housenumber,514 Lotissement les Terrases 58500 Armes,58011_9su8lc_00514,G,514 LOTISSEMENT LES TERRASES,
801967084,00014,80196708400014,O,2014-04-01,,,,2015-12-24T04:23:45,false,2,,,,,SEMBERT LE BAS,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,3.547441,47.471742,0.94,street,Sembert le Bas 58500 Armes,58011_B067,G,SEMBERT LE BAS,
803620004,00017,80362000400017,O,2014-08-01,,,,2020-03-14T03:53:46,true,2,,7,,RUE,DU VAU,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,CARDRIVER,49.32Z,NAFRev2,N,3.546204,47.459463,0.94,housenumber,7 Rue du Vau 58500 Armes,58011_0230_00007,G,7 RUE DU VAU,
811387034,00010,81138703400010,O,2008-09-01,,,,2015-05-15T04:27:32,true,1,,161,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20A,NAFRev2,N,3.550222,47.457092,0.87,housenumber,161 Route Buissonniere 58500 Armes,58011_0045_00161,G,161 ROUTE BUISSONNIERE,
822513529,00013,82251352900013,O,2016-10-01,,,,2021-02-23T17:42:21,true,1,,41,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,CE FAIT,82.19Z,NAFRev2,N,3.540493,47.458725,0.86,housenumber,41 Route Buissonniere 58500 Armes,58011_0045_00041,G,41 ROUTE BUISSONNIERE,
830662706,00019,83066270600019,O,2017-07-01,,,,2017-07-04T09:13:32,true,1,,9,,RUE,DE LA TORGEE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.99A,NAFRev2,N,3.547618,47.459481,0.94,housenumber,9 Rue de la Torgée 58500 Armes,58011_0200_00009,G,9 RUE DE LA TORGEE,
838920940,00015,83892094000015,O,2018-03-25,,,,2018-04-16T09:41:47,true,1,,509,,,LES TERRASSES,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,68.20B,NAFRev2,N,3.536455,47.458309,0.85,street,Lotissement les Terrases 58500 Armes,58011_9su8lc,G,LOTISSEMENT LES TERRASES,
849168869,00022,84916886900022,P,2023-08-14,,,,2023-08-30T09:31:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARMES,,[ND],58011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-14,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
878128842,00027,87812884200027,O,2023-04-14,,,,2023-05-06T14:50:56,true,1,,,,,7 RUE CLAUDE TILLIER,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2023-04-14,A,,,,,58.14Z,NAFRev2,N,3.547831,47.457295,0.94,housenumber,7 Rue Claude Tillier 58500 Armes,58011_0050_00007,G,7 RUE CLAUDE TILLIER,
879299808,00011,87929980800011,P,2019-11-09,,,,2019-12-03T10:59:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARMES,,[ND],58011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
881748099,00010,88174809900010,P,2020-02-12,,,,2020-02-20T04:00:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARMES,,[ND],58011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-12,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
886910603,00010,88691060300010,O,,NN,,,,true,1,,,,RTE,BUISSONNIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.5Z,NAF1993,N,3.544567,47.458717,0.85,street,Route Buissonniere 58500 Armes,58011_0045,G,ROUTE BUISSONNIERE,
891895203,00018,89189520300018,O,2020-12-08,,,4520AB,2023-01-14T03:36:18,false,3,,123,,PL,DE LA FONTAINE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2022-05-20,F,,,,MT AUTOMOBILE,45.11Z,NAFRev2,N,3.548384,47.458175,0.86,housenumber,123 Place de la Fontaine 58500 Armes,58011_0081_00123,G,123 PLACE DE LA FONTAINE,
898373535,00019,89837353500019,P,2021-04-19,,,8121ZZ,2021-04-30T03:39:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARMES,,[ND],58011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-19,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
899417174,00013,89941717400013,O,2021-05-05,,,1013BZ,2022-01-07T10:05:07,true,1,,4,,,RUE DE LA CREUE ,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,10.13B,NAFRev2,N,3.551109,47.456751,0.94,housenumber,4 Rue de la Creue 58500 Armes,58011_0060_00004,G,4 RUE DE LA CREUE,
902066323,00012,90206632300012,O,2021-09-01,,,4322AZ,2022-06-29T04:20:47,true,2,,179,,RTE,BUISSONIERE,58500,ARMES,,,58011,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,N,3.55074,47.454335,0.82,housenumber,179 Route Buissonniere 58500 Armes,58011_0045_00179,G,179 ROUTE BUISSONNIERE,