id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-42570,2023-01-09,000001,Vente,190000,465,,BD STALINGRAD,0170,06340,06054,Drap,06,,,060540000B2147,,,139,,211,,,,,,,,2,2,Appartement,44,2,,,,,,7.318783,43.759721
2023-42570,2023-01-09,000001,Vente,190000,465,,BD STALINGRAD,0170,06340,06054,Drap,06,,,060540000B2147,,,139,,211,,,,,,,,2,3,Dépendance,,0,,,,,,7.318783,43.759721
2023-43422,2023-01-20,000001,Vente,237550,23,B,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B0681,,,124,62.2,,,,,,,,,1,2,Appartement,62,3,,,,,,7.320102,43.758406
2023-43422,2023-01-20,000001,Vente,237550,23,B,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B0681,,,124,62.2,,,,,,,,,1,3,Dépendance,,0,,,,,,7.320102,43.758406
2023-44074,2023-02-13,000001,Vente,16000,30,,AV JEAN MOULIN,0072,06340,06054,Drap,06,,,060540000B0344,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.321218,43.753353
2023-44200,2023-02-09,000001,Vente,209000,51,,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B2147,,,304,,324,,,,,,,,2,3,Dépendance,,0,,,,,,7.318783,43.759721
2023-44200,2023-02-09,000001,Vente,209000,51,,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B2147,,,304,,324,,,,,,,,2,2,Appartement,59,3,,,,,,7.318783,43.759721
2023-44206,2023-02-20,000001,Vente,42000,30,,AV JEAN MOULIN,0072,06340,06054,Drap,06,,,060540000B0344,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.321218,43.753353
2023-44206,2023-02-20,000001,Vente,42000,30,,AV JEAN MOULIN,0072,06340,06054,Drap,06,,,060540000B0344,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.321218,43.753353
2023-44258,2023-02-07,000001,Vente,127000,18,,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B1925,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,7.32077,43.755801
2023-44714,2023-02-20,000001,Vente,130000,5635,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0722,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.331406,43.771206
2023-44714,2023-02-20,000001,Vente,130000,5635,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0722,,,35,,97,,,,,,,,2,2,Appartement,103,5,,,,,,7.331406,43.771206
2023-44714,2023-02-20,000001,Vente,130000,5635,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0722,,,35,,97,,,,,,,,2,3,Dépendance,,0,,,,,,7.331406,43.771206
2023-45142,2023-02-23,000001,Vente,169000,9,B,RUE DES ADIEUX,0004,06340,06054,Drap,06,,,060540000B0225,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,54,7.321806,43.754719
2023-45309,2023-03-10,000001,Vente,260000,285,,CHE DU GREC,0066,06340,06054,Drap,06,,,060540000B0145,,,2,78.55,,,,,,,,,1,3,Dépendance,,0,,,,,,7.323299,43.74961
2023-45309,2023-03-10,000001,Vente,260000,285,,CHE DU GREC,0066,06340,06054,Drap,06,,,060540000B0145,,,2,78.55,,,,,,,,,1,3,Dépendance,,0,,,,,,7.323299,43.74961
2023-45309,2023-03-10,000001,Vente,260000,285,,CHE DU GREC,0066,06340,06054,Drap,06,,,060540000B0145,,,2,78.55,,,,,,,,,1,3,Dépendance,,0,,,,,,7.323299,43.74961
2023-45309,2023-03-10,000001,Vente,260000,285,,CHE DU GREC,0066,06340,06054,Drap,06,,,060540000B0145,,,2,78.55,,,,,,,,,1,2,Appartement,89,3,,,,,,7.323299,43.74961
2023-45345,2023-03-10,000001,Vente,200000,285,,CHE DU GREC,0066,06340,06054,Drap,06,,,060540000B0145,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.323299,43.74961
2023-45345,2023-03-10,000001,Vente,200000,285,,CHE DU GREC,0066,06340,06054,Drap,06,,,060540000B0145,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.323299,43.74961
2023-45345,2023-03-10,000001,Vente,200000,285,,CHE DU GREC,0066,06340,06054,Drap,06,,,060540000B0145,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.323299,43.74961
2023-45345,2023-03-10,000001,Vente,200000,285,,CHE DU GREC,0066,06340,06054,Drap,06,,,060540000B0145,,,1,,,,,,,,,,1,2,Appartement,96,3,,,,,,7.323299,43.74961
2023-45712,2023-02-24,000001,Vente,182377.8,5635,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0722,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.331406,43.771206
2023-45712,2023-02-24,000001,Vente,182377.8,5635,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0722,,,35,,97,,,,,,,,2,3,Dépendance,,0,,,,,,7.331406,43.771206
2023-45712,2023-02-24,000001,Vente,182377.8,5635,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0722,,,35,,97,,,,,,,,2,2,Appartement,103,5,,,,,,7.331406,43.771206
2023-46643,2023-03-31,000001,Vente,16000,5663,,CHEM DU CHATEAU,0195,06340,06054,Drap,06,,,060540000A0736,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,500,7.347141,43.753765
2023-46643,2023-03-31,000001,Vente,16000,5663,,CHEM DU CHATEAU,0195,06340,06054,Drap,06,,,060540000A0736,,,,,,,,,,,,,0,1,Maison,32,2,L,landes,,,1585,7.347141,43.753765
2023-47177,2023-04-25,000001,Vente,1060000,1558,,COR NORMANDIE NIEMEN,0125,06340,06054,Drap,06,,,060540000C0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,7.32523,43.759872
2023-47177,2023-04-25,000001,Vente,1060000,1558,,COR NORMANDIE NIEMEN,0125,06340,06054,Drap,06,,,060540000C0684,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1180,7.32523,43.759872
2023-47177,2023-04-25,000001,Vente,1060000,1558,,COR NORMANDIE NIEMEN,0125,06340,06054,Drap,06,,,060540000C0684,,,,,,,,,,,,,0,1,Maison,208,5,J,jardins,POTAG,Jardin potager,1180,7.32523,43.759872
2023-47177,2023-04-25,000001,Vente,1060000,1558,,COR NORMANDIE NIEMEN,0125,06340,06054,Drap,06,,,060540000C0684,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1180,7.32523,43.759872
2023-47177,2023-04-25,000001,Vente,1060000,1558,,COR NORMANDIE NIEMEN,0125,06340,06054,Drap,06,,,060540000C0684,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,1010,7.32523,43.759872
2023-47177,2023-04-25,000001,Vente,1060000,1558,,COR NORMANDIE NIEMEN,0125,06340,06054,Drap,06,,,060540000C0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,7.32523,43.759872
2023-47177,2023-04-25,000001,Vente,1060000,1558,,COR NORMANDIE NIEMEN,0125,06340,06054,Drap,06,,,060540000C0684,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1180,7.32523,43.759872
2023-47177,2023-04-25,000001,Vente,1060000,1558,,COR NORMANDIE NIEMEN,0125,06340,06054,Drap,06,,,060540000C0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,7.32523,43.759872
2023-47218,2023-04-14,000001,Vente,425000,,,LES GRAS,B023,06340,06054,Drap,06,,,060540000B0519,,,,,,,,,,,,,0,,,,,T,terres,,,28,7.322885,43.753972
2023-47218,2023-04-14,000001,Vente,425000,6,A,CHE DES GRAS,0063,06340,06054,Drap,06,,,060540000B0520,,,,,,,,,,,,,0,,,,,S,sols,,,84,7.322866,43.753887
2023-47218,2023-04-14,000001,Vente,425000,,,LES GRAS,B023,06340,06054,Drap,06,,,060540000B0521,,,,,,,,,,,,,0,,,,,VI,vignes,,,125,7.322941,43.753803
2023-47218,2023-04-14,000001,Vente,425000,,,LES GRAS,B023,06340,06054,Drap,06,,,060540000B0522,,,,,,,,,,,,,0,,,,,VI,vignes,,,171,7.32279,43.753762
2023-47218,2023-04-14,000001,Vente,425000,,,LES GRAS,B023,06340,06054,Drap,06,,,060540000B0523,,,,,,,,,,,,,0,,,,,VI,vignes,,,678,7.322435,43.753798
2023-47218,2023-04-14,000001,Vente,425000,,,LES GRAS,B023,06340,06054,Drap,06,,,060540000B0524,,,,,,,,,,,,,0,,,,,S,sols,,,48,7.322562,43.753896
2023-47218,2023-04-14,000001,Vente,425000,,,LES GRAS,B023,06340,06054,Drap,06,,,060540000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,131,7.322644,43.753852
2023-47218,2023-04-14,000001,Vente,425000,6,,CHE DES GRAS,0063,06340,06054,Drap,06,,,060540000B0526,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,175,7.322755,43.753904
2023-47218,2023-04-14,000001,Vente,425000,6,,CHE DES GRAS,0063,06340,06054,Drap,06,,,060540000B0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,7.322755,43.753904
2023-47218,2023-04-14,000001,Vente,425000,6,,CHE DES GRAS,0063,06340,06054,Drap,06,,,060540000B0526,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,175,7.322755,43.753904
2023-47218,2023-04-14,000001,Vente,425000,,,LES GRAS,B023,06340,06054,Drap,06,,,060540000B0527,,,,,,,,,,,,,0,,,,,S,sols,,,132,7.322808,43.753982
2023-47293,2023-04-13,000001,Vente,28000,23,B,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B0681,,,59,,,,,,,,,,1,1,Maison,82,4,,,,,,7.320102,43.758406
2023-47652,2023-04-13,000001,Vente,342500,23,B,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B0681,,,82,,,,,,,,,,1,1,Maison,82,4,,,,,,7.320102,43.758406
2023-47777,2023-05-03,000001,Vente,150000,5710,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0982,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328708,43.769464
2023-47777,2023-05-03,000001,Vente,150000,5710,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0982,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328708,43.769464
2023-47777,2023-05-03,000001,Vente,150000,5710,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0982,,,30,,,,,,,,,,1,2,Appartement,79,4,,,,,,7.328708,43.769464
2023-47803,2023-05-04,000001,Vente,615000,,,SAINTE CATHERINE EST,B043,06340,06054,Drap,06,,,060540000B1772,,,,,,,,,,,,,0,,,,,L,landes,,,71,7.330839,43.757881
2023-47803,2023-05-04,000001,Vente,615000,10,,SAINTE CATHERINE EST,B043,06340,06054,Drap,06,,,060540000B1773,,,,,,,,,,,,,0,2,Appartement,120,4,J,jardins,POTAG,Jardin potager,102,7.330996,43.757912
2023-47803,2023-05-04,000001,Vente,615000,10,,SAINTE CATHERINE EST,B043,06340,06054,Drap,06,,,060540000B1773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.330996,43.757912
2023-47803,2023-05-04,000001,Vente,615000,10,,SAINTE CATHERINE EST,B043,06340,06054,Drap,06,,,060540000B1773,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,500,7.330996,43.757912
2023-47803,2023-05-04,000001,Vente,615000,10,,SAINTE CATHERINE EST,B043,06340,06054,Drap,06,,,060540000B1773,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,102,7.330996,43.757912
2023-47803,2023-05-04,000001,Vente,615000,,,SAINTE CATHERINE EST,B043,06340,06054,Drap,06,,,060540000B1774,,,,,,,,,,,,,0,,,,,S,sols,,,59,7.331066,43.757756
2023-47803,2023-05-04,000001,Vente,615000,,,SAINTE CATHERINE EST,B043,06340,06054,Drap,06,,,060540000B1778,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,7.331429,43.757927
2023-47803,2023-05-04,000001,Vente,615000,,,SAINTE CATHERINE EST,B043,06340,06054,Drap,06,,,060540000B1779,,,,,,,,,,,,,0,,,,,S,sols,,,274,7.331179,43.757698
2023-47803,2023-05-04,000001,Vente,615000,,,SAINTE CATHERINE EST,B043,06340,06054,Drap,06,,,060540000B1780,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,7.331159,43.757806
2023-47803,2023-05-04,000001,Vente,615000,,,SAINTE CATHERINE EST,B043,06340,06054,Drap,06,,,060540000B1781,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,7.331243,43.757928
2023-47803,2023-05-04,000001,Vente,615000,,,SAINTE CATHERINE EST,B043,06340,06054,Drap,06,,,060540000B2094,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,461,7.331559,43.757744
2023-47968,2023-05-02,000001,Vente,15000,1155,,RTE DE LA COLLE,0020,06340,06054,Drap,06,,,060540000B2190,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2011,7.33348,43.754733
2023-47968,2023-05-02,000001,Vente,15000,,,BOTTIN SUD,B004,06340,06054,Drap,06,,,060540000B2192,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,543,7.333049,43.754594
2023-48746,2023-05-25,000001,Vente,230950,5710,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0982,,,103,,119,86.68,,,,,,,2,2,Appartement,94,5,,,,,,7.328708,43.769464
2023-48746,2023-05-25,000001,Vente,230950,5710,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0982,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328708,43.769464
2023-48746,2023-05-25,000001,Vente,230950,5710,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0982,,,103,,119,86.68,,,,,,,2,3,Dépendance,,0,,,,,,7.328708,43.769464
2023-49091,2023-05-16,000001,Vente,271035,21,,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B2324,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.319899,43.757687
2023-49091,2023-05-16,000001,Vente,271035,21,,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B2324,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.319899,43.757687
2023-49535,2023-06-06,000001,Vente,342000,21,,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B2324,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.319899,43.757687
2023-49924,2023-06-15,000001,Vente,385000,23,B,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B0681,,,57,,81,90.04,,,,,,,2,1,Maison,89,4,,,,,,7.320102,43.758406
2023-50680,2023-06-30,000001,Vente,28530,21,,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B2324,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.319899,43.757687
2023-50773,2023-06-22,000001,Vente,119000,5711,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C1146,,,151,,,,,,,,,,1,2,Appartement,64,3,,,,,,7.329597,43.769603
2023-50773,2023-06-22,000001,Vente,119000,5711,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C1146,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.329597,43.769603
2023-50773,2023-06-22,000001,Vente,119000,5711,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C1146,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.329597,43.769603
2023-51401,2023-07-12,000001,Vente,200000,5675,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C1148,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.330521,43.770037
2023-51401,2023-07-12,000001,Vente,200000,5675,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C1148,,,19,,49,,,,,,,,2,3,Dépendance,,0,,,,,,7.330521,43.770037
2023-51401,2023-07-12,000001,Vente,200000,5675,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C1148,,,19,,49,,,,,,,,2,2,Appartement,105,6,,,,,,7.330521,43.770037
2023-51707,2023-06-30,000001,Vente,50000,,,SAINTE CATHERINE OUEST,B044,06340,06054,Drap,06,,,060540000C0429,,,,,,,,,,,,,0,,,,,L,landes,,,1045,7.326176,43.76022
2023-51805,2023-07-10,000001,Vente,550000,5929,,SAINTE CATHERINE OUEST,B044,06340,06054,Drap,06,,,060540000C0408,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,267,7.32816,43.758733
2023-51805,2023-07-10,000001,Vente,550000,5929,,SAINTE CATHERINE OUEST,B044,06340,06054,Drap,06,,,060540000C0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,7.32816,43.758733
2023-51805,2023-07-10,000001,Vente,550000,,,SAINTE CATHERINE OUEST,B044,06340,06054,Drap,06,,,060540000C0409,,,,,,,,,,,,,0,,,,,S,sols,,,648,7.328021,43.758672
2023-52057,2023-07-07,000001,Vente,680000,298,,SAINTE CATHERINE EST,B043,06340,06054,Drap,06,,,060540000B0877,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,300,7.331123,43.759098
2023-52057,2023-07-07,000001,Vente,680000,298,,SAINTE CATHERINE EST,B043,06340,06054,Drap,06,,,060540000B0877,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,POTAG,Jardin potager,460,7.331123,43.759098
2023-52057,2023-07-07,000001,Vente,680000,,,SAINTE CATHERINE EST,B043,06340,06054,Drap,06,,,060540000B0878,,,,,,,,,,,,,0,,,,,S,sols,,,10,7.331254,43.759072
2023-52057,2023-07-07,000001,Vente,680000,298,,SAINTE CATHERINE EST,B043,06340,06054,Drap,06,,,060540000B0879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,7.331072,43.758823
2023-52057,2023-07-07,000001,Vente,680000,298,,SAINTE CATHERINE EST,B043,06340,06054,Drap,06,,,060540000B0879,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,660,7.331072,43.758823
2023-52077,2023-07-12,000001,Vente,30000,21,,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B2324,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.319899,43.757687
2023-52617,2023-08-02,000001,Vente,285000,1,,VALL DES ARNULF,0010,06340,06054,Drap,06,,,060540000B0047,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,POTAG,Jardin potager,634,7.321166,43.752622
2023-52617,2023-08-02,000001,Vente,285000,1,,VALL DES ARNULF,0010,06340,06054,Drap,06,,,060540000B0047,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,61,7.321166,43.752622
2023-52624,2023-08-01,000001,Vente,150000,438,,TERRA BIANCA,B046,06340,06054,Drap,06,,,060540000B2246,,,,,,,,,,,,,0,,,,,S,sols,,,2274,7.327864,43.75691
2023-53052,2023-08-11,000001,Vente,5000,5635,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0722,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.331406,43.771206
2023-53566,2023-08-24,000001,Vente,263300,1,,MTE GREC,0033,06340,06054,Drap,06,,,060540000B1880,,,30,62.12,6,,,,,,,,2,1,Maison,56,3,,,,,,7.322062,43.751381
2023-53857,2023-09-08,000002,Vente,287000,5374,,BOTTIN SUD,B004,06340,06054,Drap,06,,,060540000B0995,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,111,7.328146,43.753875
2023-53857,2023-09-08,000002,Vente,287000,,,BOTTIN SUD,B004,06340,06054,Drap,06,,,060540000B1764,,,,,,,,,,,,,0,,,,,S,sols,,,76,7.328079,43.753913
2023-53857,2023-09-08,000002,Vente,287000,,,BOTTIN SUD,B004,06340,06054,Drap,06,,,060540000B2479,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2023-53857,2023-09-08,000002,Vente,287000,,,BOTTIN SUD,B004,06340,06054,Drap,06,,,060540000B2480,,,,,,,,,,,,,0,,,,,S,sols,,,1,7.327864,43.753945
2023-53857,2023-09-08,000002,Vente,287000,,,BOTTIN SUD,B004,06340,06054,Drap,06,,,060540000B2482,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,267,7.327824,43.753872
2023-53857,2023-09-08,000002,Vente,287000,,,BOTTIN SUD,B004,06340,06054,Drap,06,,,060540000B2486,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,253,7.328061,43.75382
2023-54213,2023-09-15,000001,Vente,11000,5711,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C1146,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.329597,43.769603
2023-54298,2023-09-20,000001,Vente,215000,89,,CHE DE LAGHET,0090,06340,06054,Drap,06,,,060540000B1487,,,10,,3,50.38,6,,,,,,3,3,Dépendance,,0,,,,,,7.329871,43.749622
2023-54298,2023-09-20,000001,Vente,215000,89,,CHE DE LAGHET,0090,06340,06054,Drap,06,,,060540000B1487,,,10,,3,50.38,6,,,,,,3,3,Dépendance,,0,,,,,,7.329871,43.749622
2023-54298,2023-09-20,000001,Vente,215000,89,,CHE DE LAGHET,0090,06340,06054,Drap,06,,,060540000B1487,,,10,,3,50.38,6,,,,,,3,2,Appartement,45,2,,,,,,7.329871,43.749622
2023-54367,2023-09-21,000001,Vente,130000,5711,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C1146,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.329597,43.769603
2023-54367,2023-09-21,000001,Vente,130000,5711,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C1146,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.329597,43.769603
2023-54367,2023-09-21,000001,Vente,130000,5711,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C1146,,,135,,,,,,,,,,1,2,Appartement,61,3,,,,,,7.329597,43.769603
2023-54540,2023-09-28,000001,Vente,410000,774,,CAIRE HAUT,B006,06340,06054,Drap,06,,,060540000A0869,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,467,7.343576,43.752932
2023-54540,2023-09-28,000001,Vente,410000,,,CAIRE BAS,B005,06340,06054,Drap,06,,,060540000A0872,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,86,7.343401,43.753047
2023-54809,2023-09-25,000001,Vente,446300,5628,,PLAN DE BLAVET,B035,06340,06054,Drap,06,,,060540000C0669,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,525,7.330806,43.763553
2023-54809,2023-09-25,000001,Vente,446300,5628,,PLAN DE BLAVET,B035,06340,06054,Drap,06,,,060540000C0669,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1925,7.330806,43.763553
2023-54809,2023-09-25,000001,Vente,446300,5628,,PLAN DE BLAVET,B035,06340,06054,Drap,06,,,060540000C0669,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,1925,7.330806,43.763553
2023-54809,2023-09-25,000001,Vente,446300,5628,,PLAN DE BLAVET,B035,06340,06054,Drap,06,,,060540000C0669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,7.330806,43.763553
2023-54906,2023-09-11,000001,Vente,722800,471,,CHE DE LA COLLE CAROUBIER,0022,06340,06054,Drap,06,,,060540000B2254,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,590,7.3334,43.757415
2023-54906,2023-09-11,000001,Vente,722800,471,,CHE DE LA COLLE CAROUBIER,0022,06340,06054,Drap,06,,,060540000B2254,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,7.3334,43.757415
2023-54906,2023-09-11,000001,Vente,722800,471,,CHE DE LA COLLE CAROUBIER,0022,06340,06054,Drap,06,,,060540000B2254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.3334,43.757415
2023-54906,2023-09-11,000001,Vente,722800,471,,CHE DE LA COLLE CAROUBIER,0022,06340,06054,Drap,06,,,060540000B2254,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,590,7.3334,43.757415
2023-54945,2023-09-19,000001,Vente,191030,6,,PL DE LA LIBERATION,0095,06340,06054,Drap,06,,,060540000B2030,,,5,55.01,,,,,,,,,1,2,Appartement,40,3,,,,,,7.320623,43.754371
2023-54945,2023-09-19,000001,Vente,191030,6,,PL DE LA LIBERATION,0095,06340,06054,Drap,06,,,060540000B2030,,,5,55.01,,,,,,,,,1,3,Dépendance,,0,,,,,,7.320623,43.754371
2023-55289,2023-10-06,000001,Vente,189000,23,B,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B0681,,,42,,93,,,,,,,,2,2,Appartement,42,2,,,,,,7.320102,43.758406
2023-55289,2023-10-06,000001,Vente,189000,23,B,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B0681,,,42,,93,,,,,,,,2,3,Dépendance,,0,,,,,,7.320102,43.758406
2023-55897,2023-10-19,000001,Vente,1500,,,CONCASSE,B013,06340,06054,Drap,06,,,060540000A1085,,,,,,,,,,,,,0,,,,,L,landes,,,1313,7.341259,43.757129
2023-56664,2023-10-30,000001,Vente,511850,1128,,COR NORMANDIE NIEMEN,0125,06340,06054,Drap,06,,,060540000C0505,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,130,7.32368,43.761359
2023-56664,2023-10-30,000001,Vente,511850,1128,,COR NORMANDIE NIEMEN,0125,06340,06054,Drap,06,,,060540000C0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,7.32368,43.761359
2023-56664,2023-10-30,000001,Vente,511850,1128,,COR NORMANDIE NIEMEN,0125,06340,06054,Drap,06,,,060540000C0505,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,130,7.32368,43.761359
2023-56664,2023-10-30,000001,Vente,511850,,,LA LAVE,B029,06340,06054,Drap,06,,,060540000C0506,,,,,,,,,,,,,0,,,,,S,sols,,,49,7.323586,43.76134
2023-56664,2023-10-30,000001,Vente,511850,,,LA LAVE,B029,06340,06054,Drap,06,,,060540000C0506,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,891,7.323586,43.76134
2023-56727,2023-11-09,000001,Vente,165000,16,,PL DE LA LIBERATION,0095,06340,06054,Drap,06,,,060540000B1914,,,6,55.24,,,,,,,,,1,3,Dépendance,,0,,,,,,7.321095,43.754274
2023-56727,2023-11-09,000001,Vente,165000,16,,PL DE LA LIBERATION,0095,06340,06054,Drap,06,,,060540000B1914,,,11,,,,,,,,,,1,2,Appartement,30,2,,,,,,7.321095,43.754274
2023-56770,2023-11-06,000001,Vente,3800,21,,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B2324,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.319899,43.757687
2023-57031,2023-11-23,000002,Vente,1,,,BOTTIN NORD,B003,06340,06054,Drap,06,,,060540000A1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,7.337581,43.757474
2023-57749,2023-11-28,000001,Vente,140000,5710,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0982,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328708,43.769464
2023-57749,2023-11-28,000001,Vente,140000,5710,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0982,,,82,,,,,,,,,,1,2,Appartement,90,5,,,,,,7.328708,43.769464
2023-57749,2023-11-28,000001,Vente,140000,5710,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0982,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328708,43.769464
2023-57845,2023-11-29,000001,Vente,310000,45,,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B0721,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,350,7.319692,43.759487
2023-57845,2023-11-29,000001,Vente,310000,,,CARLIN,B008,06340,06054,Drap,06,,,060540000B1658,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,7.319475,43.759443
2023-58333,2023-11-30,000001,Vente,641540,774,,RTE DU CHATEAU,0017,06340,06054,Drap,06,,,060540000A0954,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1509,7.343697,43.752518
2023-58585,2023-12-19,000001,Vente,310000,23,B,AV GEN DE GAULLE,0062,06340,06054,Drap,06,,,060540000B0681,,,61,,76,,,,,,,,2,1,Maison,82,4,,,,,,7.320102,43.758406
2023-58591,2023-12-05,000001,Vente,107000,5635,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0722,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.331406,43.771206
2023-58591,2023-12-05,000001,Vente,107000,5635,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0722,,,29,,90,,,,,,,,2,2,Appartement,79,4,,,,,,7.331406,43.771206
2023-58591,2023-12-05,000001,Vente,107000,5635,,CONDAMINE,B014,06340,06054,Drap,06,,,060540000C0722,,,29,,90,,,,,,,,2,3,Dépendance,,0,,,,,,7.331406,43.771206
2023-58602,2023-12-06,000001,Vente,473640,5956,,RTE DU CHATEAU,0017,06340,06054,Drap,06,,,060540000A0793,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,513,7.344103,43.75847