siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095580841,00336,09558084100336,O,1997-01-01,NN,,,2009-03-30T15:05:31,false,5,,,,,LE VILLAGE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,49.50Z,NAFRev2,N,1.229338,43.533525,0.95,street,Le Village 31470 Fonsorbes,31187_6j7i1d,G,LE VILLAGE,
173104316,00489,17310431600489,O,1992-09-01,02,2018,,2020-08-25T10:13:33,false,5,RES LA PATIO,5,,SQ,DE L ARIEGE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2015-06-10,A,IEN HG15 FONSORBES,,,,84.12Z,NAFRev2,N,1.224879,43.533684,0.84,housenumber,5 Square de l'Ariege 31470 Fonsorbes,31187_0308_00005,G,5 SQUARE DE L ARIEGE,
180090060,01284,18009006001284,O,1987-01-01,NN,,,2009-11-23T16:21:31,false,4,CHATEAU DE POGE ST LYS,,,,TREPADE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2009-07-01,F,CENTRE DE LOISIRS,,,,55.20Z,NAFRev2,N,1.228763,43.531975,0.92,street,Impasse du Trépadé 31470 Fonsorbes,31187_1145,G,IMPASSE DU TREPADE,
193123387,00014,19312338700014,O,1993-09-01,21,2018,,2020-08-25T10:14:06,true,3,,,,CHE,DE CANTELAUZE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.231531,43.546795,0.85,street,Chemin de Cantelauze 31470 Fonsorbes,31187_0485,G,CHEMIN DE CANTELAUZE,
200014868,00018,20001486800018,O,2008-09-01,21,2018,,2020-08-25T10:14:39,true,1,,3,,AV,LUCIE AUBRAC,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.31Z,NAFRev2,O,1.206385,43.529279,0.85,housenumber,3 Avenue Lucie Aubrac 31470 Fonsorbes,31187_0808_00003,G,3 AVENUE LUCIE AUBRAC,
213101876,00018,21310187600018,O,1983-03-01,22,2018,,2020-08-25T10:16:40,true,4,,,,RUE,DU ONZE NOVEMBRE 1918,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.230852,43.535326,0.75,street,Rue du 11 Novembre 1918 31470 Fonsorbes,31187_0910,G,RUE DU 11 NOVEMBRE 1918,
213101876,00026,21310187600026,O,1983-12-21,12,2018,,2020-08-25T10:16:40,false,3,,,,,TREPADE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE TREPADE,,,,85.20Z,NAFRev2,N,1.228763,43.531975,0.92,street,Impasse du Trépadé 31470 Fonsorbes,31187_1145,G,IMPASSE DU TREPADE,
213101876,00034,21310187600034,O,1983-12-21,12,2018,,2020-08-25T10:16:40,false,3,,,,,TREPADE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.228763,43.531975,0.92,street,Impasse du Trépadé 31470 Fonsorbes,31187_1145,G,IMPASSE DU TREPADE,
213101876,00042,21310187600042,O,1997-01-01,NN,,,2015-03-30T17:48:42,false,4,,,,RUE,DU ONZE NOVEMBRE 1918,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2014-04-29,F,ZAC DE MOUNDRAN,,,,42.99Z,NAFRev2,N,1.230852,43.535326,0.75,street,Rue du 11 Novembre 1918 31470 Fonsorbes,31187_0910,G,RUE DU 11 NOVEMBRE 1918,
213101876,00059,21310187600059,O,1997-01-01,NN,,,2015-03-30T11:02:52,false,4,,,,RUE,DU ONZE NOVEMBRE 1918,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2014-04-29,F,LOTISSEMENT COMMUNAL  LE CAMPARDOU,,,,42.99Z,NAFRev2,N,1.230852,43.535326,0.75,street,Rue du 11 Novembre 1918 31470 Fonsorbes,31187_0910,G,RUE DU 11 NOVEMBRE 1918,
213101876,00067,21310187600067,O,1997-01-01,NN,,,2008-01-04T18:30:39,false,3,,,,RUE,DU ONZE NOVEMBRE 1918,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS MECANIQUE,,,,68.20B,NAFRev2,N,1.230852,43.535326,0.75,street,Rue du 11 Novembre 1918 31470 Fonsorbes,31187_0910,G,RUE DU 11 NOVEMBRE 1918,
213101876,00075,21310187600075,O,1997-01-01,NN,,,2008-01-04T18:30:39,false,3,MAIRIE,,,RUE,DU ONZE NOVEMBRE 1918,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCT.BAT. REVENDU ENTREP. TRANSPORT,,,,42.99Z,NAFRev2,N,1.230852,43.535326,0.75,street,Rue du 11 Novembre 1918 31470 Fonsorbes,31187_0910,G,RUE DU 11 NOVEMBRE 1918,
213101876,00083,21310187600083,O,1997-01-01,NN,,,2013-10-05T12:21:41,false,4,,,,RUE,DU ONZE NOVEMBRE 1918,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2012-12-25,F,CONST.BAT.REVENDU ENTREP.MATERIAUX,,,,42.99Z,NAFRev2,N,1.230852,43.535326,0.75,street,Rue du 11 Novembre 1918 31470 Fonsorbes,31187_0910,G,RUE DU 11 NOVEMBRE 1918,
213101876,00091,21310187600091,O,1995-12-25,NN,,,2011-07-28T15:14:50,false,3,MAIRIE,,,RUE,DU HUIT MAI 1945,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2010-04-08,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.230543,43.535842,0.71,street,Rue du 8 Mai 1945 31470 Fonsorbes,31187_0820,G,RUE DU 8 MAI 1945,
213101876,00109,21310187600109,O,1993-09-01,02,2018,,2020-08-25T10:16:40,false,3,,,,CHE,DE LA BEOUZO,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA BEOUZO,,,,85.20Z,NAFRev2,N,1.221047,43.54181,0.84,street,Chemin de la Beouzo 31470 Fonsorbes,31187_0360,G,CHEMIN DE LA BEOUZO,
213101876,00117,21310187600117,O,1996-09-01,11,2018,,2020-08-25T10:16:40,false,3,,,,CHE,DE CANTELAUZE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL CANTELAUZE,,,,85.10Z,NAFRev2,N,1.231531,43.546795,0.85,street,Chemin de Cantelauze 31470 Fonsorbes,31187_0485,G,CHEMIN DE CANTELAUZE,
213101876,00125,21310187600125,O,1999-09-01,11,2018,,2020-08-25T10:16:40,false,3,,,,,CANTELAUZE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CANTELAUZE,,,,85.20Z,NAFRev2,N,1.231983,43.551897,0.93,street,College Cantelauze 31470 Fonsorbes,31187_ca4uh4,G,COLLEGE CANTELAUZE,
213101876,00133,21310187600133,O,1999-09-01,12,2018,,2020-08-25T10:16:40,false,3,,,,CHE,DE LA BEOUZO,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA BEOUZO,,,,85.20Z,NAFRev2,N,1.221047,43.54181,0.84,street,Chemin de la Beouzo 31470 Fonsorbes,31187_0360,G,CHEMIN DE LA BEOUZO,
213101876,00141,21310187600141,O,2003-03-21,NN,,,2015-03-30T10:58:53,false,4,MAIRIE,,,RUE,DU ONZE NOVEMBRE 1918,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2014-04-29,F,LOTISSEMENT COMMUNAL LAS COSTOS,,,,42.99Z,NAFRev2,N,1.230852,43.535326,0.75,street,Rue du 11 Novembre 1918 31470 Fonsorbes,31187_0910,G,RUE DU 11 NOVEMBRE 1918,
213101876,00158,21310187600158,O,2004-04-08,NN,,,2013-10-05T12:21:42,false,4,MAIRIE,,,RUE,DU ONZE NOVEMBRE 1918,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMEBNT LE NAOUZO DE CAMPARDOU,,,,42.99Z,NAFRev2,N,1.230852,43.535326,0.75,street,Rue du 11 Novembre 1918 31470 Fonsorbes,31187_0910,G,RUE DU 11 NOVEMBRE 1918,
213101876,00166,21310187600166,O,2004-09-01,NN,,,2017-12-13T14:46:41,false,4,MAIRIE,,,RUE,DU HUIT MAI 1945,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2017-03-30,F,LOTISSEMENT LES JARDINS DE MOUNDRAN,,,,42.99Z,NAFRev2,N,1.230543,43.535842,0.71,street,Rue du 8 Mai 1945 31470 Fonsorbes,31187_0820,G,RUE DU 8 MAI 1945,
213101876,00174,21310187600174,O,2005-09-27,,,,2017-12-13T14:45:19,false,3,,,,RUE,DU ONZE NOVEMBRE 1918,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2017-03-30,F,ZONE ECONOMIQUE LES PORTES DU GERS,,,,42.99Z,NAFRev2,N,1.230852,43.535326,0.75,street,Rue du 11 Novembre 1918 31470 Fonsorbes,31187_0910,G,RUE DU 11 NOVEMBRE 1918,
213101876,00265,21310187600265,O,2009-01-01,,,,2011-05-11T10:44:13,false,1,,997,,AV,DE LA GARE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2009-01-01,A,AIRE SATIONNEMENT GENS DU VOYAGE DE TARSIS,,,,55.30Z,NAFRev2,N,1.23367,43.533932,0.63,street,Avenue de la Gare 31470 Fonsorbes,31187_0710,G,AVENUE DE LA GARE,
253102883,00019,25310288300019,O,1997-04-30,NN,,,,true,4,MAIRIE,,,RUE,DU ONZE NOVEMBRE 1918,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,72.4Z,NAFRev1,N,1.230852,43.535326,0.75,street,Rue du 11 Novembre 1918 31470 Fonsorbes,31187_0910,G,RUE DU 11 NOVEMBRE 1918,
263103095,00018,26310309500018,O,1984-07-02,03,2018,,2020-08-25T10:20:56,true,5,,11,,RUE,DU ONZE NOVEMBRE 1918,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.230852,43.535326,0.75,street,Rue du 11 Novembre 1918 31470 Fonsorbes,31187_0910,G,RUE DU 11 NOVEMBRE 1918,
293101531,00011,29310153100011,O,1985-09-09,NN,,,2008-01-04T19:06:22,true,3,,,,RUE,DU ONZE NOVEMBRE 1918,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.230852,43.535326,0.75,street,Rue du 11 Novembre 1918 31470 Fonsorbes,31187_0910,G,RUE DU 11 NOVEMBRE 1918,
300265980,00130,30026598000130,O,1900-01-01,NN,,,2011-04-28T00:10:42,false,3,,,,AV,DE L EUROPE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,1.239288,43.544336,0.82,street,Avenue de l'Europe 31470 Fonsorbes,31187_0640,G,AVENUE DE L EUROPE,
300275062,00010,30027506200010,O,,,,,,true,1,,14,,RTE,DE TARBES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.231058,43.536781,0.84,housenumber,14 Route de Tarbes 31470 Fonsorbes,31187_1115_00014,G,14 ROUTE DE TARBES,
300802931,00018,30080293100018,O,,,,,,true,1,,,,CHE,DE BENECH,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.22422,43.532671,0.61,street,Chemin Benech 31470 Fonsorbes,31187_0355,G,CHEMIN BENECH,
300922697,00028,30092269700028,O,1985-07-01,NN,,,2007-05-02T07:59:22,false,3,,6,,AV,DU CHATEAU D EAU,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,85.1G,NAFRev1,N,1.228025,43.5325,0.86,housenumber,6 Avenue du Chateau d'Eau 31470 Fonsorbes,31187_0535_00006,G,6 AVENUE DU CHATEAU D EAU,
301473344,00010,30147334400010,O,1974-01-01,NN,,,2008-01-04T19:15:10,true,3,,1941,,RTE,DE TARBES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.22758,43.534093,0.85,housenumber,1941 Route de Tarbes 31470 Fonsorbes,31187_1115_01941,G,1941 ROUTE DE TARBES,
301510665,00054,30151066500054,O,2001-05-19,NN,,,2008-11-07T00:17:35,true,4,,14,,AV,DES RAISINS,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3F,NAFRev1,N,1.278131,43.52123,0.85,housenumber,14 Avenue des Raisins 31470 Fonsorbes,31187_1035_00014,G,14 AVENUE DES RAISINS,
302461249,00021,30246124900021,O,1988-12-21,NN,,,,true,1,,7,B,RTE,DE SEYSSES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,1.267633,43.52503,0.7,housenumber,7 bis Route de Seysses 31470 Fonsorbes,31187_1090_00007_bis,G,7 BIS ROUTE DE SEYSSES,
302577408,00016,30257740800016,O,1972-01-01,NN,,,2008-11-07T00:18:35,false,4,,1680,,RTE,DE TARBES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3A,NAFRev1,O,1.224897,43.532716,0.85,housenumber,1680 Route de Tarbes 31470 Fonsorbes,31187_1115_01680,G,1680 ROUTE DE TARBES,
302577408,00024,30257740800024,O,2004-01-01,NN,,,2014-07-08T00:11:47,true,5,,8,,IMP,DES POUSSINS,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,O,1.232294,43.540722,0.85,housenumber,8 Impasse des Poussins 31470 Fonsorbes,31187_1010_00008,G,8 IMPASSE DES POUSSINS,
303295851,00057,30329585100057,O,1987-09-05,NN,,9525ZZ,2015-03-18T00:59:09,true,4,CTRE COMMER ST NICOLAS,4,,AV,DU CHATEAU D EAU,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,95.25Z,NAFRev2,N,1.226304,43.532902,0.86,housenumber,4 Avenue du Chateau d'Eau 31470 Fonsorbes,31187_0535_00004,G,4 AVENUE DU CHATEAU D EAU,
303409593,00173,30340959300173,O,2011-01-31,41,2018,,2020-08-25T10:22:34,false,1,ZAC DU MOUNDRAN,5,,RUE,JEAN MONNET,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,81.21Z,NAFRev2,O,1.239555,43.543212,0.95,housenumber,5 Rue Jean Monnet 31470 Fonsorbes,31187_vnw0uh_00005,G,5 RUE JEAN MONNET,
303444210,00023,30344421000023,O,,NN,,,,true,1,,,,AV,DU CHATEAU-CTRE ST NICOLAS,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,64.11,NAP,N,1.226392,43.532972,0.42,street,Avenue du Chateau d'Eau 31470 Fonsorbes,31187_0535,G,AVENUE DU CHATEAU D EAU,
303707616,00023,30370761600023,O,2009-01-01,,,,2011-08-31T10:24:38,true,1,,232,,CHE,DE LA FLAMBANTO,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,1.231599,43.543868,0.87,housenumber,232 Chemin de la Flambanto 31470 Fonsorbes,31187_0660_00232,G,232 CHEMIN DE LA FLAMBANTO,
304013824,00061,30401382400061,O,2007-10-15,NN,,5610CQ,2016-04-26T01:45:03,true,4,ST NICOLAS 2,6,,AV,DU CHATEAU D EAU,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2014-08-05,F,AVANTI PIZZA,,,,56.10C,NAFRev2,O,1.228025,43.5325,0.86,housenumber,6 Avenue du Chateau d'Eau 31470 Fonsorbes,31187_0535_00006,G,6 AVENUE DU CHATEAU D EAU,
304192487,00029,30419248700029,O,1981-11-19,NN,,,2012-05-05T00:49:36,true,4,,21,,CHE,DES PYRENEES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,1.226326,43.540987,0.85,housenumber,21 Chemin des Pyrénées 31470 Fonsorbes,31187_1015_00021,G,21 CHEMIN DES PYRENEES,
304253610,00014,30425361000014,O,,NN,,,,true,1,,19,,RUE,DES ECOLES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,1.23065,43.534915,0.95,housenumber,19 Rue des Ecoles 31470 Fonsorbes,31187_0610_00019,G,19 RUE DES ECOLES,
304298250,00016,30429825000016,O,,NN,,,,true,1,,3,,IMP,DES FRENES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.04,NAP,N,1.233133,43.541579,0.83,housenumber,3 Impasse des Frenes 31470 Fonsorbes,31187_0695_00003,G,3 IMPASSE DES FRENES,
304310659,00046,30431065900046,O,2011-11-28,,,,2012-11-09T00:12:19,true,2,APT B24,3156,,RTE,DE TARBES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,45.20A,NAFRev2,N,1.239301,43.541512,0.85,housenumber,3156 Route de Tarbes 31470 Fonsorbes,31187_1115_03156,G,3156 ROUTE DE TARBES,
304918287,00018,30491828700018,O,1975-01-01,NN,,,2008-11-07T00:20:33,false,4,,5,,IMP,DES EGLANTIERS,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,45.3E,NAFRev1,N,1.238234,43.546828,0.86,housenumber,5 Impasse des Eglantiers 31470 Fonsorbes,31187_0615_00005,G,5 IMPASSE DES EGLANTIERS,
304918295,00011,30491829500011,O,,NN,,,,true,1,,59,,RTE,DE TARBES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,1.231058,43.536781,0.68,street,Route de Tarbes 31470 Fonsorbes,31187_1115,G,ROUTE DE TARBES,
305016263,00025,30501626300025,O,1988-07-07,NN,,,2008-01-04T19:33:34,true,6,,2,B,RUE,DU ONZE NOVEMBRE 1918,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.23073,43.535657,0.69,housenumber,2 bis Rue du 11 Novembre 1918 31470 Fonsorbes,31187_0910_00002_bis,G,2 BIS RUE DU 11 NOVEMBRE 1918,
305169179,00069,30516917900069,O,,NN,,,,true,1,,18,,CHE,CANTELAUZE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,55.73,NAP,N,1.233634,43.548188,0.89,housenumber,18 Chemin de Cantelauze 31470 Fonsorbes,31187_0485_00018,G,18 CHEMIN DE CANTELAUZE,
305225401,00010,30522540100010,O,1900-01-01,NN,,,2006-12-10T06:08:10,true,3,,4,,IMP,DU BOIS,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,1.272846,43.525909,0.81,housenumber,4 Impasse du Bois 31470 Fonsorbes,31187_0405_00004,G,4 IMPASSE DU BOIS,
305532798,00017,30553279800017,O,,,,,,true,1,,,,,,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
305956922,00010,30595692200010,O,,NN,,,,true,1,,30,,RTE,DE FONTENILLES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.60,NAP,N,1.227157,43.534858,0.74,street,Route de Fontenilles 31470 Fonsorbes,31187_0680,G,ROUTE DE FONTENILLES,
305965253,00035,30596525300035,O,1994-11-01,NN,,,2016-12-16T09:17:38,true,6,,5,,IMP,DE LA PASTORALE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,1.235098,43.546423,0.79,housenumber,5 Impasse la Pastorale 31470 Fonsorbes,31187_0960_00005,G,5 IMPASSE LA PASTORALE,
306374216,00019,30637421600019,O,,NN,,,,true,1,,51,,RTE,DE TARBES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.07,NAP,N,1.231058,43.536781,0.68,street,Route de Tarbes 31470 Fonsorbes,31187_1115,G,ROUTE DE TARBES,
306781246,00039,30678124600039,O,,NN,,,,true,1,,17,,RUE,DES MAGNOLIAS,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,1.218741,43.531462,0.95,housenumber,17 Rue des Magnolias 31470 Fonsorbes,31187_0815_00017,G,17 RUE DES MAGNOLIAS,
307072215,00014,30707221500014,O,,NN,,,2006-11-25T09:21:43,true,1,,,,,,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
307680264,00024,30768026400024,O,,,,,,true,1,,,,RTE,DE TARBES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,36.1K,NAF1993,N,1.231058,43.536781,0.82,street,Route de Tarbes 31470 Fonsorbes,31187_1115,G,ROUTE DE TARBES,
307726331,00027,30772633100027,O,,NN,,,,true,1,,24,T,RTE,DE SEYSSES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,87.04,NAP,N,1.273686,43.524899,0.72,housenumber,24 ter Route de Seysses 31470 Fonsorbes,31187_1090_00024_ter,G,24 TER ROUTE DE SEYSSES,
308416353,00016,30841635300016,O,,NN,,,,true,1,,28,,RTE,DE FONTENILLES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,62.41,NAP,N,1.227157,43.534858,0.74,street,Route de Fontenilles 31470 Fonsorbes,31187_0680,G,ROUTE DE FONTENILLES,
309130946,00010,30913094600010,O,,NN,,,,true,1,,42,,RTE,DE MAGNE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,1.229508,43.547395,0.84,housenumber,42 Route de Magne 31470 Fonsorbes,31187_0810_00042,G,42 ROUTE DE MAGNE,
309217909,00014,30921790900014,O,,NN,,,,true,1,,34,,RTE,DE MAGNE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,1.23753,43.543084,0.66,street,Route de Magne 31470 Fonsorbes,31187_0810,G,ROUTE DE MAGNE,
309415040,00018,30941504000018,O,1977-01-01,NN,,,2014-07-08T00:14:28,true,4,,38,,RTE,DE SEYSSES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.12A,NAFRev2,N,1.270433,43.525079,0.85,housenumber,38 Route de Seysses 31470 Fonsorbes,31187_1090_00038,G,38 ROUTE DE SEYSSES,
309577898,00013,30957789800013,O,1990-01-15,NN,,,2016-11-18T04:20:21,true,7,,27,,IMP,DU PASTICIE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.32A,NAFRev2,N,1.207263,43.537511,0.85,housenumber,27 Impasse du Pasticié 31470 Fonsorbes,31187_0955_00027,G,27 IMPASSE DU PASTICIE,
309577906,00014,30957790600014,O,,NN,,,,true,1,,36,,RTE,DE SEYSSES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,55.10,NAP,N,1.271006,43.525037,0.85,housenumber,36 Route de Seysses 31470 Fonsorbes,31187_1090_00036,G,36 ROUTE DE SEYSSES,
309790038,00017,30979003800017,O,,,,,,true,1,,3,,IMP,DES EGLANTIERS,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,1.238821,43.546484,0.86,housenumber,3 Impasse des Eglantiers 31470 Fonsorbes,31187_0615_00003,G,3 IMPASSE DES EGLANTIERS,
309938785,00040,30993878500040,O,1997-04-01,,,,2008-11-07T00:24:51,false,3,,4,B,IMP,DE LA ROSERAIE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1999-03-01,F,TECHNITHERM SERVICE,,,,45.3F,NAF1993,N,1.232898,43.54409,0.75,housenumber,4 bis Impasse de la Roseraie 31470 Fonsorbes,31187_1060_00004_bis,G,4 BIS IMPASSE DE LA ROSERAIE,
309992592,00027,30999259200027,O,2009-11-01,NN,,,2015-05-20T03:53:04,false,3,,2251,,RTE,DE TARBES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,86.21Z,NAFRev2,O,1.230212,43.53658,0.85,housenumber,2251 Route de Tarbes 31470 Fonsorbes,31187_1115_02251,G,2251 ROUTE DE TARBES,
310340690,00091,31034069000091,O,2003-05-01,NN,,,2015-05-14T04:31:21,true,7,,10,,IMP,DU BOSQUET,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,33.20A,NAFRev2,O,1.239438,43.548546,0.85,housenumber,10 Impasse du Bosquet 31470 Fonsorbes,31187_0410_00010,G,10 IMPASSE DU BOSQUET,
310398227,00010,31039822700010,O,1900-01-01,,,,,true,3,,4,,IMP,DU BOSQUET,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.2C,NAF1993,N,1.240259,43.547898,0.84,housenumber,4 Impasse du Bosquet 31470 Fonsorbes,31187_0410_00004,G,4 IMPASSE DU BOSQUET,
310489042,00070,31048904200070,O,2002-10-26,NN,,,,false,4,,3,,RUE,DU HUIT MAI 1945,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,85.1G,NAFRev1,N,1.230554,43.535818,0.73,housenumber,3 Rue du 8 Mai 1945 31470 Fonsorbes,31187_0820_00003,G,3 RUE DU 8 MAI 1945,
310670849,00028,31067084900028,O,1993-01-07,,,,2008-11-07T00:25:37,true,4,,1,,IMP,LE CHATEAU,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,1.234574,43.534736,0.68,housenumber,1 Impasse du Chateau 31470 Fonsorbes,31187_0540_00001,G,1 IMPASSE DU CHATEAU,
310755814,00020,31075581400020,O,,NN,,,,true,1,,13,,CHE,SOUROUILLE ET BENECH,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,1.217713,43.533951,0.47,housenumber,13 Chemin Benech 31470 Fonsorbes,31187_0355_00013,G,13 CHEMIN BENECH,
311085252,00030,31108525200030,O,,NN,,,,true,1,,5,,RUE,DOUANNIER ROUSSEAU,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1992-11-14,F,,,,,45.3C,NAF1993,N,1.21911,43.536225,0.87,housenumber,5 Rue du Douanier Rousseau 31470 Fonsorbes,31187_1070_00005,G,5 RUE DU DOUANIER ROUSSEAU,
311102933,00018,31110293300018,O,,,,,,true,1,,16,,CHE,DU TRANQUILLE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,55.73,NAP,N,1.27969,43.517152,0.74,housenumber,16 Chemin de Tranquille 31470 Fonsorbes,31187_1140_00016,G,16 CHEMIN DE TRANQUILLE,
311417414,00035,31141741400035,O,1989-01-01,NN,,,2008-11-07T00:26:21,true,4,LDT SOUROUILLE,3,,CHE,BENECH,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,1.222866,43.532736,0.81,housenumber,3 Chemin Benech 31470 Fonsorbes,31187_0355_00003,G,3 CHEMIN BENECH,
311525653,00029,31152565300029,O,1985-06-06,NN,,,,true,1,,4,,AV,DU CHATEAU D EAU,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,55.4A,NAF1993,O,1.226304,43.532902,0.86,housenumber,4 Avenue du Chateau d'Eau 31470 Fonsorbes,31187_0535_00004,G,4 AVENUE DU CHATEAU D EAU,
311526180,00022,31152618000022,O,1988-08-30,NN,,,,true,1,,,,IMP,RAPOUTI,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3F,NAF1993,O,1.216991,43.534228,0.79,street,Impasse Rapouti 31470 Fonsorbes,31187_1045,G,IMPASSE RAPOUTI,
311607451,00029,31160745100029,O,1993-04-19,NN,,,,false,4,,2,,RUE,EOLE,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1K,NAF1993,O,1.226819,43.536108,0.95,housenumber,2 Rue Eole 31470 Fonsorbes,31187_0625_00002,G,2 RUE EOLE,
311671630,00011,31167163000011,O,1977-01-01,NN,,,2008-11-07T00:26:37,true,3,,1250,,RTE,DE FONTENILLES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,45.2V,NAFRev1,N,1.218244,43.542512,0.88,housenumber,1250 Route de Fontenilles 31470 Fonsorbes,31187_0680_01250,G,1250 ROUTE DE FONTENILLES,
311721674,00019,31172167400019,O,,NN,,,,true,1,,9,,CHE,DE CARRELASSES,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,1.254351,43.531334,0.69,street,Chemin des Carrelasses 31470 Fonsorbes,31187_0505,G,CHEMIN DES CARRELASSES,
311921241,00023,31192124100023,O,1985-12-23,NN,,,,true,1,,2,,RUE,DES ORMEAUX,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1A,NAF1993,N,1.218167,43.531953,0.95,housenumber,2 Rue des Ormeaux 31470 Fonsorbes,31187_0935_00002,G,2 RUE DES ORMEAUX,
312068075,00034,31206807500034,O,,NN,,,,true,1,,,,,,31470,FONSORBES,,,31187,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,