siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002877,00018,21200287700018,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,3,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002877,00026,21200287700026,O,1983-12-21,NN,,,2008-01-04T18:27:47,false,3,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212002877,00034,21200287700034,O,1997-01-01,NN,,,2008-01-04T18:27:47,false,3,MAIRIE,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212002877,00042,21200287700042,O,2022-02-25,,,,2022-04-02T13:03:58,false,1,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2022-02-25,A,SPANC DE SORIO,,,,37.00Z,NAFRev2,N,,,0,,,,,,
242020147,00011,24202014700011,O,2005-01-19,,,,2007-07-19T09:00:29,true,2,MAIRIE,,,,VILLAGE,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,75.1A,NAFRev1,N,9.274659,42.582312,0.33,locality,Costa à Vignarella 20246 Sorio,2B287_B065,G,COSTA A VIGNARELLA,
300640372,00011,30064037200011,O,,,,,,true,1,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305549354,00010,30554935400010,O,1900-01-01,,,,,false,4,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
306655648,00013,30665564800013,O,,,,,,true,1,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309907160,00019,30990716000019,O,,,,,,true,1,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
312230295,00015,31223029500015,O,1900-01-01,,,,2007-01-18T09:12:30,true,3,,,,HAM,DE LA CROIX,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-3.918134,47.8692845,0.9,poi.lighthouse,Phare de La Croix Concarneau,https://osm.org/way/118445466,G,,
313825358,00010,31382535800010,O,,,,,,true,1,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
330244096,00013,33024409600013,O,1984-05-16,NN,,,2008-11-07T00:48:37,true,4,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330611575,00011,33061157500011,O,,NN,,,,true,1,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
332826908,00011,33282690800011,O,1985-01-01,NN,,,,true,4,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
351985361,00010,35198536100010,O,,NN,,,,true,1,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,49.04,NAP,N,,,0,,,,,,
388285488,00010,38828548800010,O,1992-07-01,NN,,,2006-11-25T11:52:27,true,3,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
390903771,00041,39090377100041,O,2006-11-01,NN,,,2014-07-08T01:18:18,false,5,LIEU-DIT VALLE,,,,VILLAGE,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,18.13Z,NAFRev2,N,9.274659,42.582312,0.33,locality,Costa à Vignarella 20246 Sorio,2B287_B065,G,COSTA A VIGNARELLA,
390903771,00058,39090377100058,O,2012-03-05,,,,2013-05-31T08:18:24,false,2,,,,,LIEU DIT VALLE,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,47.81Z,NAFRev2,N,9.272731,42.583524,0.93,street,Valle 20246 Sorio,2B287_qivrqy,G,VALLE,
394970990,00013,39497099000013,O,1994-05-02,NN,,,2006-10-28T02:16:06,false,4,,,,LD,CROCE,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2005-05-01,F,CORSE DEBROUSSAILLAGE,,,,01.4B,NAFRev1,N,9.275443,42.583087,0.93,street,Croce 20246 Sorio,2B287_6a6nhc,G,CROCE,
399817444,00033,39981744400033,O,2003-07-01,NN,,,2008-11-08T01:07:50,false,3,,,,,HAMEAU VALLE,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,74.8A,NAFRev1,N,9.272731,42.583524,0.48,street,Valle 20246 Sorio,2B287_qivrqy,G,VALLE,
400141073,00025,40014107300025,O,2007-10-09,,,,2011-02-16T09:22:02,false,2,PERI,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
410019392,00019,41001939200019,O,1974-01-01,NN,,,2017-04-18T08:27:47,true,4,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410019400,00010,41001940000010,O,1975-01-01,NN,,,2008-01-04T21:35:57,true,3,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410019418,00012,41001941800012,O,1992-12-31,NN,,,,true,3,,,O,,DI TENDA,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,01.2A,NAFRev1,N,9.2659267,42.5918638,0.88,poi,(Pont) San-Gavino-di-Tenda,https://osm.org/way/240057637,G,,
414665497,00015,41466549700015,O,1975-01-01,NN,,,2022-04-25T11:33:54,true,5,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2022-04-18,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414665505,00015,41466550500015,O,1976-01-01,NN,,,2022-03-18T04:00:04,true,5,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414665513,00019,41466551300019,O,1983-12-31,NN,,,,true,4,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414665521,00012,41466552100012,O,1990-12-31,NN,,,2008-01-04T22:52:04,true,3,,,,HAM,LA COSTA,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.274659,42.582312,0.69,locality,Costa à Vignarella 20246 Sorio,2B287_B065,G,COSTA A VIGNARELLA,
417747342,00018,41774734200018,O,1976-01-01,NN,,,2007-07-15T03:45:31,true,3,,,,,LA CROIX,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,9.275443,42.583087,0.3,street,Croce 20246 Sorio,2B287_6a6nhc,G,CROCE,
417747359,00012,41774735900012,O,1993-12-31,NN,,,2008-01-04T23:10:10,true,4,,,,HAM,DE LA CROIX,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,01.2C,NAFRev1,N,-3.918134,47.8692845,0.9,poi.lighthouse,Phare de La Croix Concarneau,https://osm.org/way/118445466,G,,
421112152,00010,42111215200010,O,1997-01-01,NN,,,2009-06-11T09:15:33,true,3,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430151647,00012,43015164700012,O,2000-04-01,12,2020,,2022-08-29T09:08:52,true,6,,,,,MAIRIE,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2012-02-13,A,ETUDES ET CHANTIERS CORSICA,STUDII E OPERE,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432667830,00025,43266783000025,O,2002-01-11,NN,,,2020-04-04T03:35:20,true,3,CASA DENISE BATTISTINI,,,HAM,CROCE,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.275443,42.583087,0.93,street,Croce 20246 Sorio,2B287_6a6nhc,G,CROCE,
441877982,00013,44187798200013,O,1999-03-31,NN,,,2022-03-22T03:49:16,true,6,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
477533665,00014,47753366500014,O,2004-06-23,NN,,,2008-01-05T03:21:56,true,3,,,,,MAIRIE DE SORIO,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,9.275443,42.583087,0.43,street,Croce 20246 Sorio,2B287_6a6nhc,G,CROCE,
478450943,00012,47845094300012,O,2003-11-14,,,,2010-05-09T05:38:12,true,4,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
480608348,00037,48060834800037,O,2019-04-15,,,,2019-03-02T03:43:48,false,1,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
482512001,00025,48251200100025,O,2016-01-05,,,,2021-02-23T13:46:43,true,1,,,,,SORIO VILLAGE,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,96.02B,NAFRev2,N,9.274659,42.582312,0.52,locality,Costa à Vignarella 20246 Sorio,2B287_B065,G,COSTA A VIGNARELLA,
491462941,00049,49146294100049,O,2009-11-21,,,,2011-01-04T06:08:58,true,2,,,,,LA CROIX,20246,SORIO,,20246,2B287,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,9.275443,42.583087,0.3,street,Croce 20246 Sorio,2B287_6a6nhc,G,CROCE,
502890924,00017,50289092400017,O,2007-07-16,NN,,,2018-09-29T12:08:27,true,2,,,,,HAMEAU VALLE,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,90.01Z,NAFRev2,O,9.272731,42.583524,0.48,street,Valle 20246 Sorio,2B287_qivrqy,G,VALLE,
508901220,00022,50890122000022,O,2013-03-08,,,4322AZ,2015-03-18T01:27:26,false,2,,,,,HAMEAU DE CROCE,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2013-04-30,F,SOCOPLOMB,,,,43.22A,NAFRev2,N,9.275443,42.583087,0.42,street,Croce 20246 Sorio,2B287_6a6nhc,G,CROCE,
519182877,00026,51918287700026,O,2019-01-01,,,,2021-02-23T15:31:17,true,1,,,,,PIEVANACCIA,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
522217231,00029,52221723100029,O,2022-10-12,,,,2023-01-09T11:10:13,true,1,VALLE,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,,01.28Z,NAFRev2,N,9.272731,42.583524,0.93,street,Valle 20246 Sorio,2B287_qivrqy,D,VALLE,
531757151,00018,53175715100018,O,2011-04-15,,,,2020-08-26T03:51:24,true,2,,,,LD,VALLE SORIO DI TENDA,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,70.22Z,NAFRev2,N,9.272731,42.583524,0.58,street,Valle 20246 Sorio,2B287_qivrqy,G,VALLE,
751139262,00024,75113926200024,O,2013-06-01,,,,2022-09-20T11:19:43,true,1,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
753491414,00011,75349141400011,O,2012-08-28,,,9511ZZ,2015-03-18T00:48:40,true,1,,,,,MAISON CHIARELLI I PERI,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
753698703,00018,75369870300018,O,2012-08-09,,,,2014-07-10T02:30:13,true,2,,,,,LDT VALLE,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,O,9.272731,42.583524,0.59,street,Valle 20246 Sorio,2B287_qivrqy,G,VALLE,
783032683,00014,78303268300014,O,,,,,,true,1,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783032691,00017,78303269100017,O,,,,,,true,1,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783032709,00017,78303270900017,O,,,,,,true,1,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783032717,00010,78303271700010,O,,NN,,,,true,1,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
783032725,00013,78303272500013,O,,,,,,true,1,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
788586766,00016,78858676600016,O,2012-09-01,,,,2015-02-11T04:26:39,false,2,SORIO DI TENDA,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.30Z,NAFRev2,N,9.275536,42.583732,0.43,street,Sorio,2B287_w1pf9a,D,SORIO,
790200752,00018,79020075200018,O,2013-01-01,,,,2012-12-30T04:26:47,true,1,SORIO DI TENDA,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2013-01-01,A,IDEAL BAR,,,,56.30Z,NAFRev2,N,9.275536,42.583732,0.43,street,Sorio,2B287_w1pf9a,D,SORIO,
791200884,00017,79120088400017,O,2013-01-01,,,,2021-07-14T09:29:28,true,2,,,,,VALLE,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41B,NAFRev2,N,9.272731,42.583524,0.93,street,Valle 20246 Sorio,2B287_qivrqy,G,VALLE,
818009904,00017,81800990400017,O,2015-06-10,,,,2016-01-26T15:56:55,true,1,,,,,HAMEAU CROCE,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,94.99Z,NAFRev2,N,9.275443,42.583087,0.48,street,Croce 20246 Sorio,2B287_6a6nhc,G,CROCE,
828213074,00010,82821307400010,O,2017-03-15,,,,2022-04-25T11:12:33,true,1,,,,,SORIO VILLAGE,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2017-03-15,A,AGNESINI,,,,81.30Z,NAFRev2,N,9.274659,42.582312,0.52,locality,Costa à Vignarella 20246 Sorio,2B287_B065,G,COSTA A VIGNARELLA,
828213074,00028,82821307400028,O,2022-04-19,,,,2022-05-07T13:03:27,false,1,VILLAGE,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,01.42Z,NAFRev2,N,9.274659,42.582312,0.33,locality,Costa à Vignarella 20246 Sorio,2B287_B065,D,COSTA A VIGNARELLA,
881771323,00014,88177132300014,O,2019-12-02,,,,2022-01-21T08:39:08,true,2,,,,LD,VALLE,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,49.41A,NAFRev2,O,9.272731,42.583524,0.93,street,Valle 20246 Sorio,2B287_qivrqy,G,VALLE,
887551364,00011,88755136400011,O,2020-07-14,,,,2020-07-28T03:55:40,true,1,VILLAGE,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2020-07-14,A,,,,,01.49Z,NAFRev2,N,9.274659,42.582312,0.33,locality,Costa à Vignarella 20246 Sorio,2B287_B065,D,COSTA A VIGNARELLA,
887551364,00029,88755136400029,O,2021-01-08,,,,2022-04-27T03:54:19,false,2,VILLAGE,,,,FASCINE,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
911310472,00012,91131047200012,O,2022-03-14,,,,2022-03-15T03:36:47,true,1,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
922982640,00018,92298264000018,O,2023-02-02,,,,2023-02-04T03:38:43,true,1,,,,,,20246,SORIO,,,2B287,,,,,,,,,,,,,,,,,,,2023-02-02,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
