id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908692,2019-01-15,000001,Vente,35000,,,RUE DE BAPAUME,0020,62124,62122,Beugny,62,,,62122000AC0029,,,,,,,,,,,,,0,,,,,S,sols,,,727,2.930672,50.118746
2019-908692,2019-01-15,000001,Vente,35000,17,,RUE DE BAPAUME,0020,62124,62122,Beugny,62,,,62122000AC0030,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,922,2.930919,50.118677
2019-908781,2019-01-03,000001,Vente,30000,,,LE VILLAGE NORD,B018,62124,62122,Beugny,62,,,62122000AB0002,,,,,,,,,,,,,0,,,,,J,jardins,,,1176,2.927165,50.118814
2019-909186,2019-02-14,000001,Vente,2250,,,LE VILLAGE NORD,B018,62124,62122,Beugny,62,,,62122000AB0095,,,,,,,,,,,,,0,,,,,J,jardins,,,1270,2.936448,50.122751
2019-909959,2019-04-19,000001,Vente,97000,24,,RUE DE VAULX,0160,62124,62122,Beugny,62,,,62122000AB0097,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,668,2.935114,50.122287
2019-911216,2019-07-15,000001,Vente,109000,,,LE VILLAGE SUD,B019,62124,62122,Beugny,62,,,62122000AC0141,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,2.936212,50.119232
2019-911216,2019-07-15,000001,Vente,109000,,,LE VILLAGE SUD,B019,62124,62122,Beugny,62,,,62122000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.936212,50.119232
2019-911216,2019-07-15,000001,Vente,109000,4,,RUE DE CAMBRAI,0080,62124,62122,Beugny,62,,,62122000AC0142,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,418,2.935841,50.119617
2019-911216,2019-07-15,000001,Vente,109000,6,,RUE DE CAMBRAI,0080,62124,62122,Beugny,62,,,62122000AC0143,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.935811,50.119717
2019-911276,2019-07-25,000001,Vente,195000,,,LE VILLAGE NORD,B018,62124,62122,Beugny,62,,,62122000AB0222,,,,,,,,,,,,,0,,,,,P,prés,,,331,2.934757,50.121311
2019-911276,2019-07-25,000001,Vente,195000,3,,RUE DE VAULX,0160,62124,62122,Beugny,62,,,62122000AB0224,,,,,,,,,,,,,0,1,Maison,216,4,S,sols,,,1363,2.934803,50.121244
2019-911333,2019-08-01,000001,Vente,30000,,,LE VILLAGE NORD,B018,62124,62122,Beugny,62,,,62122000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,,,985,2.934946,50.120903
2019-911333,2019-08-01,000001,Vente,30000,3,,RUE DE VAULX,0160,62124,62122,Beugny,62,,,62122000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,1169,2.934392,50.120863
2019-911693,2019-09-12,000001,Vente,210000,36,,RUE DE BAPAUME,0020,62124,62122,Beugny,62,,,62122000AB0019,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,577,2.929851,50.119194
2019-911693,2019-09-12,000001,Vente,210000,,,LE VILLAGE NORD,B018,62124,62122,Beugny,62,,,62122000AB0206,,,,,,,,,,,,,0,,,,,P,prés,,,306,2.930009,50.11928
2019-912126,2019-09-30,000001,Vente,76000,44,,RUE DE BAPAUME,0020,62124,62122,Beugny,62,,,62122000AB0009,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,518,2.928153,50.118857
2019-912126,2019-09-30,000001,Vente,76000,,,LE VILLAGE NORD,B018,62124,62122,Beugny,62,,,62122000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.928254,50.118912
2019-912438,2019-10-22,000001,Vente,452000,,,LE SENTIER DE LEBUCQUIERE,B015,62124,62122,Beugny,62,,,62122000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,11100,2.950081,50.121485
2019-912438,2019-10-22,000001,Vente,452000,,,LE SENTIER DE LEBUCQUIERE,B015,62124,62122,Beugny,62,,,62122000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,11100,2.950081,50.121485
2019-912438,2019-10-22,000001,Vente,452000,,,LE SENTIER DE LEBUCQUIERE,B015,62124,62122,Beugny,62,,,62122000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,51806,2.951435,50.121824
2019-912630,2019-10-31,000001,Vente,76000,,,LE VILLAGE SUD,B019,62124,62122,Beugny,62,,,62122000AC0053,,,,,,,,,,,,,0,,,,,J,jardins,,,773,2.934408,50.119267
2019-912630,2019-10-31,000001,Vente,76000,3,,RUE DE BAPAUME,0020,62124,62122,Beugny,62,,,62122000AC0054,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,467,2.934213,50.119466
2019-913114,2019-12-18,000001,Vente,96500,6,,RUE DE VAULX,0160,62124,62122,Beugny,62,,,62122000AB0113,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,276,2.937412,50.120917
