siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701309,00015,21770130900015,O,1983-03-01,02,2018,,2020-08-25T10:19:07,true,4,,,,,,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701309,00023,21770130900023,O,1983-12-21,01,2018,,2020-08-25T10:19:07,false,3,,2,,PL,DE L'EGLISE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.932042,48.89114,0.83,housenumber,2 Place de l'Eglise 77580 Coulommes,77130_0100_00002,G,2 PLACE DE L EGLISE,
217701309,00031,21770130900031,O,1997-01-01,NN,,,2020-08-21T13:28:58,false,4,,,,RUE,GLATIGNY,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.932592,48.891271,0.93,street,Rue de Glatigny 77580 Coulommes,77130_0140,G,RUE DE GLATIGNY,
257702720,00018,25770272000018,O,1983-03-01,NN,,,2013-05-18T02:20:07,false,5,,2,,PL,DE L EGLISE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,84.12Z,NAFRev2,O,2.932042,48.89114,0.83,housenumber,2 Place de l'Eglise 77580 Coulommes,77130_0100_00002,G,2 PLACE DE L EGLISE,
267702967,00014,26770296700014,O,1983-03-01,NN,,,2010-06-26T03:15:54,true,3,,,,,MAIRIE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297705873,00018,29770587300018,O,1995-12-25,NN,,,2008-08-13T15:44:54,true,3,,,,RUE,GLATIGNY,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,42.99Z,NAFRev2,N,2.932592,48.891271,0.93,street,Rue de Glatigny 77580 Coulommes,77130_0140,G,RUE DE GLATIGNY,
302680673,00019,30268067300019,O,,NN,,,,true,1,,38,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.928667,48.891139,0.93,housenumber,38 Grande Rue 77580 Coulommes,77130_0160_00038,G,38 GRANDE RUE,
303226807,00012,30322680700012,O,,,,,,true,1,,2,,RUE,DE BRETAGNE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.930583,48.893149,0.93,housenumber,2 Rue de Bretagne 77580 Coulommes,77130_0050_00002,G,2 RUE DE BRETAGNE,
304073497,00022,30407349700022,O,,NN,,,,true,1,,42,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,45.4M,NAF1993,N,2.928401,48.891176,0.93,housenumber,42 Grande Rue 77580 Coulommes,77130_0160_00042,G,42 GRANDE RUE,
316759596,00026,31675959600026,O,,NN,,,,true,1,,36,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,52.1B,NAF1993,N,2.928893,48.891378,0.93,housenumber,36 Grande Rue 77580 Coulommes,77130_0160_00036,G,36 GRANDE RUE,
319231791,00017,31923179100017,O,1980-06-01,NN,,,2014-07-08T00:23:03,true,5,,1,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.22Z,NAFRev2,O,2.930951,48.890445,0.93,housenumber,1 Grande Rue 77580 Coulommes,77130_0160_00001,G,1 GRANDE RUE,
327662557,00013,32766255700013,O,,NN,,,,true,1,,6,,RUE,DE L ABREUVOIR,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,77.03,NAP,N,2.930102,48.888641,0.93,housenumber,6 Rue de l'Abreuvoir 77580 Coulommes,77130_0020_00006,G,6 RUE DE L ABREUVOIR,
327783940,00015,32778394000015,O,1983-07-01,03,2018,,2020-08-25T10:32:45,true,5,,61,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,2.925444,48.891553,0.93,housenumber,61 Grande Rue 77580 Coulommes,77130_0160_00061,G,61 GRANDE RUE,
329358253,00014,32935825300014,O,,NN,,,,true,1,,33,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.928738,48.890769,0.93,housenumber,33 Grande Rue 77580 Coulommes,77130_0160_00033,G,33 GRANDE RUE,
337524987,00019,33752498700019,O,1986-04-14,,,,,false,3,,8,,PL,DE L EGLISE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,2.93155,48.891133,0.83,housenumber,8 Place de l'Eglise 77580 Coulommes,77130_0100_00008,G,8 PLACE DE L EGLISE,
338430044,00028,33843004400028,O,,NN,,,,true,1,,33,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,2.928738,48.890769,0.93,housenumber,33 Grande Rue 77580 Coulommes,77130_0160_00033,G,33 GRANDE RUE,
338872039,00023,33887203900023,O,1991-11-01,,,,,true,4,,38,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.928667,48.891139,0.93,housenumber,38 Grande Rue 77580 Coulommes,77130_0160_00038,G,38 GRANDE RUE,
339808487,00013,33980848700013,O,1987-01-01,NN,,,2008-12-06T05:07:26,true,3,,17,,RUE,DE COURCELLES,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,2.930595,48.892791,0.93,housenumber,17 Rue de Courcelles 77580 Coulommes,77130_0060_00017,G,17 RUE DE COURCELLES,
340485176,00010,34048517600010,O,,,,,2006-11-25T10:38:33,true,1,,22,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,86.12,NAP,N,2.929149,48.891,0.93,housenumber,22 Grande Rue 77580 Coulommes,77130_0160_00022,G,22 GRANDE RUE,
340568385,00017,34056838500017,O,,NN,,,,true,1,,4,,RUE,DE LA BRETAGNE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,2.930223,48.893178,0.78,housenumber,4 Rue de Bretagne 77580 Coulommes,77130_0050_00004,G,4 RUE DE BRETAGNE,
340931229,00017,34093122900017,O,1987-03-01,01,2018,,2020-08-25T10:39:36,true,4,,24,,PL,DE L EGLISE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.931499,48.890327,0.83,housenumber,24 Place de l'Eglise 77580 Coulommes,77130_0100_00024,G,24 PLACE DE L EGLISE,
342949633,00016,34294963300016,O,1987-01-01,NN,,,,false,4,,27,,CHE,PARE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,01.2J,NAF1993,N,2.935149,48.889381,0.78,housenumber,27 Chemin Paré 77580 Coulommes,77130_b013_00027,G,27 CHEMIN PARE,
344787825,00019,34478782500019,O,1988-04-01,NN,,,,true,3,,38,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,2.928667,48.891139,0.93,housenumber,38 Grande Rue 77580 Coulommes,77130_0160_00038,G,38 GRANDE RUE,
345159792,00018,34515979200018,O,,,,,2006-11-25T10:53:47,true,1,,22,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,96.25,NAP,N,2.929149,48.891,0.93,housenumber,22 Grande Rue 77580 Coulommes,77130_0160_00022,G,22 GRANDE RUE,
349695239,00013,34969523900013,O,1988-02-16,NN,,,2008-01-05T19:40:17,true,3,,11,,,RUELLE DES ARCHERS,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.928322,48.892817,0.93,housenumber,11 Ruelle des Archers 77580 Coulommes,77130_0040_00011,G,11 RUELLE DES ARCHERS,
353506546,00012,35350654600012,O,1989-12-01,,,,,false,4,,8,,PL,DE L EGLISE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,2.93155,48.891133,0.83,housenumber,8 Place de l'Eglise 77580 Coulommes,77130_0100_00008,G,8 PLACE DE L EGLISE,
353855042,00027,35385504200027,O,1993-12-30,NN,,,,true,1,,68,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,45.1A,NAF1993,O,2.926199,48.891905,0.93,housenumber,68 Grande Rue 77580 Coulommes,77130_0160_00068,G,68 GRANDE RUE,
378985931,00039,37898593100039,O,1994-10-01,NN,,,,false,4,,14,,RUE,DE COURCELLES,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,33.2B,NAF1993,O,2.930779,48.891828,0.93,housenumber,14 Rue de Courcelles 77580 Coulommes,77130_0060_00014,G,14 RUE DE COURCELLES,
379788128,00021,37978812800021,O,2000-01-13,NN,,,2008-01-05T19:49:57,true,3,,21,,RUE,DE BRETAGNE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.928019,48.892936,0.93,housenumber,21 Rue de Bretagne 77580 Coulommes,77130_0050_00021,G,21 RUE DE BRETAGNE,
381307586,00028,38130758600028,O,1992-01-01,NN,,,2008-11-08T00:39:04,false,4,,3,,RUE,DE BRETAGNE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,74.7Z,NAF1993,O,2.930244,48.893108,0.93,housenumber,3 Rue de Bretagne 77580 Coulommes,77130_0050_00003,G,3 RUE DE BRETAGNE,
382868362,00015,38286836200015,O,1991-03-06,NN,,,2016-05-02T15:13:20,true,5,,56,,RUE,GRANDE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.11Z,NAFRev2,N,2.927132,48.891375,0.77,housenumber,56 Grande Rue 77580 Coulommes,77130_0160_00056,G,56 GRANDE RUE,
384304028,00010,38430402800010,O,1992-01-01,NN,,,2013-01-09T05:18:57,true,3,,11,,RUE,DE COURCELLES,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.93069,48.89201,0.93,housenumber,11 Rue de Courcelles 77580 Coulommes,77130_0060_00011,G,11 RUE DE COURCELLES,
384546529,00031,38454652900031,O,1996-04-22,NN,,,,false,3,,13,,RUE,DE GLATIGNY,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1996-12-25,F,DIAGNOSTIC ETUDE PROTECTION D.E.P,,,,74.2C,NAF1993,O,2.934608,48.8912,0.93,housenumber,13 Rue de Glatigny 77580 Coulommes,77130_0140_00013,G,13 RUE DE GLATIGNY,
384548038,00015,38454803800015,O,1991-10-01,NN,,,2013-05-18T02:55:12,false,5,,,,,MAIRIE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388003162,00012,38800316200012,O,1992-04-01,NN,,,2012-07-17T03:46:40,true,4,,11,,RUE,DE COURCELLES,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,2.93069,48.89201,0.93,housenumber,11 Rue de Courcelles 77580 Coulommes,77130_0060_00011,G,11 RUE DE COURCELLES,
388251225,00024,38825122500024,O,,NN,,,,true,1,,6,,RUE,DE BRETAGNE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,51.1R,NAF1993,N,2.929454,48.893149,0.93,housenumber,6 Rue de Bretagne 77580 Coulommes,77130_0050_00006,G,6 RUE DE BRETAGNE,
393946017,00018,39394601700018,O,,,,,,true,1,,4,,RUE,DE L ABREUVOIR,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,01.2J,NAF1993,N,2.93,48.88872,0.93,housenumber,4 Rue de l'Abreuvoir 77580 Coulommes,77130_0020_00004,G,4 RUE DE L ABREUVOIR,
394177083,00018,39417708300018,O,,NN,,,,true,1,,3,,RUE,DE BRETAGNE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,90.0B,NAF1993,N,2.930244,48.893108,0.93,housenumber,3 Rue de Bretagne 77580 Coulommes,77130_0050_00003,G,3 RUE DE BRETAGNE,
394649982,00011,39464998200011,O,1994-04-05,NN,,,2008-11-08T01:00:25,true,4,,6,,RUE,DE COURCELLES,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,45.2V,NAF1993,N,2.931086,48.891531,0.93,housenumber,6 Rue de Courcelles 77580 Coulommes,77130_0060_00006,G,6 RUE DE COURCELLES,
394916209,00015,39491620900015,O,1994-04-19,NN,,,2008-01-04T18:16:21,true,3,,34,,RUE,GRANDE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.929144,48.891628,0.77,housenumber,34 Grande Rue 77580 Coulommes,77130_0160_00034,G,34 GRANDE RUE,
395171481,00017,39517148100017,O,1969-01-01,NN,,,2008-01-04T18:21:59,true,3,,,,,LES PRES DE FONTENELLE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3834895,47.5036468,0.77,poi.track,Chemin de Fontenelle au Moulin des Prés Fontenelle,https://osm.org/way/152449560,G,,
398129122,00014,39812912200014,O,1994-08-01,NN,,,,false,4,,21,,RUE,DE BRETAGNE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,2.928019,48.892936,0.93,housenumber,21 Rue de Bretagne 77580 Coulommes,77130_0050_00021,G,21 RUE DE BRETAGNE,
399877216,00016,39987721600016,O,1995-02-01,NN,,,,false,3,,8,,PL,DE L'EGLISE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,2.93155,48.891133,0.83,housenumber,8 Place de l'Eglise 77580 Coulommes,77130_0100_00008,G,8 PLACE DE L EGLISE,
400307369,00019,40030736900019,O,1977-07-01,NN,,,2018-05-19T03:40:35,true,3,CHEZ JEAN LOUIS COURBOIN,12,,CHE,PARE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.932692,48.890005,0.78,housenumber,12 Chemin Paré 77580 Coulommes,77130_b013_00012,G,12 CHEMIN PARE,
403677677,00011,40367767700011,O,1996-01-30,NN,,,,false,4,,13,,RUE,DE GLATIGNY,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.2K,NAF1993,O,2.934608,48.8912,0.93,housenumber,13 Rue de Glatigny 77580 Coulommes,77130_0140_00013,G,13 RUE DE GLATIGNY,
404356230,00015,40435623000015,O,,NN,,,,true,1,,12,,RUE,DE BRETAGNE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.3C,NAF1993,N,2.928683,48.893141,0.93,housenumber,12 Rue de Bretagne 77580 Coulommes,77130_0050_00012,G,12 RUE DE BRETAGNE,
405116666,00018,40511666600018,O,1990-04-01,01,2018,,2020-08-25T10:36:36,false,5,,49,,GR,RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,O,2.926936,48.891343,0.74,housenumber,49 Grande Rue 77580 Coulommes,77130_0160_00049,G,49 GRANDE RUE,
405116666,00026,40511666600026,O,2019-03-01,,,,2021-02-23T11:29:24,true,1,,49,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,2.926936,48.891343,0.93,housenumber,49 Grande Rue 77580 Coulommes,77130_0160_00049,G,49 GRANDE RUE,
405116674,00012,40511667400012,O,,NN,,,,true,1,,66,,GR,RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.926504,48.891485,0.74,housenumber,66 Grande Rue 77580 Coulommes,77130_0160_00066,G,66 GRANDE RUE,
408010247,00018,40801024700018,O,1996-02-15,NN,,,2008-01-04T21:02:54,true,3,,68,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,2.926199,48.891905,0.93,housenumber,68 Grande Rue 77580 Coulommes,77130_0160_00068,G,68 GRANDE RUE,
408695906,00011,40869590600011,O,,NN,,,2016-05-11T11:43:29,true,1,,56,,GR,RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,01.4A,NAF1993,N,2.927132,48.891375,0.74,housenumber,56 Grande Rue 77580 Coulommes,77130_0160_00056,G,56 GRANDE RUE,
411573108,00015,41157310800015,O,1996-02-15,NN,,,2008-01-04T22:01:09,true,5,,68,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.926199,48.891905,0.93,housenumber,68 Grande Rue 77580 Coulommes,77130_0160_00068,G,68 GRANDE RUE,
415036599,00017,41503659900017,O,1998-01-01,NN,,,2015-03-22T03:33:16,true,3,,66,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.926504,48.891485,0.93,housenumber,66 Grande Rue 77580 Coulommes,77130_0160_00066,G,66 GRANDE RUE,
418312104,00015,41831210400015,O,1998-01-02,NN,,,2008-01-04T23:18:56,true,3,,1,,RUE,DES PRES,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,2.928292,48.890742,0.93,housenumber,1 Rue des Prés 77580 Coulommes,77130_0244_00001,G,1 RUE DES PRES,
420982027,00013,42098202700013,O,1998-11-02,,,,,true,1,,18,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,70.3A,NAF1993,N,2.929396,48.891263,0.93,housenumber,18 Grande Rue 77580 Coulommes,77130_0160_00018,G,18 GRANDE RUE,
422034629,00028,42203462900028,O,2003-01-01,NN,,,2008-01-05T20:42:04,true,3,,11,,RUE,DE BRETAGNE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.92875,48.893098,0.93,housenumber,11 Rue de Bretagne 77580 Coulommes,77130_0050_00011,G,11 RUE DE BRETAGNE,
422536722,00016,42253672200016,O,1999-04-01,,,,2007-10-14T04:40:11,true,3,,1,,RUE,DES PRES,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,01.1A,NAFRev1,N,2.928292,48.890742,0.93,housenumber,1 Rue des Prés 77580 Coulommes,77130_0244_00001,G,1 RUE DES PRES,
428984520,00018,42898452000018,O,1999-06-01,NN,,,2012-05-05T07:11:53,false,5,,13,,RUE,DE GLATIGNY,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,90.01Z,NAFRev2,O,2.934608,48.8912,0.93,housenumber,13 Rue de Glatigny 77580 Coulommes,77130_0140_00013,G,13 RUE DE GLATIGNY,
429869860,00016,42986986000016,O,1968-09-01,NN,,,2008-01-05T01:44:58,true,3,,49,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.926936,48.891343,0.93,housenumber,49 Grande Rue 77580 Coulommes,77130_0160_00049,G,49 GRANDE RUE,
432163996,00015,43216399600015,O,2000-01-01,NN,,,,false,4,,13,,RUE,DE GLATIGNY,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.1G,NAF1993,N,2.934608,48.8912,0.93,housenumber,13 Rue de Glatigny 77580 Coulommes,77130_0140_00013,G,13 RUE DE GLATIGNY,
432344406,00017,43234440600017,O,2000-10-01,,,,,true,1,,42,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1C,NAF1993,N,2.928401,48.891176,0.93,housenumber,42 Grande Rue 77580 Coulommes,77130_0160_00042,G,42 GRANDE RUE,
433297553,00011,43329755300011,O,2000-10-01,NN,,,2008-01-04T18:59:56,true,3,,6,,RUE,DE L'ABREUVOIR,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.930102,48.888641,0.93,housenumber,6 Rue de l'Abreuvoir 77580 Coulommes,77130_0020_00006,G,6 RUE DE L ABREUVOIR,
433770898,00016,43377089800016,O,2000-11-11,NN,,1101ZQ,2021-02-23T13:15:23,true,5,,29,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,11.01Z,NAFRev2,N,2.92916,48.89092,0.93,housenumber,29 Grande Rue 77580 Coulommes,77130_0160_00029,G,29 GRANDE RUE,
433770898,00024,43377089800024,O,2001-10-01,NN,,,2014-07-08T02:11:55,false,3,,29,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,2.92916,48.89092,0.93,housenumber,29 Grande Rue 77580 Coulommes,77130_0160_00029,G,29 GRANDE RUE,
433770898,00032,43377089800032,O,2021-03-01,,,,2021-04-03T11:12:15,false,1,,29,,,GRAND RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.19B,NAFRev2,N,2.92916,48.89092,0.8,housenumber,29 Grande Rue 77580 Coulommes,77130_0160_00029,G,29 GRANDE RUE,
437631328,00014,43763132800014,O,2001-04-03,NN,,,2008-11-08T02:03:51,true,4,,50,,RUE,GRANDE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,45.2A,NAFRev1,O,2.927617,48.891314,0.77,housenumber,50 Grande Rue 77580 Coulommes,77130_0160_00050,G,50 GRANDE RUE,
438730707,00017,43873070700017,O,1967-07-13,NN,,,2008-01-04T20:18:42,true,3,DELAGARDE PRUDENT,2,,PL,DE L EGLISE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.932042,48.89114,0.83,housenumber,2 Place de l'Eglise 77580 Coulommes,77130_0100_00002,G,2 PLACE DE L EGLISE,
442120044,00015,44212004400015,O,2002-04-19,01,2018,4120BB,2020-08-25T10:29:24,true,4,,16,A,RUE,DE BRETAGNE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.99C,NAFRev2,O,2.928341,48.893982,0.85,housenumber,16 a Rue de Bretagne 77580 Coulommes,77130_0050_00016_a,G,16 A RUE DE BRETAGNE,
450854948,00020,45085494800020,O,2007-11-30,,,,2017-09-07T04:36:45,true,3,,16,A,RUE,DE BRETAGNE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,2.928341,48.893982,0.85,housenumber,16 a Rue de Bretagne 77580 Coulommes,77130_0050_00016_a,G,16 A RUE DE BRETAGNE,
453498776,00013,45349877600013,O,2004-05-12,NN,,,2008-01-05T03:04:40,true,3,,23,B,CHE,PARE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,-1.434452,46.66157,0.88,poi.footway,Passage Ambroise Paré (Chemin piéton) La Roche-sur-Yon,https://osm.org/way/98837271,G,,
477520894,00015,47752089400015,O,2004-05-26,NN,,,2009-10-09T10:53:23,true,4,,16,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2009-03-22,F,,,,,82.99Z,NAFRev2,O,2.929361,48.890946,0.93,housenumber,16 Grande Rue 77580 Coulommes,77130_0160_00016,G,16 GRANDE RUE,
478570781,00011,47857078100011,O,1996-10-04,01,2018,,2020-08-25T10:22:01,true,4,MAIRIE,,,RUE,DE GLATIGNI,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.932592,48.891271,0.82,street,Rue de Glatigny 77580 Coulommes,77130_0140,G,RUE DE GLATIGNY,
479635724,00012,47963572400012,O,2004-12-01,NN,,,2011-10-19T05:33:59,true,4,,16,,,A RUE DE BRETAGNE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,2.928341,48.893982,0.93,housenumber,16 a Rue de Bretagne 77580 Coulommes,77130_0050_00016_a,G,16 A RUE DE BRETAGNE,
480306778,00014,48030677800014,O,2004-11-16,NN,,,2008-01-05T00:06:02,true,3,,12,,CHE,PARE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.932692,48.890005,0.78,housenumber,12 Chemin Paré 77580 Coulommes,77130_b013_00012,G,12 CHEMIN PARE,
481596864,00035,48159686400035,O,2007-03-01,,,,2008-11-08T02:50:12,false,3,,16,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,43.32A,NAFRev2,N,2.929361,48.890946,0.93,housenumber,16 Grande Rue 77580 Coulommes,77130_0160_00016,G,16 GRANDE RUE,
481736759,00020,48173675900020,O,2008-10-03,01,2018,4332AA,2021-02-23T13:45:33,true,4,,19,,CHE,PARE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,43.32A,NAFRev2,O,2.93435,48.889643,0.78,housenumber,19 Chemin Paré 77580 Coulommes,77130_b013_00019,G,19 CHEMIN PARE,
481904134,00022,48190413400022,O,2019-04-05,,,,2019-04-13T03:51:09,true,1,,16,,,GRAND RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,68.32A,NAFRev2,N,2.929361,48.890946,0.8,housenumber,16 Grande Rue 77580 Coulommes,77130_0160_00016,G,16 GRANDE RUE,
488921784,00010,48892178400010,O,2006-01-01,,,1103ZZ,2015-03-17T01:28:58,true,2,,70,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,2.925941,48.891968,0.93,housenumber,70 Grande Rue 77580 Coulommes,77130_0160_00070,G,70 GRANDE RUE,
488921784,00028,48892178400028,O,2006-01-01,,,,2021-02-23T13:53:48,false,2,,70,,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.925941,48.891968,0.93,housenumber,70 Grande Rue 77580 Coulommes,77130_0160_00070,G,70 GRANDE RUE,
491676078,00034,49167607800034,O,2013-11-18,NN,,,2016-04-26T04:13:11,false,3,,23,C,,GRANDE RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,HOUEL,43.22A,NAFRev2,O,2.929293,48.890417,0.82,housenumber,23 c Grande Rue 77580 Coulommes,77130_0160_00023_c,G,23 C GRANDE RUE,
492172093,00022,49217209300022,O,2009-06-30,,,,2012-10-05T05:12:22,true,2,,22,,RUE,DE LA BRETAGNE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.75Z,NAFRev2,N,2.927275,48.894252,0.78,housenumber,22 Rue de Bretagne 77580 Coulommes,77130_0050_00022,G,22 RUE DE BRETAGNE,
497896175,00054,49789617500054,O,2014-07-01,,,,2015-02-11T14:50:19,false,2,,54,,RUE,GRANDE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,96.02B,NAFRev2,N,2.927458,48.891352,0.77,housenumber,54 Grande Rue 77580 Coulommes,77130_0160_00054,G,54 GRANDE RUE,
508134608,00019,50813460800019,O,2008-10-01,,,,2008-12-23T14:38:07,false,2,,16,,,GRAND RUE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,66.19B,NAFRev2,N,2.929361,48.890946,0.8,housenumber,16 Grande Rue 77580 Coulommes,77130_0160_00016,G,16 GRANDE RUE,
509045423,00019,50904542300019,O,2008-11-18,NN,,,2013-05-18T03:11:29,true,3,,4,B,RUE,DE LA BRETAGNE,77580,COULOMMES,,,77130,,,,,,,,,,,,,,,,,,,2010-12-24,A,,,,,58.29B,NAFRev2,N,2.3602929,48.8640864,0.85,poi.convenience,Épicerie de la rue de Bretagne Paris,https://osm.org/node/3268947961,G,,