id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609211,2019-03-06,000001,Vente,78000,,,JEANGRAND,B014,40990,40179,Mées,40,,,40179000AL0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,-1.109897,43.700821
2019-609211,2019-03-06,000001,Vente,78000,,,JEANGRAND,B014,40990,40179,Mées,40,,,40179000AL0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,863,-1.109723,43.701044
2019-609211,2019-03-06,000001,Vente,78000,,,JEANGRAND,B014,40990,40179,Mées,40,,,40179000AL0235,,,,,,,,,,,,,0,,,,,L,landes,,,334,-1.109867,43.700774
2019-609253,2019-03-08,000001,Vente,228000,,,BIDON,B006,40990,40179,Mées,40,,,40179000AO0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3166,-1.129992,43.715643
2019-609277,2019-03-14,000001,Vente,100,,,RUE DU CEDRE,0058,40990,40179,Mées,40,,,40179000AE0185,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.108245,43.702185
2019-609285,2019-03-05,000001,Vente,52560,,,LE BOURG,B010,40990,40179,Mées,40,,,40179000AH0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,-1.108552,43.707499
2019-609526,2019-03-13,000001,Vente,173000,120,,RUE DU FOURNIL,0135,40990,40179,Mées,40,,,40179000AE0105,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,660,-1.109011,43.702461
2019-609924,2019-03-18,000001,Vente,57240,,,LE BOURG,B010,40990,40179,Mées,40,,,40179000AH0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,-1.108499,43.707307
2019-610799,2019-04-03,000001,Vente,62000,,,LE BOURG,B010,40990,40179,Mées,40,,,40179000AH0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,-1.109408,43.707727
2019-610834,2019-04-02,000001,Vente,145000,218,,RTE DE LA GRANGE,0160,40990,40179,Mées,40,,,40179000AM0042,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,847,-1.120028,43.697253
2019-610834,2019-04-02,000001,Vente,145000,,,MOULIOT,B024,40990,40179,Mées,40,,,40179000AM0128,,,,,,,,,,,,,0,,,,,J,jardins,,,383,-1.120122,43.697423
2019-611044,2019-04-26,000001,Vente,55080,,,LE BOURG,B010,40990,40179,Mées,40,,,40179000AH0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,-1.108966,43.707319
2019-611472,2019-04-26,000001,Vente,82000,187,,RTE DE TIRELY,0470,40990,40179,Mées,40,,,40179000AL0168,,,102,57.68,,,,,,,,,1,2,Appartement,49,3,,,,,,-1.109777,43.701245
2019-611690,2019-05-10,000001,Vente,90000,,,MATALIN,B022,40990,40179,Mées,40,,,40179000AL0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,-1.112185,43.703059
2019-611978,2019-05-23,000001,Vente,11500,,,IMP DES BRUYERES,0040,40990,40179,Mées,40,,,40179000AI0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,-1.116678,43.71234
2019-612315,2019-05-21,000001,Vente,187110,,,LAUSTES,B018,40990,40179,Mées,40,,,40179000AA0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,-1.128326,43.721783
2019-612315,2019-05-21,000001,Vente,187110,,,LAUSTES,B018,40990,40179,Mées,40,,,40179000AA0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1280,-1.128126,43.721782
2019-612396,2019-05-27,000001,Vente,44910,,,LE BOURG,B010,40990,40179,Mées,40,,,40179000AH0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-1.108896,43.707503
2019-612423,2019-06-12,000001,Vente,315000,96,,RUE DE CAP DE CAM,0044,40990,40179,Mées,40,,,40179000AK0074,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,783,-1.114541,43.704726
2019-612459,2019-05-18,000001,Vente,297000,196,,RTE DE BORDENAVE,0025,40990,40179,Mées,40,,,40179000AK0110,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,484,-1.117667,43.707962
2019-612459,2019-05-18,000001,Vente,297000,196,,RTE DE BORDENAVE,0025,40990,40179,Mées,40,,,40179000AK0110,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,484,-1.117667,43.707962
2019-612459,2019-05-18,000001,Vente,297000,,,SOLFERINO,B027,40990,40179,Mées,40,,,40179000AK0111,,,,,,,,,,,,,0,,,,,L,landes,,,15,-1.116966,43.707876
2019-612459,2019-05-18,000001,Vente,297000,,,SOLFERINO,B027,40990,40179,Mées,40,,,40179000AK0112,,,,,,,,,,,,,0,,,,,L,landes,,,301,-1.117334,43.707996
2019-612795,2019-06-21,000001,Vente,177600,,,LAUSTES,B018,40990,40179,Mées,40,,,40179000AA0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2113,-1.12921,43.721991
2019-613397,2019-06-14,000001,Vente,100000,,,RTE D'ARDY,0008,40990,40179,Mées,40,,,40179000AB0060,,,,,,,,,,,,,0,,,,,T,terres,,,333,-1.123103,43.721824
2019-613397,2019-06-14,000001,Vente,100000,,,RTE D'ARDY,0008,40990,40179,Mées,40,,,40179000AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,173,-1.123159,43.721982
2019-613397,2019-06-14,000001,Vente,100000,,,RTE D'ARDY,0008,40990,40179,Mées,40,,,40179000AB0068,,,,,,,,,,,,,0,,,,,T,terres,,,3143,-1.124343,43.722661
2019-613397,2019-06-14,000001,Vente,100000,431,,RTE D'ARDY,0008,40990,40179,Mées,40,,,40179000AB0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,500,,
2019-613397,2019-06-14,000001,Vente,100000,431,,RTE D'ARDY,0008,40990,40179,Mées,40,,,40179000AB0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,T,terres,,,6197,,
2019-613403,2019-07-04,000001,Vente,576000,,,LAUSTES,B018,40990,40179,Mées,40,,,40179000AA0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6936,-1.131003,43.721657
2019-613436,2019-07-01,000001,Vente,243000,788,,AV EMILE DESPAX,0100,40990,40179,Mées,40,,,40179000AL0218,,,,,,,,,,,,,0,1,Maison,266,11,AG,terrains d'agrément,,,3169,-1.111471,43.703096
2019-613436,2019-07-01,000001,Vente,243000,788,,AV EMILE DESPAX,0100,40990,40179,Mées,40,,,40179000AL0218,,,,,,,,,,,,,0,1,Maison,266,11,S,sols,,,500,-1.111471,43.703096
2019-613991,2019-07-12,000001,Vente,379000,385,,RUE SOLFERINO,0450,40990,40179,Mées,40,,,40179000AN0033,,,,,,,,,,,,,0,1,Maison,159,4,AG,terrains d'agrément,,,1100,-1.124739,43.710898
2019-613991,2019-07-12,000001,Vente,379000,385,,RUE SOLFERINO,0450,40990,40179,Mées,40,,,40179000AN0033,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,900,-1.124739,43.710898
2019-614043,2019-06-24,000001,Vente,67860,,,LE BOURG,B010,40990,40179,Mées,40,,,40179000AH0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,-1.109308,43.707246
2019-614931,2019-07-19,000001,Vente,175000,67,,RUE DU FOURNIL,0135,40990,40179,Mées,40,,,40179000AE0106,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,939,-1.109449,43.702968
2019-614957,2019-07-23,000001,Echange,150000,1075,,AV EMILE DESPAX,0100,40990,40179,Mées,40,,,40179000AE0186,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,431,-1.108263,43.702052
2019-614957,2019-07-23,000002,Echange,150000,1101,,AV EMILE DESPAX,0100,40990,40179,Mées,40,,,40179000AE0190,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,317,-1.107902,43.702095
2019-614957,2019-07-23,000002,Echange,150000,,,AV EMILE DESPAX,0100,40990,40179,Mées,40,,,40179000AE0191,,,,,,,,,,,,,0,,,,,S,sols,,,412,-1.107717,43.702296
2019-615007,2019-07-12,000001,Vente,678000,,,BIDON,B006,40990,40179,Mées,40,,,40179000AO0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7522,-1.127343,43.717541
2019-615009,2019-07-26,000001,Vente,143100,,,AV DE L'OCEAN,0290,40990,40179,Mées,40,,,40179000AO0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2014,-1.124061,43.718695
2019-615009,2019-07-26,000001,Vente,143100,,,BIDON,B006,40990,40179,Mées,40,,,40179000AO0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-1.123984,43.718364
2019-615661,2019-08-20,000001,Vente,52000,,,RTE DE LA GARENNE,0150,40990,40179,Mées,40,,,40179000AE0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.108547,43.704353
2019-615730,2019-08-09,000001,Vente,53200,,,LE BOURG,B010,40990,40179,Mées,40,,,40179000AH0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-1.108762,43.707837
2019-615731,2019-08-09,000001,Vente,53000,,,LE BOURG,B010,40990,40179,Mées,40,,,40179000AH0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-1.108528,43.707859
2019-615863,2019-09-05,000001,Vente,100000,,,LESGOR,B019,40990,40179,Mées,40,,,40179000AO0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1394,-1.130045,43.712877
2019-615954,2019-08-14,000001,Vente,45000,,,MATALIN,B022,40990,40179,Mées,40,,,40179000AK0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5150,,
2019-616043,2019-08-20,000001,Vente,140000,86,,AV EMILE DESPAX,0100,40990,40179,Mées,40,,,40179000AK0052,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,689,,
2019-616043,2019-08-20,000001,Vente,140000,86,,AV EMILE DESPAX,0100,40990,40179,Mées,40,,,40179000AK0052,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,654,,
2019-616390,2019-09-13,000001,Vente,255696,,,LAUSTES,B018,40990,40179,Mées,40,,,40179000AA0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3044,-1.131199,43.719909
2019-616780,2019-09-10,000001,Vente,60570,,,LE BOURG,B010,40990,40179,Mées,40,,,40179000AH0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-1.109412,43.707419
2019-616883,2019-09-05,000001,Vente,80000,,,RTE DE BORDENAVE,0025,40990,40179,Mées,40,,,40179000AK0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.117305,43.708144
2019-617377,2019-09-16,000001,Vente,80000,,,RTE DE BORDENAVE,0025,40990,40179,Mées,40,,,40179000AK0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,-1.11779,43.70824
2019-617420,2019-09-27,000001,Vente,76769.09,,,LE BOURG,B010,40990,40179,Mées,40,,,40179000AH0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1684,-1.109946,43.707308
2019-617501,2019-10-11,000001,Vente,466200,,,LAUSTES,B018,40990,40179,Mées,40,,,40179000AA0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5080,-1.130806,43.720504
2019-617664,2019-10-04,000001,Vente,234000,116,,RUE DU BOIS DE MEES,0020,40990,40179,Mées,40,,,40179000AI0042,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,832,-1.117476,43.71018
2019-617843,2019-09-30,000001,Vente,94000,,,LESGOR,B019,40990,40179,Mées,40,,,40179000AO0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1303,-1.129975,43.711632
2019-617869,2019-10-03,000001,Vente,111000,,,LESGOR,B019,40990,40179,Mées,40,,,40179000AO0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1487,-1.129295,43.711788
2019-618451,2019-10-18,000001,Vente,525168,,,BIDON,B006,40990,40179,Mées,40,,,40179000AO0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7294,-1.126427,43.716581
2019-618753,2019-10-25,000001,Vente,205800,180,,RUE DES PEUPLIERS,0332,40990,40179,Mées,40,,,40179000AE0067,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,718,-1.106334,43.703924
2019-618802,2019-11-15,000001,Echange,15000,,,LE BOURG,B010,40990,40179,Mées,40,,,40179000AD0052,,,,,,,,,,,,,0,,,,,T,terres,,,26433,-1.103681,43.70734
2019-618802,2019-11-15,000001,Echange,15000,,,BARTHES DU CONSEIL,B002,40990,40179,Mées,40,,,40179000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,11233,-1.106129,43.695177
2019-618802,2019-11-15,000002,Echange,15000,,,LESGOR,B019,40990,40179,Mées,40,,,40179000AN0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,,
2019-619488,2019-11-28,000001,Vente,102000,,,MATALIN,B022,40990,40179,Mées,40,,,40179000AL0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1131,-1.111206,43.702647
2019-619547,2019-10-24,000001,Vente,97320,,,BIDON,B006,40990,40179,Mées,40,,,40179000AO0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1622,-1.124512,43.717294
2019-619752,2019-11-16,000001,Vente,45000,,,MATALIN,B022,40990,40179,Mées,40,,,40179000AL0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-1.111779,43.702913
2019-619963,2019-12-02,000001,Vente,215000,77,,RUE DES CAROLINS,0048,40990,40179,Mées,40,,,40179000AE0037,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,777,-1.106083,43.705441
2019-620317,2019-12-12,000001,Vente,81000,96,,RUE DES TOURTERELLES,0485,40990,40179,Mées,40,,,40179000AI0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1074,-1.118542,43.70963
2019-620380,2019-12-20,000001,Vente,100000,,,AV EMILE DESPAX,0100,40990,40179,Mées,40,,,40179000AE0187,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.108005,43.702126
2019-620380,2019-12-20,000001,Vente,100000,1101,,AV EMILE DESPAX,0100,40990,40179,Mées,40,,,40179000AE0190,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,317,-1.107902,43.702095
2019-620561,2019-12-16,000001,Vente,75200,,,BIREMONDE,B007,40990,40179,Mées,40,,,40179000AD0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,-1.109573,43.71109
2019-621211,2019-12-23,000001,Vente,61712,,,LE BOURG,B010,40990,40179,Mées,40,,,40179000AH0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-1.108996,43.707816
2019-621626,2019-01-24,000001,Vente,220000,120,,AV EMILE DESPAX,0100,40990,40179,Mées,40,,,40179000AK0051,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1200,-1.115449,43.708421
2019-621626,2019-01-24,000001,Vente,220000,120,,AV EMILE DESPAX,0100,40990,40179,Mées,40,,,40179000AK0051,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,746,-1.115449,43.708421
2019-621737,2019-01-19,000001,Vente,174000,15,,RTE DU PORT,0350,40990,40179,Mées,40,,,40179000AE0142,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,700,-1.106698,43.701134
2019-621737,2019-01-19,000001,Vente,174000,15,,RTE DU PORT,0350,40990,40179,Mées,40,,,40179000AE0142,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,1855,-1.106698,43.701134
2019-621768,2019-01-30,000001,Vente,114000,,,LESGOR,B019,40990,40179,Mées,40,,,40179000AO0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-1.129429,43.711497
2019-621768,2019-01-30,000001,Vente,114000,,,LESGOR,B019,40990,40179,Mées,40,,,40179000AO0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1543,-1.129304,43.711447
2019-622060,2019-02-19,000001,Vente,250000,436,,AV EMILE DESPAX,0100,40990,40179,Mées,40,,,40179000AK0129,,,,,,,,,,,,,0,1,Maison,79,4,BR,futaies résineuses,PIN,Pins,34007,,
2019-622094,2019-02-26,000001,Vente,2000,,,JEANGRAND,B014,40990,40179,Mées,40,,,40179000AL0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1548,-1.115477,43.699104
2019-622094,2019-02-26,000001,Vente,2000,,,JEANGRAND,B014,40990,40179,Mées,40,,,40179000AL0225,,,,,,,,,,,,,0,,,,,T,terres,,,1348,-1.117182,43.700003
2019-622153,2019-02-18,000001,Vente,40000,,,AV DE L'OCEAN,0290,40990,40179,Mées,40,,,40179000AO0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,-1.122404,43.717558
2019-622165,2019-02-15,000001,Vente,227650,132,,RUE DU BOIS DE MEES,0020,40990,40179,Mées,40,,,40179000AI0045,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,831,-1.117556,43.71038
2019-622166,2019-02-22,000001,Vente,190000,76,,RTE DU SABLOT,0420,40990,40179,Mées,40,,,40179000AH0143,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1200,-1.114514,43.709427
2019-622178,2019-02-21,000001,Vente,52000,,,MATALIN,B022,40990,40179,Mées,40,,,40179000AL0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.111527,43.702782
