siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211909205,00018,21190920500018,O,1983-03-01,01,2018,,2020-08-25T10:16:05,true,3,HOTEL DE VILLE,,,,,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.061628,45.327684,0.32,street,Impasse des Myrtilles 19300 Le Jardin,19092_pz4maf,D,IMPASSE DES MYRTILLES,
211909205,00026,21190920500026,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,90.0A,NAF1993,N,,,0,,,,,,
211909205,00034,21190920500034,O,1997-01-01,NN,,,2014-03-07T14:08:21,false,4,MAIRIE,,,,,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2013-08-20,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261909204,00016,26190920400016,O,1983-08-10,NN,,,2010-06-26T03:06:03,true,3,HOTEL DE VILLE,,,,,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.061628,45.327684,0.32,street,Impasse des Myrtilles 19300 Le Jardin,19092_pz4maf,D,IMPASSE DES MYRTILLES,
271909202,00019,27190920200019,O,,,,,,true,1,,,,,HOTEL DE VILLE,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.061628,45.327684,0.32,street,Impasse des Myrtilles 19300 Le Jardin,19092_pz4maf,G,IMPASSE DES MYRTILLES,
320612187,00023,32061218700023,O,2012-04-03,,,,2021-02-23T10:44:33,true,1,FIOUX,,,,LA PEROUZE,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,01.49Z,NAFRev2,N,2.059231,45.322788,0.34,street,Route de la Combe Haute 19300 Le Jardin,19092_61m6t7,G,ROUTE DE LA COMBE HAUTE,
321027716,00018,32102771600018,O,1981-01-01,NN,,,2014-03-18T10:35:05,false,4,,,,,FIOUX,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,02.40Z,NAFRev2,N,2.019492,45.329869,0.93,street,Fioux 19300 Le Jardin,19092_4a0zd8,G,FIOUX,
334153079,00010,33415307900010,O,1985-01-01,NN,,,2017-05-04T04:48:59,true,5,,,,,MARCOUYEUX,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
339971855,00012,33997185500012,O,1987-01-01,NN,,,2007-01-18T09:23:12,true,3,,,,LD,MARCOUYEUX,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349274738,00013,34927473800013,O,1989-01-01,NN,,,2013-07-22T09:59:31,false,4,,,,,LE BOURG,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.47Z,NAFRev2,N,2.029436,45.32153,0.93,street,Le Bourg 19300 Le Jardin,19092_eui10d,G,LE BOURG,
349274738,00021,34927473800021,O,1991-09-01,NN,,,2021-02-23T11:02:09,true,3,,,,,LE BOURG,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,2.029436,45.32153,0.93,street,Le Bourg 19300 Le Jardin,19092_eui10d,G,LE BOURG,
350084075,00018,35008407500018,O,,NN,,,,true,1,,,,LD,MARCOUYEUX,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
352577241,00016,35257724100016,O,1989-01-21,NN,,,,false,3,,,,LD,LA COMBE,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,85.1C,NAF1993,N,2.059231,45.322788,0.9,street,Route de la Combe Haute 19300 Le Jardin,19092_61m6t7,G,ROUTE DE LA COMBE HAUTE,
380064295,00013,38006429500013,O,1990-09-18,NN,,,2008-01-04T21:37:12,true,3,,,,,MARCOUYEUX,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
391426293,00018,39142629300018,O,,,,,,true,1,,,,,,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,1997-08-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
400441135,00052,40044113500052,O,2011-05-10,,,,2021-02-23T11:24:19,true,1,,,,,PUYHABILLER,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
409624343,00011,40962434300011,O,1989-12-31,NN,,,,true,1,,,,,FIOUX,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2002-05-04,F,,,,,01.1A,NAF1993,N,2.019492,45.329869,0.93,street,Fioux 19300 Le Jardin,19092_4a0zd8,G,FIOUX,
414379925,00012,41437992500012,O,1997-10-01,NN,,,2011-06-24T19:50:53,true,6,,,,,LE BOURG,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,56.30Z,NAFRev2,N,2.029436,45.32153,0.93,street,Le Bourg 19300 Le Jardin,19092_eui10d,G,LE BOURG,
430184895,00018,43018489500018,O,2000-04-17,NN,,,2014-07-08T02:06:38,true,6,,,,LD,LES QUATRE ROUTES,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.32A,NAFRev2,N,2.061052,45.318105,0.93,street,Les Quatre Routes 19300 Le Jardin,19092_B037,G,LES QUATRE ROUTES,
481458610,00013,48145861000013,O,2005-03-20,,,,2008-01-05T00:28:50,true,2,,,,,LES QUATRE ROUTES,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.061052,45.318105,0.93,street,Les Quatre Routes 19300 Le Jardin,19092_B037,G,LES QUATRE ROUTES,
492875174,00020,49287517400020,O,2015-10-09,,,,2021-02-23T14:00:08,true,1,,,,,MAIRIE,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
500171707,00010,50017170700010,O,2000-10-09,,,,2017-09-26T11:24:28,true,1,,,,,MARCOUYEUX,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2000-10-09,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
500351432,00017,50035143200017,O,2007-01-01,,,,2008-01-05T01:41:05,true,2,,,,,MARCOUYEUX,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
503636599,00014,50363659900014,O,2007-01-01,,,,2016-01-12T00:27:47,true,1,,,,,LE BOURG,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,2.029436,45.32153,0.93,street,Le Bourg 19300 Le Jardin,19092_eui10d,G,LE BOURG,
513449140,00013,51344914000013,O,2009-08-01,,,,2014-01-28T05:32:47,true,2,,,,,LES QUATRE ROUTES,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2012-05-04,F,DETECT' HABITAT,,,,43.29B,NAFRev2,N,2.061052,45.318105,0.93,street,Les Quatre Routes 19300 Le Jardin,19092_B037,G,LES QUATRE ROUTES,
523097350,00020,52309735000020,O,2015-11-01,,,4333ZZ,2020-03-10T03:34:09,true,2,,,,,LE BOURG,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.33Z,NAFRev2,N,2.029436,45.32153,0.93,street,Le Bourg 19300 Le Jardin,19092_eui10d,G,LE BOURG,
525211751,00025,52521175100025,O,2013-04-30,,,,2016-12-22T08:37:46,false,2,,,,,MARCOUYEUX,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2016-11-24,F,AD4 GRAPH,,,,71.12B,NAFRev2,O,,,0,,,,,,
533880399,00027,53388039900027,O,2018-08-15,,,,2021-08-05T03:35:12,true,2,HAUTE COMBE,,,RUE,MARCOUYEUX,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2021-08-03,F,MIEL DU JARDIN,,,,01.62Z,NAFRev2,N,2.059231,45.322788,0.39,street,Route de la Combe Haute 19300 Le Jardin,19092_61m6t7,D,ROUTE DE LA COMBE HAUTE,
533880399,00035,53388039900035,O,2018-07-19,,,,2021-08-05T03:35:12,false,2,COMBE HAUTE,,,,MARCOUYEUX,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2021-08-03,F,MIEL DU JARDIN,,,,01.49Z,NAFRev2,N,2.059231,45.322788,0.49,street,Route de la Combe Haute 19300 Le Jardin,19092_61m6t7,D,ROUTE DE LA COMBE HAUTE,
596841601,00088,59684160100088,O,2013-09-01,,,,2020-11-03T13:44:17,true,1,,,,,LES VEDRENNES,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
777935941,00016,77793594100016,O,,NN,,,,true,1,,,,,,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
777935958,00010,77793595800010,O,,,,,,true,1,,,,,,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
777966763,00040,77796676300040,O,1969-07-15,,,,2006-11-25T22:09:48,false,3,,,,,LES CARDERIES,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,05.0C,NAF1993,N,2.059896,45.32969,0.83,street,Route des Carderies 19300 Le Jardin,19092_119z8e,G,ROUTE DES CARDERIES,
794359745,00013,79435974500013,O,2013-08-01,,,,2013-07-22T08:14:07,true,1,,,,,LE BOURG,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.47Z,NAFRev2,N,2.029436,45.32153,0.93,street,Le Bourg 19300 Le Jardin,19092_eui10d,G,LE BOURG,
802207001,00016,80220700100016,O,2014-01-01,,,,2014-05-13T07:41:56,true,1,,,,,PUY CHAUMONT,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.072099,45.316974,0.91,street,Route du Puy Chaumont 19300 Le Jardin,19092_jnhcs5,G,ROUTE DU PUY CHAUMONT,
819226812,00017,81922681200017,O,2015-04-01,,,,2016-03-23T08:53:39,true,1,,,,,MARCOUYEUX,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
825976541,00011,82597654100011,O,,,,,,true,1,,,,,,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
828354944,00013,82835494400013,O,2017-04-01,,,,2017-03-16T04:50:13,true,1,,,,,MARCOUYEUX,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
849669874,00018,84966987400018,O,2019-01-21,,,,2020-07-15T15:56:21,true,1,,,,,MARCOUYEUX,19300,LE JARDIN,,,19092,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
