siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802760,00011,21580276000011,O,1983-03-01,03,2020,,2022-08-29T09:07:55,true,4,,,,,,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265802769,00017,26580276900017,O,1983-03-01,NN,,,2023-05-26T13:56:21,true,4,,,,,MAIRIE,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2022-12-23,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295803167,00010,29580316700010,O,1989-10-12,NN,,,2008-01-04T19:07:15,true,3,,,,,MAIRIE,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302897517,00017,30289751700017,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,,,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305414096,00019,30541409600019,O,,NN,,,,true,1,,,,,,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315720961,00012,31572096100012,O,,,,,,true,1,,,,,BOURG,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.850771,46.851967,0.93,street,Le Bourg 58360 Sémelay,58276_cve8ng,G,LE BOURG,
319678504,00014,31967850400014,O,,,,,,true,1,,,,,LE BOURG,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.850771,46.851967,0.95,street,Le Bourg 58360 Sémelay,58276_cve8ng,G,LE BOURG,
320594468,00011,32059446800011,O,,,,,,true,1,,,,,,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
321770927,00028,32177092700028,O,1993-04-08,NN,,,2009-06-27T04:22:51,false,3,,,,,LE BOURG,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,02.0B,NAFRev1,N,3.850771,46.851967,0.95,street,Le Bourg 58360 Sémelay,58276_cve8ng,G,LE BOURG,
323499210,00017,32349921000017,O,,,,,,true,1,,,,,LE CHAMP EPINAT,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,3.84453,46.850937,0.78,street,Champ Epinat 58360 Sémelay,58276_B082,G,CHAMP EPINAT,
324111178,00012,32411117800012,O,,,,,,true,1,,,,,LE BOURG,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,55.73,NAP,N,3.850771,46.851967,0.95,street,Le Bourg 58360 Sémelay,58276_cve8ng,G,LE BOURG,
325371425,00035,32537142500035,O,1991-01-01,NN,,,2011-04-28T00:21:55,false,4,,,,,LE VERNAY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,3.848801,46.869942,0.95,street,Le Vernay 58360 Sémelay,58276_3a5sp9,G,LE VERNAY,
327227534,00010,32722753400010,O,1983-04-01,NN,,,,true,1,,,,,,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
328965470,00011,32896547000011,O,1983-12-08,NN,,,2008-11-07T00:46:58,true,4,,,,,,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
331346700,00015,33134670000015,O,1984-12-01,NN,,,2023-06-28T03:42:07,true,3,,,,,DOMAINE DU VERNAY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.886144,46.861986,0.62,street,rue du domaine neuf 58360 Sémelay,58276_0031,G,RUE DU DOMAINE NEUF,
338256399,00019,33825639900019,O,1986-07-01,NN,,,2017-11-08T09:40:04,true,4,,,,,LES FORGES,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.897666,46.852598,0.94,street,Les Forges 58360 Sémelay,58276_z624xe,G,LES FORGES,
338256605,00019,33825660500019,O,1986-07-05,NN,,,2011-06-22T05:03:21,true,3,,,,,DOMAINE DU VERNAY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.886144,46.861986,0.62,street,rue du domaine neuf 58360 Sémelay,58276_0031,G,RUE DU DOMAINE NEUF,
351388145,00010,35138814500010,O,1989-05-01,NN,,,2021-06-05T03:37:47,true,6,,,,,LA VIGNONERIE,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.857369,46.864422,0.41,street,La Chataigneraie 58360 Sémelay,58276_bhu7t3,G,LA CHATAIGNERAIE,
353743354,00022,35374335400022,O,2013-12-20,,,,2015-06-29T17:32:39,true,1,LE MARTRAY,,,,MAISON DE L ETANG,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,55.20Z,NAFRev2,N,3.84972,46.848057,0.57,street,Champs de l'Etang 58360 Sémelay,58276_B102,G,CHAMPS DE L ETANG,
356000265,04833,35600026504833,O,1991-01-01,NN,,,2008-01-04T21:00:29,false,3,,,,,LE BOURG,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2007-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.850771,46.851967,0.95,street,Le Bourg 58360 Sémelay,58276_cve8ng,G,LE BOURG,
377897467,00017,37789746700017,O,1990-03-01,NN,,,2021-02-23T11:06:41,true,5,,,,,LA FERME DU BOURG,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,68.20B,NAFRev2,N,3.887933,46.884693,0.42,street,rue du bois de la roche 58360 Sémelay,58276_0025,G,RUE DU BOIS DE LA ROCHE,
380761387,00014,38076138700014,O,1988-01-01,NN,,,2009-05-10T05:43:08,true,4,,,,,MONTECOT,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,3.840429,46.847366,0.91,street,rue de montécot 58360 Sémelay,58276_0011,G,RUE DE MONTECOT,
380801522,00018,38080152200018,O,1991-01-07,NN,,,2011-04-20T06:28:57,false,3,,,,,LE BIEZ,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.849866,46.843158,0.93,street,Le Biez 58360 Sémelay,58276_9k3nbz,G,LE BIEZ,
389784018,00027,38978401800027,O,2016-01-01,,,,2023-01-12T03:36:54,true,1,,,,LD,LE VERNAY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,3.848801,46.869942,0.95,street,Le Vernay 58360 Sémelay,58276_3a5sp9,G,LE VERNAY,
393571310,00019,39357131000019,O,1984-01-01,NN,,,2008-06-16T14:03:41,true,6,,,,,LA CHAUME,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,N,3.885662,46.86414,0.91,street,rue de la chaume 58360 Sémelay,58276_0006,G,RUE DE LA CHAUME,
393571559,00011,39357155900011,O,1983-02-01,NN,,,2012-05-05T04:45:27,true,5,,,,,CREMAT,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.42Z,NAFRev2,N,3.86574,46.840512,0.93,street,Crémat 58360 Sémelay,58276_nz5uq9,G,CREMAT,
393571708,00014,39357170800014,O,1973-01-01,NN,,,2019-02-23T03:45:06,true,4,,,,,LES FORGES,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,3.897666,46.852598,0.94,street,Les Forges 58360 Sémelay,58276_z624xe,G,LES FORGES,
393571757,00011,39357175700011,O,,NN,,,,true,1,,,,,LE PLESSIS,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.1A,NAF1993,N,3.831889,46.847157,0.94,street,Le Plessis 58360 Sémelay,58276_3xknkd,G,LE PLESSIS,
393571872,00018,39357187200018,O,1984-11-01,NN,,,2021-02-23T11:19:19,true,4,,,,,FREMOUZET,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.842811,46.863173,0.93,street,Fremouzet 58360 Sémelay,58276_tszwpq,G,FREMOUZET,
393571997,00013,39357199700013,O,1986-01-01,NN,,,2008-01-05T00:17:39,true,4,,,,,LE VERNAY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.848801,46.869942,0.95,street,Le Vernay 58360 Sémelay,58276_3a5sp9,G,LE VERNAY,
393572144,00011,39357214400011,O,1983-11-01,NN,,,,true,1,,,,,,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393572425,00014,39357242500014,O,1978-01-01,NN,,,2018-10-01T08:08:18,true,5,,,,,DNE DU VERNAY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,3.85155,46.869912,0.73,street,rue du vernay 58360 Sémelay,58276_0036,G,RUE DU VERNAY,
394842470,00012,39484247000012,O,,,,,,true,1,,,,,LE CHALET,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,02.0B,NAF1993,N,3.847905,46.85066,0.94,street,Le Chalet 58360 Sémelay,58276_zfophb,G,LE CHALET,
398008631,00010,39800863100010,O,1994-01-01,NN,,,2008-01-04T18:40:06,true,3,,,,,LES MONTARONS,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.861632,46.867738,0.94,street,Les Montarons 58360 Sémelay,58276_x9kppm,G,LES MONTARONS,
398991505,00015,39899150500015,O,1985-01-01,NN,,,,true,3,LES MERGERS,,,,,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.872808,46.852418,0.93,street,Les Mergers 58360 Sémelay,58276_5zh938,D,LES MERGERS,
399772508,00012,39977250800012,O,1994-11-12,NN,,,2014-09-09T14:09:26,false,3,DOMAINE DE VAUVRAY,,,,,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.885835,46.863953,0.59,street,Domaine de la Chaume 58360 Sémelay,58276_B141,D,DOMAINE DE LA CHAUME,
400929584,00011,40092958400011,O,1994-01-01,,,,2008-08-22T11:04:52,true,3,,,,,LES BOUILLONS,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.894072,46.872047,0.93,street,Les Bouillons 58360 Sémelay,58276_718y55,G,LES BOUILLONS,
401619960,00016,40161996000016,O,1985-11-10,NN,,,2008-01-04T19:50:18,true,4,,,,,LE BOURG,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.850771,46.851967,0.95,street,Le Bourg 58360 Sémelay,58276_cve8ng,G,LE BOURG,
403468754,00011,40346875400011,O,1996-01-01,NN,,,2008-01-04T20:23:13,true,3,,,,,FREMOUZET,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.842811,46.863173,0.93,street,Fremouzet 58360 Sémelay,58276_tszwpq,G,FREMOUZET,
403468754,00029,40346875400029,O,1996-01-01,NN,,,,false,3,,,,,FREMOUZET,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.842811,46.863173,0.93,street,Fremouzet 58360 Sémelay,58276_tszwpq,G,FREMOUZET,
403876246,00014,40387624600014,O,1996-01-01,NN,,,2014-12-29T09:43:30,true,4,,,,,LE MARTRAY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,68.20B,NAFRev2,N,3.874665,46.853814,0.94,street,Le Martray 58360 Sémelay,58276_grpybq,G,LE MARTRAY,
403880743,00014,40388074300014,O,1996-01-01,01,2020,,2022-08-29T09:24:25,true,5,DOMAINE DES MERGERS,,,,LE MARTRAY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.874665,46.853814,0.94,street,Le Martray 58360 Sémelay,58276_grpybq,G,LE MARTRAY,
403880743,00022,40388074300022,O,1996-01-01,NN,,,,false,3,,,,,LE MARTRAY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,3.874665,46.853814,0.94,street,Le Martray 58360 Sémelay,58276_grpybq,G,LE MARTRAY,
407272061,00075,40727206100075,O,1998-11-14,NN,,,2008-11-08T01:18:43,true,4,,,,,LE BOURG,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,15.8C,NAFRev1,O,3.850771,46.851967,0.95,street,Le Bourg 58360 Sémelay,58276_cve8ng,G,LE BOURG,
407535251,00018,40753525100018,O,1996-06-01,02,2020,4331ZB,2022-08-29T09:25:27,true,4,,,,,LE VERNAY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,3.848801,46.869942,0.95,street,Le Vernay 58360 Sémelay,58276_3a5sp9,G,LE VERNAY,
410031413,00017,41003141300017,O,1984-12-31,NN,,,,true,4,,,,,MARRY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,01.1A,NAFRev1,N,3.881191,46.880637,0.91,street,route du bois de marry 58360 Sémelay,58276_0026,G,ROUTE DU BOIS DE MARRY,
410031421,00010,41003142100010,O,1984-12-31,NN,,,,true,4,,,,,LE PLESSIS,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,3.831889,46.847157,0.94,street,Le Plessis 58360 Sémelay,58276_3xknkd,G,LE PLESSIS,
410031439,00012,41003143900012,O,1984-12-31,NN,,,,true,4,,,,,LE PLESSIS,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.2A,NAFRev1,N,3.831889,46.847157,0.94,street,Le Plessis 58360 Sémelay,58276_3xknkd,G,LE PLESSIS,
410031447,00015,41003144700015,O,1986-12-31,NN,,,2006-10-28T03:45:08,true,4,,,,,MARRY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.881191,46.880637,0.91,street,route du bois de marry 58360 Sémelay,58276_0026,G,ROUTE DU BOIS DE MARRY,
410460299,00028,41046029900028,O,2011-02-03,,,,2014-12-17T04:30:25,true,2,,,,,LES MONTARONS,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2014-11-22,F,PENSION DES MONTARONS,,,,01.62Z,NAFRev2,N,3.861632,46.867738,0.94,street,Les Montarons 58360 Sémelay,58276_x9kppm,G,LES MONTARONS,
410676175,00012,41067617500012,O,1996-12-10,NN,,,2008-01-04T21:47:26,true,3,,,,,LES BOUILLONS,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.894072,46.872047,0.93,street,Les Bouillons 58360 Sémelay,58276_718y55,G,LES BOUILLONS,
412001752,00010,41200175200010,O,1997-03-02,NN,,,2008-12-06T05:16:47,true,5,,,,,LE BOURG,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91B,NAFRev2,N,3.850771,46.851967,0.95,street,Le Bourg 58360 Sémelay,58276_cve8ng,G,LE BOURG,
412196107,00020,41219610700020,O,2006-07-01,01,2020,4399CZ,2022-08-29T09:28:56,true,2,,,,,LE BOURG,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.850771,46.851967,0.95,street,Le Bourg 58360 Sémelay,58276_cve8ng,G,LE BOURG,
414196568,00011,41419656800011,O,1996-12-01,NN,,,2008-01-04T22:44:39,true,3,,,,,LES LAURINS,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.889139,46.868009,0.93,street,Les Laurins 58360 Sémelay,58276_hw72zg,G,LES LAURINS,
414705293,00036,41470529300036,O,2013-05-01,,,,2015-10-27T12:01:44,true,2,PN45,,,,PONT JAILLERY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,63.12Z,NAFRev2,N,3.860335,46.837513,0.93,street,Pont Jaillery 58360 Sémelay,58276_B226,G,PONT JAILLERY,
418481339,00012,41848133900012,O,1996-11-11,NN,,,2008-01-04T23:21:29,true,3,,,,,LA CHATAIGNERAIE,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.857369,46.864422,0.94,street,La Chataigneraie 58360 Sémelay,58276_bhu7t3,G,LA CHATAIGNERAIE,
418597654,00015,41859765400015,O,1997-01-01,,,,,true,1,,,,,LA BUSSIERE,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.2A,NAF1993,N,3.887684,46.86294,0.93,street,La Bussière 58360 Sémelay,58276_vxxy6t,G,LA BUSSIERE,
422118034,00012,42211803400012,O,1998-12-19,NN,,,2013-05-07T09:19:51,true,3,,,,LD,LES BOUILLONS,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.894072,46.872047,0.93,street,Les Bouillons 58360 Sémelay,58276_718y55,G,LES BOUILLONS,
428816094,00018,42881609400018,O,1999-12-01,NN,,,2017-05-04T02:23:31,true,3,,,,,LA BUSSIERE,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.887684,46.86294,0.93,street,La Bussière 58360 Sémelay,58276_vxxy6t,G,LA BUSSIERE,
428940167,00011,42894016700011,O,1999-12-01,NN,,,2008-01-05T01:33:03,true,3,,,,LD,LA BUSSIERE,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.887684,46.86294,0.93,street,La Bussière 58360 Sémelay,58276_vxxy6t,G,LA BUSSIERE,
430029025,00011,43002902500011,O,2000-03-02,NN,,,2022-12-02T03:57:30,true,3,,1,,RUE,DU DOMAINE NEUF,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.886014,46.862603,0.94,housenumber,1 rue du domaine neuf 58360 Sémelay,58276_0031_00001,G,1 RUE DU DOMAINE NEUF,
430029025,00029,43002902500029,O,2007-05-01,,,,2008-01-05T01:47:16,false,1,,,,,LE BOURG,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,70.2C,NAFRev1,N,3.850771,46.851967,0.95,street,Le Bourg 58360 Sémelay,58276_cve8ng,G,LE BOURG,
431126143,00012,43112614300012,O,1987-01-01,NN,,,2008-01-04T18:02:51,true,3,,,,,CHAMP EPINAT,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.84453,46.850937,0.93,street,Champ Epinat 58360 Sémelay,58276_B082,G,CHAMP EPINAT,
431381284,00014,43138128400014,O,2000-05-01,NN,,,2008-11-08T01:54:04,true,3,,,,,,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,,,,0,,,,,,
434971768,00016,43497176800016,O,2001-04-02,NN,,2599BA,2020-06-27T03:47:58,true,5,,,,,CHAMP MOU,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,25.99B,NAFRev2,N,3.906173,46.866046,0.93,street,Champ Mou 58360 Sémelay,58276_B091,G,CHAMP MOU,
440899797,00011,44089979700011,O,2002-01-16,NN,,,2009-10-21T06:05:07,false,4,LE VERNAY,,,,,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,68.20B,NAFRev2,N,3.848801,46.869942,0.95,street,Le Vernay 58360 Sémelay,58276_3a5sp9,D,LE VERNAY,
441133089,00017,44113308900017,O,2002-04-04,NN,,,2009-10-23T10:23:43,false,6,LES MONTARONS,,,,LES MONTARONS,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,86.90D,NAFRev2,N,3.861632,46.867738,0.94,street,Les Montarons 58360 Sémelay,58276_x9kppm,G,LES MONTARONS,
441133089,00025,44113308900025,O,2009-01-12,,,,2011-09-28T08:30:11,false,1,,,,,CHAMP EPINAT,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,86.90D,NAFRev2,N,3.84453,46.850937,0.93,street,Champ Epinat 58360 Sémelay,58276_B082,G,CHAMP EPINAT,
441329778,00019,44132977800019,O,2002-04-02,NN,,,2014-07-08T02:21:53,false,7,,,,LD,LES MONTARONS,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,O,3.861632,46.867738,0.94,street,Les Montarons 58360 Sémelay,58276_x9kppm,G,LES MONTARONS,
442495297,00016,44249529700016,O,1990-09-14,NN,,,2012-07-28T15:54:11,true,4,,,,,LE VERNAY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,3.848801,46.869942,0.95,street,Le Vernay 58360 Sémelay,58276_3a5sp9,G,LE VERNAY,
443234554,00030,44323455400030,O,2020-01-01,,,,2021-02-16T03:39:15,false,1,,,,,BOIS DE BRELUCHET,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,3.887933,46.884693,0.48,street,rue du bois de la roche 58360 Sémelay,58276_0025,G,RUE DU BOIS DE LA ROCHE,
444864060,00017,44486406000017,O,2002-01-01,NN,,,2006-10-31T04:18:09,true,3,,,,,,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
448610832,00017,44861083200017,O,2003-04-01,NN,,,2021-10-14T14:38:54,true,6,,18,,RUE,DE SAINT PIERRE,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2021-10-12,A,LE CLOS DE LA BUSSIERE,,,LE CLOS DE LA BUSSIERE,56.30Z,NAFRev2,N,3.851069,46.85238,0.94,housenumber,18 rue de saint pierre 58360 Sémelay,58276_0014_00018,G,18 RUE DE SAINT PIERRE,
448610832,00033,44861083200033,O,2021-11-01,,,,2021-12-20T07:54:28,false,1,,1,,RUE,DU DOMAINE NEUF,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,55.20Z,NAFRev2,N,3.886014,46.862603,0.94,housenumber,1 rue du domaine neuf 58360 Sémelay,58276_0031_00001,G,1 RUE DU DOMAINE NEUF,
450813241,00012,45081324100012,O,2003-10-22,,,,2019-10-28T11:57:10,true,3,LES MONTARONS,,,,,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.861632,46.867738,0.94,street,Les Montarons 58360 Sémelay,58276_x9kppm,D,LES MONTARONS,
451570535,00018,45157053500018,O,2003-12-06,NN,,,2014-08-27T03:35:12,true,4,,,,,MARY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.20B,NAFRev2,N,3.902854,46.873137,0.94,street,Mary 58360 Sémelay,58276_6h6lzi,G,MARY,
480404433,00017,48040443300017,O,2005-01-01,,,,2008-01-05T00:07:55,true,2,,,,LD,CHAMP MOU,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.906173,46.866046,0.93,street,Champ Mou 58360 Sémelay,58276_B091,G,CHAMP MOU,
487674483,00028,48767448300028,O,2005-12-15,NN,,,2011-04-23T14:54:23,false,5,,,,LD,LES BOIS DE LA ROCHE,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.91A,NAFRev2,N,3.88767,46.884279,0.78,street,Bois de la Roche 58360 Sémelay,58276_B025,G,BOIS DE LA ROCHE,
487832370,00026,48783237000026,P,2010-07-31,,,,2022-03-09T08:45:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SEMELAY,,[ND],58276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-09,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
491235453,00017,49123545300017,O,2006-06-02,,,,2019-04-18T03:45:38,true,2,,,,LD,LE MARTRAY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.874665,46.853814,0.94,street,Le Martray 58360 Sémelay,58276_grpybq,G,LE MARTRAY,
491278990,00016,49127899000016,O,2006-05-23,NN,,1071CB,2018-06-30T04:19:49,true,4,LE BOURG,,,,,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2018-06-30,F,AU PAIN D'OR,,,,10.71C,NAFRev2,N,3.850771,46.851967,0.95,street,Le Bourg 58360 Sémelay,58276_cve8ng,D,LE BOURG,
494034838,00016,49403483800016,O,2007-01-01,01,2020,,2022-08-29T09:27:24,true,2,,,,,DOMAINE DU VERNAY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.886144,46.861986,0.62,street,rue du domaine neuf 58360 Sémelay,58276_0031,G,RUE DU DOMAINE NEUF,
504434036,00027,50443403600027,O,2016-01-01,,,,2021-02-23T14:17:12,false,1,,,,,DOMAINE DU VERNAY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,3.886144,46.861986,0.62,street,rue du domaine neuf 58360 Sémelay,58276_0031,G,RUE DU DOMAINE NEUF,
508104619,00012,50810461900012,O,2008-08-22,,,,2019-10-02T13:03:34,true,2,,,,,LES MONTARONS,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.861632,46.867738,0.94,street,Les Montarons 58360 Sémelay,58276_x9kppm,G,LES MONTARONS,
518772538,00014,51877253800014,O,2009-09-20,,,,2009-12-11T13:45:52,true,1,,,,,MAIRIE DE SEMELAY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2009-09-20,A,,,,,93.19Z,NAFRev2,N,3.885835,46.863953,0.67,street,Domaine de la Chaume 58360 Sémelay,58276_B141,G,DOMAINE DE LA CHAUME,
523706695,00013,52370669500013,O,2010-06-12,01,2020,5610CQ,2022-08-29T09:26:11,true,2,,18,,RUE,DE ST PIERRE,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,LE CLOS DE LA BUSSIERE,56.10A,NAFRev2,O,3.851069,46.85238,0.85,housenumber,18 rue de saint pierre 58360 Sémelay,58276_0014_00018,G,18 RUE DE SAINT PIERRE,
524930260,00020,52493026000020,O,2014-05-31,,,,2014-06-19T16:11:16,true,1,,,,,LE VERNAY,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.71Z,NAFRev2,N,3.848801,46.869942,0.95,street,Le Vernay 58360 Sémelay,58276_3a5sp9,G,LE VERNAY,
525401576,00018,52540157600018,O,2010-07-01,01,2020,,2022-08-29T09:28:00,true,2,,,,,CREMAT,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.42Z,NAFRev2,O,3.86574,46.840512,0.93,street,Crémat 58360 Sémelay,58276_nz5uq9,G,CREMAT,
530441997,00018,53044199700018,O,2011-01-31,,,,2021-10-14T13:26:08,true,1,,27,,RUE,DU PUITS,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,3.84463,46.870055,0.84,housenumber,27 rue du puit 58360 Sémelay,58276_0035_00027,G,27 RUE DU PUIT,
531243749,00011,53124374900011,O,2011-03-24,NN,,4331ZB,2021-10-27T08:38:48,false,3,,,,LD,LE BOIS DE LA ROCHE,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.31Z,NAFRev2,N,3.88767,46.884279,0.81,street,Bois de la Roche 58360 Sémelay,58276_B025,G,BOIS DE LA ROCHE,
531757029,01980,53175702901980,O,2018-09-24,,,,2018-10-03T10:42:38,false,1,,,,,LA GRANDE OUCHE,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,35.11Z,NAFRev2,N,3.887933,46.884693,0.36,street,rue du bois de la roche 58360 Sémelay,58276_0025,G,RUE DU BOIS DE LA ROCHE,
532465614,00016,53246561400016,O,2011-04-15,,,,2013-05-23T04:02:00,true,2,LE VERNAY,,,,,58360,SEMELAY,,,58276,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,25.62B,NAFRev2,N,3.848801,46.869942,0.95,street,Le Vernay 58360 Sémelay,58276_3a5sp9,D,LE VERNAY,