siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045441011,00017,04544101100017,O,,NN,,,,true,1,,280,,BD,AMBROISE CROIZAT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.146328,50.346814,0.86,housenumber,280 Boulevard Ambroise Croizat 59287 Guesnain,59276_0006_00280,G,280 BOULEVARD AMBROISE CROIZAT,
045445236,00016,04544523600016,O,,,,,,true,1,,,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.13583,50.35043,0.77,street,Boulevard Pasteur 59287 Guesnain,59276_0430,G,BOULEVARD PASTEUR,
045450012,00013,04545001200013,O,,NN,,,,true,1,,51,,RUE,DE L EGALITE,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,34.2A,NAF1993,O,3.145377,50.352703,0.95,housenumber,51 Rue de l'Egalite 59287 Guesnain,59276_0170_00051,G,51 RUE DE L EGALITE,
045540408,00015,04554040800015,O,,,,,,true,1,,,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.13583,50.35043,0.77,street,Boulevard Pasteur 59287 Guesnain,59276_0430,G,BOULEVARD PASTEUR,
045543097,00013,04554309700013,O,,,,,,true,1,,148,,BD,AMBROISE CROIZAT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,56.01,NAP,N,3.144436,50.347186,0.86,housenumber,148 Boulevard Ambroise Croizat 59287 Guesnain,59276_0006_00148,G,148 BOULEVARD AMBROISE CROIZAT,
045744174,00017,04574417400017,O,,NN,,,,true,1,,75,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.7A,NAF1993,N,3.136762,50.35012,0.81,housenumber,75 Boulevard Pasteur 59287 Guesnain,59276_0430_00075,G,75 BOULEVARD PASTEUR,
045841806,00016,04584180600016,O,,,,,,true,1,,,,RUE,DE LOFFRE,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.139955,50.346065,0.6,street,Rue Louise de Bettignies 59287 Guesnain,59276_0313,G,RUE LOUISE DE BETTIGNIES,
045842382,00017,04584238200017,O,,,,,,true,1,,,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.13583,50.35043,0.77,street,Boulevard Pasteur 59287 Guesnain,59276_0430,G,BOULEVARD PASTEUR,
045842630,00019,04584263000019,O,,,,,,true,1,,,,RUE,FRANCOIS BACQUET,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.144908,50.35258,0.95,street,Rue Francois Bacquet 59287 Guesnain,59276_0240,G,RUE FRANCOIS BACQUET,
045900537,00015,04590053700015,O,,,,,,true,1,,,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.13583,50.35043,0.77,street,Boulevard Pasteur 59287 Guesnain,59276_0430,G,BOULEVARD PASTEUR,
045945375,00017,04594537500017,O,,,,,,true,1,,,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.13583,50.35043,0.77,street,Boulevard Pasteur 59287 Guesnain,59276_0430,G,BOULEVARD PASTEUR,
046043030,00017,04604303000017,O,,,,,,true,1,,,,RUE,JEAN JAURES,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.145037,50.352343,0.95,street,Rue Jean Jaures 59287 Guesnain,59276_0290,G,RUE JEAN JAURES,
046045464,00024,04604546400024,O,,NN,,,,true,1,,518,,BD,AMBROISE CROIZAT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.41,NAP,N,3.149267,50.345832,0.86,housenumber,518 Boulevard Ambroise Croizat 59287 Guesnain,59276_0006_00518,G,518 BOULEVARD AMBROISE CROIZAT,
046046926,00013,04604692600013,O,,,,,,true,1,,290,,RUE,JEAN JAURES,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,3.143558,50.349259,0.95,housenumber,290 Rue Jean Jaures 59287 Guesnain,59276_0290_00290,G,290 RUE JEAN JAURES,
046048799,00012,04604879900012,O,,NN,,,,true,1,,,,RUE,FRANCISCO FERRER,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,70.2C,NAF1993,N,3.159556,50.352851,0.95,street,Rue Francisco Ferrer 59287 Guesnain,59276_0230,G,RUE FRANCISCO FERRER,
046049433,00017,04604943300017,O,,,,,,true,1,,,,BD,AMBROISE CROIZAT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.14663,50.346242,0.84,street,Boulevard Ambroise Croizat 59287 Guesnain,59276_0006,G,BOULEVARD AMBROISE CROIZAT,
046049730,00016,04604973000016,O,,,,,,true,1,,,,RUE,OSCAR DESMARETZ,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.142257,50.352442,0.95,street,Rue Oscar Desmaretz 59287 Guesnain,59276_0410,G,RUE OSCAR DESMARETZ,
046141735,00012,04614173500012,O,,,,,,true,1,,,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.13583,50.35043,0.77,street,Boulevard Pasteur 59287 Guesnain,59276_0430,G,BOULEVARD PASTEUR,
046342796,00011,04634279600011,O,,NN,,,,true,1,,375,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,65.02,NAP,N,3.14048,50.348905,0.82,housenumber,375 Boulevard Pasteur 59287 Guesnain,59276_0430_00375,G,375 BOULEVARD PASTEUR,
046541819,00028,04654181900028,O,,NN,,,,true,1,,42,,RUE,JEAN JAURES,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.145037,50.352343,0.82,street,Rue Jean Jaures 59287 Guesnain,59276_0290,G,RUE JEAN JAURES,
046641999,00019,04664199900019,O,,NN,,,,true,1,,52,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1986-11-05,F,,,,,67.04,NAP,N,3.13583,50.35043,0.6,street,Boulevard Pasteur 59287 Guesnain,59276_0430,G,BOULEVARD PASTEUR,
046740387,00017,04674038700017,O,,NN,,,,true,1,,314,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.139983,50.348877,0.82,housenumber,314 Boulevard Pasteur 59287 Guesnain,59276_0430_00314,G,314 BOULEVARD PASTEUR,
046740668,00010,04674066800010,O,,,,,,true,1,,,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.13583,50.35043,0.77,street,Boulevard Pasteur 59287 Guesnain,59276_0430,G,BOULEVARD PASTEUR,
046741633,00013,04674163300013,O,,,,,,true,1,,,,RUE,JEAN JAURES,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.145037,50.352343,0.95,street,Rue Jean Jaures 59287 Guesnain,59276_0290,G,RUE JEAN JAURES,
046841821,00013,04684182100013,O,,NN,,,,true,1,,724,,BD,AMBROISE CROIZAT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,3.15188,50.344977,0.86,housenumber,724 Boulevard Ambroise Croizat 59287 Guesnain,59276_0006_00724,G,724 BOULEVARD AMBROISE CROIZAT,
046940599,00015,04694059900015,O,,NN,,,,true,1,,36,,RUE,JEAN JAURES,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.144386,50.351353,0.95,housenumber,36 Rue Jean Jaures 59287 Guesnain,59276_0290_00036,G,36 RUE JEAN JAURES,
046942421,00028,04694242100028,O,,NN,,,,true,1,,7,,RUE,DE CORBEIL,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,81.21,NAP,N,3.15663,50.344351,0.95,housenumber,7 Rue de Corbeil 59287 Guesnain,59276_0120_00007,G,7 RUE DE CORBEIL,
046950127,00012,04695012700012,O,,,,,,true,1,,,,RUE,OSCAR DESMARETZ,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.142257,50.352442,0.95,street,Rue Oscar Desmaretz 59287 Guesnain,59276_0410,G,RUE OSCAR DESMARETZ,
047040878,00010,04704087800010,O,,NN,,,,true,1,,37,,RUE,JEAN JAURES,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,3.144833,50.352092,0.95,housenumber,37 Rue Jean Jaures 59287 Guesnain,59276_0290_00037,G,37 RUE JEAN JAURES,
047041850,00018,04704185000018,O,,,,,,true,1,,,,RUE,OSCAR DESMARETZ,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.142257,50.352442,0.95,street,Rue Oscar Desmaretz 59287 Guesnain,59276_0410,G,RUE OSCAR DESMARETZ,
047041967,00010,04704196700010,O,,,,,,true,1,,,,BD,AMBROISE CROIZAT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.14663,50.346242,0.84,street,Boulevard Ambroise Croizat 59287 Guesnain,59276_0006,G,BOULEVARD AMBROISE CROIZAT,
047141627,00019,04714162700019,O,,NN,,,,true,1,,2,,RUE,JEAN JAURES,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,67.04,NAP,N,3.145037,50.352343,0.85,street,Rue Jean Jaures 59287 Guesnain,59276_0290,G,RUE JEAN JAURES,
047142302,00018,04714230200018,O,,,,,,true,1,,,,PL,ROGER SALENGRO,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.143821,50.35152,0.84,street,Place Roger Salengro 59287 Guesnain,59276_0495,G,PLACE ROGER SALENGRO,
047240411,00026,04724041100026,O,,NN,,,,true,1,,171,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.13583,50.35043,0.57,street,Boulevard Pasteur 59287 Guesnain,59276_0430,G,BOULEVARD PASTEUR,
047242136,00019,04724213600019,O,,,,,,true,1,,712,,RUE,AMBROISE CROIZAT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.14663,50.346242,0.63,street,Boulevard Ambroise Croizat 59287 Guesnain,59276_0006,G,BOULEVARD AMBROISE CROIZAT,
047242524,00016,04724252400016,O,,,,,,true,1,,,,RUE,VICTOR HUGO,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.159339,50.352485,0.95,street,Rue Victor Hugo 59287 Guesnain,59276_0570,G,RUE VICTOR HUGO,
047250360,00014,04725036000014,O,,,,,,true,1,,,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.13583,50.35043,0.77,street,Boulevard Pasteur 59287 Guesnain,59276_0430,G,BOULEVARD PASTEUR,
047250493,00047,04725049300047,O,1988-09-01,NN,,,2019-09-19T03:38:04,true,3,,162,,RUE,JEAN JAURES,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,70.2C,NAF1993,N,3.14393,50.350298,0.95,housenumber,162 Rue Jean Jaures 59287 Guesnain,59276_0290_00162,G,162 RUE JEAN JAURES,
047341375,00013,04734137500013,O,,,,,,true,1,,,,RUE,JEAN JAURES,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.145037,50.352343,0.95,street,Rue Jean Jaures 59287 Guesnain,59276_0290,G,RUE JEAN JAURES,
047341516,00012,04734151600012,O,,,,,,true,1,,,,BD,AMBROISE CROIZAT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.14663,50.346242,0.84,street,Boulevard Ambroise Croizat 59287 Guesnain,59276_0006,G,BOULEVARD AMBROISE CROIZAT,
047350566,00015,04735056600015,O,,NN,,,,true,1,,172,,RUE,DE L EGALITE,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.147231,50.35255,0.95,housenumber,172 Rue de l'Egalite 59287 Guesnain,59276_0170_00172,G,172 RUE DE L EGALITE,
180092538,00628,18009253800628,O,2012-03-31,NN,,,2017-05-04T01:13:45,false,2,,771,,BD,AMBROISE CROIZAT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2015-04-22,F,ACTION SANITAIRE ET SOCIALE CENTRE DE GUESNAIN,,,,84.30A,NAFRev2,O,3.152711,50.344844,0.86,housenumber,771 Boulevard Ambroise Croizat 59287 Guesnain,59276_0006_00771,G,771 BOULEVARD AMBROISE CROIZAT,
215902768,00013,21590276800013,O,1983-03-01,NN,,,,false,4,,,,PL,ROGER SALENGRO,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1999-01-01,F,MAIRIE,,,,75.1A,NAF1993,O,3.143821,50.35152,0.84,street,Place Roger Salengro 59287 Guesnain,59276_0495,G,PLACE ROGER SALENGRO,
215902768,00021,21590276800021,O,1983-12-21,12,2018,,2020-08-25T10:18:02,false,3,,,,RUE,RENE GOLLIOT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARIE CURIE,,,,85.20Z,NAFRev2,N,3.143513,50.351029,0.95,street,Rue Rene Golliot 59287 Guesnain,59276_0480,G,RUE RENE GOLLIOT,
215902768,00039,21590276800039,O,1983-12-21,01,2018,,2020-08-25T10:18:02,false,3,,,,RUE,RENE GOLLIOT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,3.143513,50.351029,0.95,street,Rue Rene Golliot 59287 Guesnain,59276_0480,G,RUE RENE GOLLIOT,
215902768,00047,21590276800047,O,1983-12-21,03,2018,,2020-08-25T10:18:02,false,3,,,,PL,ROGER SALENGRO,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL BERNARD,,,,85.10Z,NAFRev2,N,3.143821,50.35152,0.84,street,Place Roger Salengro 59287 Guesnain,59276_0495,G,PLACE ROGER SALENGRO,
215902768,00054,21590276800054,O,1983-12-21,03,2018,,2020-08-25T10:18:02,false,3,,,,PL,JEAN LOUP CHRETIEN,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ELSA TRIOLET,,,,85.10Z,NAFRev2,N,3.147711,50.354497,0.61,street,Rue Pietonnier J Loup Chretien 59287 Guesnain,59276_0284,G,RUE PIETONNIER J LOUP CHRETIEN,
215902768,00062,21590276800062,O,1999-01-01,21,2018,,2020-08-25T10:18:02,true,3,,,,RUE,FRANCOIS BACQUET,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.144908,50.35258,0.95,street,Rue Francois Bacquet 59287 Guesnain,59276_0240,G,RUE FRANCOIS BACQUET,
215902768,00070,21590276800070,O,2000-03-31,NN,,,2013-10-05T12:44:49,false,4,MAIRIE,,,RUE,FRANCOIS BACQUET,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.144908,50.35258,0.95,street,Rue Francois Bacquet 59287 Guesnain,59276_0240,G,RUE FRANCOIS BACQUET,
225900018,00147,22590001800147,O,1986-09-16,12,2018,,2020-08-25T10:19:55,false,4,,159,,RUE,PAUL ELUARD,59287,GUESNAIN,,BP 39,59276,,,,,,,,,,,,,,,,,,,2011-09-09,A,UTPAS SIN LE NOBLE-GUESNAIN-ANICHE,,,,88.99B,NAFRev2,N,3.141463,50.349562,0.95,housenumber,159 Rue Paul Eluard 59287 Guesnain,59276_0433_00159,G,159 RUE PAUL ELUARD,
245901079,00013,24590107900013,O,1995-02-28,NN,,,2008-09-25T15:29:12,true,4,,395,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,3.140822,50.34878,0.82,housenumber,395 Boulevard Pasteur 59287 Guesnain,59276_0430_00395,G,395 BOULEVARD PASTEUR,
255900441,00023,25590044100023,O,2004-07-01,NN,,,2015-05-14T03:47:20,false,3,,240,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT,,,,49.31Z,NAFRev2,N,3.138351,50.348037,0.82,housenumber,240 Boulevard Pasteur 59287 Guesnain,59276_0430_00240,G,240 BOULEVARD PASTEUR,
255900441,00031,25590044100031,O,2004-12-25,11,2018,,2020-08-25T10:20:30,true,4,,395,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,84.13Z,NAFRev2,O,3.140822,50.34878,0.82,housenumber,395 Boulevard Pasteur 59287 Guesnain,59276_0430_00395,G,395 BOULEVARD PASTEUR,
265902767,00010,26590276700010,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,ROGER SALENGRO,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1998-12-31,F,CCAS,,,,85.3K,NAF1993,N,3.143821,50.35152,0.84,street,Place Roger Salengro 59287 Guesnain,59276_0495,G,PLACE ROGER SALENGRO,
265902767,00028,26590276700028,O,1983-03-16,02,2018,,2020-08-25T10:21:09,false,3,,490,,RUE,DE BEAUMONT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOG FOYER LES JOURS HEUREUX,,,,87.10A,NAFRev2,N,3.151154,50.347684,0.95,housenumber,490 Rue de Beaumont 59287 Guesnain,59276_0060_00490,G,490 RUE DE BEAUMONT,
265902767,00036,26590276700036,O,1995-11-01,12,2018,,2020-08-25T10:21:09,true,3,MAIRIE,,,RUE,FRANCOIS BACQUET,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.144908,50.35258,0.95,street,Rue Francois Bacquet 59287 Guesnain,59276_0240,G,RUE FRANCOIS BACQUET,
295901292,00017,29590129200017,O,1986-05-09,NN,,,2006-11-25T09:10:52,true,1,,,,PL,ROGER SALENGRO,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,3.143821,50.35152,0.84,street,Place Roger Salengro 59287 Guesnain,59276_0495,G,PLACE ROGER SALENGRO,
300713401,00028,30071340100028,O,1900-01-01,,,,2007-08-21T09:41:06,false,4,,441,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,3.141311,50.348637,0.82,housenumber,441 Boulevard Pasteur 59287 Guesnain,59276_0430_00441,G,441 BOULEVARD PASTEUR,
301274494,00014,30127449400014,O,1900-01-01,NN,,,2008-01-04T19:14:09,true,3,HOTEL DE VILLE,,,RUE,FRANCOIS BACQUET,59287,GUESNAIN,,BP 29,59276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.144908,50.35258,0.95,street,Rue Francois Bacquet 59287 Guesnain,59276_0240,G,RUE FRANCOIS BACQUET,
301285995,00017,30128599500017,O,,NN,,,,true,1,,,,RUE,YOURI GAGARINE,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.07,NAP,N,3.151659,50.35187,0.95,street,Rue Youri Gagarine 59287 Guesnain,59276_0600,G,RUE YOURI GAGARINE,
302324520,00022,30232452000022,O,1986-01-01,NN,,,,true,1,,108,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,70.2C,NAF1993,N,3.136974,50.349874,0.82,housenumber,108 Boulevard Pasteur 59287 Guesnain,59276_0430_00108,G,108 BOULEVARD PASTEUR,
302580246,00023,30258024600023,O,,NN,,,,true,1,,4,,RUE,FRANCOIS BACQUET,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,3.144908,50.35258,0.88,street,Rue Francois Bacquet 59287 Guesnain,59276_0240,G,RUE FRANCOIS BACQUET,
302900071,00010,30290007100010,O,,,,,,true,1,,,,BD,AMBROISE CROIZAT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.14663,50.346242,0.84,street,Boulevard Ambroise Croizat 59287 Guesnain,59276_0006,G,BOULEVARD AMBROISE CROIZAT,
302900089,00012,30290008900012,O,,,,,,true,1,,,,BD,AMBROISE CROIZAT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.14663,50.346242,0.84,street,Boulevard Ambroise Croizat 59287 Guesnain,59276_0006,G,BOULEVARD AMBROISE CROIZAT,
302900097,00015,30290009700015,O,,,,,,true,1,,,,RUE,JEAN JAURES,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.145037,50.352343,0.95,street,Rue Jean Jaures 59287 Guesnain,59276_0290,G,RUE JEAN JAURES,
303342786,00025,30334278600025,O,1900-01-01,NN,,,2013-02-02T12:12:00,true,5,,253,,RUE,DE L EGALITE,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,86.90E,NAFRev2,N,3.148157,50.352432,0.95,housenumber,253 Rue de l'Egalite 59287 Guesnain,59276_0170_00253,G,253 RUE DE L EGALITE,
303357875,00010,30335787500010,O,1964-01-01,NN,,,2016-04-26T01:43:33,false,5,,97,,RUE,JEAN JAURES,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.32A,NAFRev2,O,3.144619,50.351646,0.95,housenumber,97 Rue Jean Jaures 59287 Guesnain,59276_0290_00097,G,97 RUE JEAN JAURES,
303357875,00028,30335787500028,O,2014-11-01,11,2018,,2020-08-25T10:22:33,true,2,ZONE DE LA LONGUE BORNE,,,,ZAC SAINT RENE,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2016-04-17,A,,,,,43.32A,NAFRev2,O,3.161123,50.352625,0.69,street,Zone Industrielle Saint-rené 59287 Guesnain,59276_psnzyx,G,ZONE INDUSTRIELLE SAINT RENE,
303402168,00023,30340216800023,O,,,,,,true,1,,417,,RUE,VICTOR HUGO*LE CREPUSCULE,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.145745,50.343802,0.63,housenumber,417 Rue Victor Hugo 59287 Guesnain,59276_0570_00417,G,417 RUE VICTOR HUGO,
303737779,00015,30373777900015,O,,,,,,true,1,,,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.13583,50.35043,0.77,street,Boulevard Pasteur 59287 Guesnain,59276_0430,G,BOULEVARD PASTEUR,
303897987,00010,30389798700010,O,,NN,,,,true,1,,348,,RUE,JEAN JAURES,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.145037,50.352343,0.78,street,Rue Jean Jaures 59287 Guesnain,59276_0290,G,RUE JEAN JAURES,
304210297,00020,30421029700020,O,1900-01-01,NN,,,2011-04-28T00:11:31,false,4,,73,,BD,AMBROISE CROIZAT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.143985,50.34775,0.86,housenumber,73 Boulevard Ambroise Croizat 59287 Guesnain,59276_0006_00073,G,73 BOULEVARD AMBROISE CROIZAT,
304343239,00014,30434323900014,O,,NN,,,,true,1,,351,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,64.11,NAP,N,3.140128,50.349022,0.82,housenumber,351 Boulevard Pasteur 59287 Guesnain,59276_0430_00351,G,351 BOULEVARD PASTEUR,
305042285,00059,30504228500059,O,1998-02-23,NN,,,,true,1,,23,,RUE,FRANCOIS BACQUET,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,3.143693,50.352408,0.95,housenumber,23 Rue Francois Bacquet 59287 Guesnain,59276_0240_00023,G,23 RUE FRANCOIS BACQUET,
305330318,00018,30533031800018,O,1900-01-01,NN,,,,true,4,,21,,BD,PASTEUR,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.14,NAP,N,3.136089,50.350347,0.81,housenumber,21 Boulevard Pasteur 59287 Guesnain,59276_0430_00021,G,21 BOULEVARD PASTEUR,
305425308,00023,30542530800023,O,1981-09-01,NN,,,,true,1,,584,,BD,AMBROISE CROIZAT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2C,NAF1993,N,3.150077,50.34557,0.86,housenumber,584 Boulevard Ambroise Croizat 59287 Guesnain,59276_0006_00584,G,584 BOULEVARD AMBROISE CROIZAT,
305969040,00016,30596904000016,O,,NN,,,,true,1,,712,,BD,AMBROISE CROIZAT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.14663,50.346242,0.7,street,Boulevard Ambroise Croizat 59287 Guesnain,59276_0006,G,BOULEVARD AMBROISE CROIZAT,
305969057,00010,30596905700010,O,,NN,,,,true,1,,183,,RUE,DE L EGALITE,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,,F,,,,,31.16,NAP,N,3.147258,50.35263,0.95,housenumber,183 Rue de l'Egalite 59287 Guesnain,59276_0170_00183,G,183 RUE DE L EGALITE,
306622259,00019,30662225900019,O,1964-01-01,NN,,,2008-11-07T00:22:22,true,4,,149,,RUE,DE L EGALITE,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,15.8C,NAFRev1,O,3.146822,50.35271,0.95,housenumber,149 Rue de l'Egalite 59287 Guesnain,59276_0170_00149,G,149 RUE DE L EGALITE,
308074665,00016,30807466500016,O,,NN,,,,true,1,,47,,RUE,OSCAR DESMARETZ,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.142257,50.352442,0.95,housenumber,47 Rue Oscar Desmaretz 59287 Guesnain,59276_0410_00047,G,47 RUE OSCAR DESMARETZ,
308074798,00023,30807479800023,O,1994-01-01,NN,,,2018-05-31T11:14:34,true,5,,170,,RUE,FRANCISCO FERRER,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.143234,50.35428,0.95,housenumber,170 Rue Francisco Ferrer 59287 Guesnain,59276_0230_00170,G,170 RUE FRANCISCO FERRER,
309068732,00036,30906873200036,O,1988-10-13,NN,,,2008-11-07T00:23:49,false,4,,39,,BD,AMBROISE CROIZAT,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1998-06-30,F,LA FONTAINE FLEURIE,,,,52.4X,NAF1993,N,3.143616,50.347874,0.86,housenumber,39 Boulevard Ambroise Croizat 59287 Guesnain,59276_0006_00039,G,39 BOULEVARD AMBROISE CROIZAT,
309666766,00014,30966676600014,O,,,,,,true,1,,271,,RUE,DU HUIT MAI 1945,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.136464,50.347195,0.74,housenumber,271 Rue du 8 Mai 1945 59287 Guesnain,59276_0271_00271,G,271 RUE DU 8 MAI 1945,
309666774,00018,30966677400018,O,,,,,,true,1,,,,RUE,JEAN JAURES,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.145037,50.352343,0.95,street,Rue Jean Jaures 59287 Guesnain,59276_0290,G,RUE JEAN JAURES,
309965069,00045,30996506900045,O,2000-02-28,NN,,,,false,4,,253,,RUE,DE L EGALITE,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,3.148157,50.352432,0.95,housenumber,253 Rue de l'Egalite 59287 Guesnain,59276_0170_00253,G,253 RUE DE L EGALITE,
311018469,00032,31101846900032,O,2005-07-01,NN,,1071CB,2016-03-24T04:20:39,true,3,,149,,RUE,DE L EGALITE,59287,GUESNAIN,,,59276,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,10.71C,NAFRev2,O,3.146822,50.35271,0.95,housenumber,149 Rue de l'Egalite 59287 Guesnain,59276_0170_00149,G,149 RUE DE L EGALITE,