siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069500882,00076,06950088200076,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,31.2A,NAFRev1,N,,,0,,,,,,
130010119,00217,13001011900217,O,2010-01-25,02,2018,,2020-08-25T10:13:13,false,1,,,,,LES ARBUSSIERS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  LA CHAPELLE-EN-VERCORS,,,,84.11Z,NAFRev2,N,5.413253,44.962211,0.94,street,Les Arbussiers 26420 La Chapelle-en-Vercors,26074_rg8jd1,G,LES ARBUSSIERS,
172602112,00077,17260211200077,O,1983-03-16,NN,,,2019-11-14T14:00:27,false,4,,,,AV,ARBUSSIERS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE LA CHAPELLE-EN-VERCORS,,,,84.11Z,NAFRev2,N,5.41559,44.967119,0.8,street,Avenue des Arbussiers 26420 La Chapelle-en-Vercors,26074_0051,G,AVENUE DES ARBUSSIERS,
192600047,00018,19260004700018,O,1983-03-01,12,2018,,2020-08-25T10:14:04,true,4,,,,AV,DES COQUELICOTS,26420,LA CHAPELLE-EN-VERCORS,,BP 4,26074,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,5.414083,44.965177,0.84,street,Avenue des Coquelicots 26420 La Chapelle-en-Vercors,26074_0008,G,AVENUE DES COQUELICOTS,
192600047,00034,19260004700034,O,1987-12-03,,,,2019-11-14T14:00:27,false,3,,,,AV,COQUELICOTS,26420,LA CHAPELLE-EN-VERCORS,,BP 4,26074,,,,,,,,,,,,,,,,,,,1998-09-01,F,GRETA VERCORS VALLEE DROME,,,,80.4C,NAF1993,N,5.414083,44.965177,0.81,street,Avenue des Coquelicots 26420 La Chapelle-en-Vercors,26074_0008,G,AVENUE DES COQUELICOTS,
212600746,00011,21260074600011,O,1983-03-01,11,2018,,2020-08-25T10:16:25,true,4,,,,PL,DE L HOTEL DE VILLE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.415988,44.967804,0.89,street,Place de l'Hotel de Ville 26420 La Chapelle-en-Vercors,26074_0015,G,PLACE DE L HOTEL DE VILLE,
212600746,00029,21260074600029,O,1983-12-21,02,2018,,2020-08-25T10:16:25,false,3,,,,AV,DES ARBUSSIERS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PHILIPE ST ANDRE,,,,85.20Z,NAFRev2,N,5.41559,44.967119,0.83,street,Avenue des Arbussiers 26420 La Chapelle-en-Vercors,26074_0051,G,AVENUE DES ARBUSSIERS,
212600746,00037,21260074600037,O,2002-03-26,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT  LES ALISIERS 2,,,,42.99Z,NAFRev2,N,5.415049,44.967518,0.38,street,Place de la Fontaine Fleurie 26420 La Chapelle-en-Vercors,26074_0042,D,PLACE DE LA FONTAINE FLEURIE,
212600746,00045,21260074600045,O,2003-12-25,NN,,,2019-11-14T14:00:27,false,2,,,,AV,DES BRUYERES,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES BRUYERES,,,,55.30Z,NAFRev2,N,5.415532,44.968278,0.81,street,Avenue des Bruyères 26420 La Chapelle-en-Vercors,26074_0004,G,AVENUE DES BRUYERES,
212600746,00052,21260074600052,O,2005-03-29,,,,2019-11-14T14:00:27,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2009-12-16,F,LOTISSEMENT LES ARBUSIERS I,,,,42.99Z,NAFRev2,N,5.415988,44.967804,0.89,street,Place de l'Hotel de Ville 26420 La Chapelle-en-Vercors,26074_0015,G,PLACE DE L HOTEL DE VILLE,
242600229,00015,24260022900015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,90.11,NAP,N,,,0,,,,,,
242600237,00018,24260023700018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
242600245,00011,24260024500011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,90.11,NAP,N,,,0,,,,,,
242600542,00011,24260054200011,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,AV,DES BRUYERES,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,75.1A,NAFRev1,O,5.415532,44.968278,0.81,street,Avenue des Bruyères 26420 La Chapelle-en-Vercors,26074_0004,G,AVENUE DES BRUYERES,
242600542,00029,24260054200029,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,AV,DES BRUYERES,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2004-03-31,F,SCE ADDUCTION EAU POTABLE AEP,,,,41.0Z,NAFRev1,N,5.415532,44.968278,0.81,street,Avenue des Bruyères 26420 La Chapelle-en-Vercors,26074_0004,G,AVENUE DES BRUYERES,
242600542,00037,24260054200037,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,AV,DES BRUYERES,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2004-03-31,F,SCE ECOLE DE MUSIQUE,,,,80.4D,NAFRev1,N,5.415532,44.968278,0.81,street,Avenue des Bruyères 26420 La Chapelle-en-Vercors,26074_0004,G,AVENUE DES BRUYERES,
242600542,00045,24260054200045,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,AV,DES BRUYERES,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2004-03-31,F,CENTRE DE SECOURS,,,,75.2J,NAFRev1,N,5.415532,44.968278,0.81,street,Avenue des Bruyères 26420 La Chapelle-en-Vercors,26074_0004,G,AVENUE DES BRUYERES,
242600542,00052,24260054200052,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,AV,DES BRUYERES,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2004-03-31,F,CEG,,,,80.2A,NAFRev1,N,5.415532,44.968278,0.81,street,Avenue des Bruyères 26420 La Chapelle-en-Vercors,26074_0004,G,AVENUE DES BRUYERES,
242600542,00060,24260054200060,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,AV,DES BRUYERES,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2004-03-31,F,SCE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,5.415532,44.968278,0.81,street,Avenue des Bruyères 26420 La Chapelle-en-Vercors,26074_0004,G,AVENUE DES BRUYERES,
242600542,00078,24260054200078,O,1998-05-05,NN,,,2019-11-14T14:00:27,false,3,,,,AV,DES GRANDS GOULETS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2004-11-25,F,BUDGET TELEACTIVITES,,,,92.2B,NAFRev1,N,5.414845,44.967664,0.85,street,Avenue des Grands Goulets 26420 La Chapelle-en-Vercors,26074_0013,G,AVENUE DES GRANDS GOULETS,
242600542,00086,24260054200086,O,2002-12-19,NN,,,2019-11-14T14:00:27,false,3,,,,AV,DES BRUYERES,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2004-03-31,F,FILIERE BOIS FORESTIER ENERGIE,,,,02.0B,NAFRev1,N,5.415532,44.968278,0.81,street,Avenue des Bruyères 26420 La Chapelle-en-Vercors,26074_0004,G,AVENUE DES BRUYERES,
242600542,00094,24260054200094,O,2003-06-18,,,,2019-11-14T14:00:27,false,3,,,,AV,DES BRUYERES,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2004-03-31,F,POMPES A ESSENCE,,,,50.5Z,NAFRev1,N,5.415532,44.968278,0.81,street,Avenue des Bruyères 26420 La Chapelle-en-Vercors,26074_0004,G,AVENUE DES BRUYERES,
242600542,00102,24260054200102,O,2004-03-31,00,2017,,2019-11-14T14:00:27,true,4,MAISON DU PAYSAN  VERCORS,,,AV,DES GRANDS GOULETS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.414845,44.967664,0.85,street,Avenue des Grands Goulets 26420 La Chapelle-en-Vercors,26074_0013,G,AVENUE DES GRANDS GOULETS,
242600542,00110,24260054200110,O,2004-03-31,,,,2019-11-14T14:00:27,false,2,,,,AV,DES GRANDS GOULETS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2004-12-25,F,SCE ADDUCTION EAU POTABLE AEP,,,,41.0Z,NAFRev1,N,5.414845,44.967664,0.85,street,Avenue des Grands Goulets 26420 La Chapelle-en-Vercors,26074_0013,G,AVENUE DES GRANDS GOULETS,
242600542,00128,24260054200128,O,2004-03-31,NN,,,2019-11-14T14:00:27,false,4,,,,AV,DES GRANDS GOULETS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,5.414845,44.967664,0.85,street,Avenue des Grands Goulets 26420 La Chapelle-en-Vercors,26074_0013,G,AVENUE DES GRANDS GOULETS,
242600542,00136,24260054200136,O,2004-03-31,NN,,,2019-11-14T14:00:27,false,3,,,,AV,DES GRANDS GOULETS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2004-12-25,F,CENTRE DE SECOURS,,,,75.2J,NAFRev1,N,5.414845,44.967664,0.85,street,Avenue des Grands Goulets 26420 La Chapelle-en-Vercors,26074_0013,G,AVENUE DES GRANDS GOULETS,
242600542,00144,24260054200144,O,2004-03-31,NN,,,2019-11-14T14:00:27,false,3,,,,AV,DES GRANDS GOULETS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2004-12-25,F,CEG,,,,80.2A,NAFRev1,N,5.414845,44.967664,0.85,street,Avenue des Grands Goulets 26420 La Chapelle-en-Vercors,26074_0013,G,AVENUE DES GRANDS GOULETS,
242600542,00151,24260054200151,O,2004-03-31,NN,,,2019-11-14T14:00:27,false,4,,,,AV,DES GRANDS GOULETS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.414845,44.967664,0.85,street,Avenue des Grands Goulets 26420 La Chapelle-en-Vercors,26074_0013,G,AVENUE DES GRANDS GOULETS,
242600542,00169,24260054200169,O,2004-03-31,NN,,,2019-11-14T14:00:27,false,4,,,,AV,DES GRANDS GOULETS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2017-01-01,F,FILIERE BOIS FORESTIER ENERGIE,,,,02.20Z,NAFRev2,N,5.414845,44.967664,0.85,street,Avenue des Grands Goulets 26420 La Chapelle-en-Vercors,26074_0013,G,AVENUE DES GRANDS GOULETS,
242600542,00177,24260054200177,O,2004-03-31,NN,,,2019-11-14T14:00:27,false,4,,,,AV,DES GRANDS GOULETS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2017-01-01,F,POMPES A ESSENCE,,,,47.30Z,NAFRev2,N,5.414845,44.967664,0.85,street,Avenue des Grands Goulets 26420 La Chapelle-en-Vercors,26074_0013,G,AVENUE DES GRANDS GOULETS,
242600542,00185,24260054200185,O,2004-11-24,NN,,,2019-11-14T14:00:27,false,4,,,,AV,DES GRANDS GOULETS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2011-06-23,F,ACTIVITES ECONOMIQUES,,,,84.13Z,NAFRev2,N,5.414845,44.967664,0.85,street,Avenue des Grands Goulets 26420 La Chapelle-en-Vercors,26074_0013,G,AVENUE DES GRANDS GOULETS,
242600542,00201,24260054200201,O,2013-01-17,,,,2019-11-14T14:00:27,false,2,MAISON DU PAYSAN  VERCORS,,,AV,DES GRANDS GOULETS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2017-01-01,F,GOLF,,,,93.11Z,NAFRev2,O,5.414845,44.967664,0.85,street,Avenue des Grands Goulets 26420 La Chapelle-en-Vercors,26074_0013,G,AVENUE DES GRANDS GOULETS,
252600192,00014,25260019200014,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,849,,AV,LEOPOLD FABRE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,5.5987238,45.1267053,0.8,poi,Avenue Léopold Fabre (Pont) Lans-en-Vercors,https://osm.org/way/230699856,G,,
252600200,00015,25260020000015,O,1983-03-01,03,2018,,2020-08-25T10:20:18,true,5,,,,,MAIRIE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,84.11Z,NAFRev2,O,5.415049,44.967518,0.38,street,Place de la Fontaine Fleurie 26420 La Chapelle-en-Vercors,26074_0042,G,PLACE DE LA FONTAINE FLEURIE,
252600200,00023,25260020000023,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DU SIEAV,,,,37.00Z,NAFRev2,N,5.415049,44.967518,0.38,street,Place de la Fontaine Fleurie 26420 La Chapelle-en-Vercors,26074_0042,D,PLACE DE LA FONTAINE FLEURIE,
252600218,00017,25260021800017,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,5,,,,,HOTEL DE VILLE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,84.13Z,NAFRev2,O,5.415988,44.967804,0.92,street,Place de l'Hotel de Ville 26420 La Chapelle-en-Vercors,26074_0015,G,PLACE DE L HOTEL DE VILLE,
252601497,00016,25260149700016,O,1988-02-16,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,75.1C,NAF1993,N,5.415049,44.967518,0.38,street,Place de la Fontaine Fleurie 26420 La Chapelle-en-Vercors,26074_0042,G,PLACE DE LA FONTAINE FLEURIE,
252602412,00014,25260241200014,O,2001-03-13,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,75.1E,NAF1993,O,5.415049,44.967518,0.38,street,Place de la Fontaine Fleurie 26420 La Chapelle-en-Vercors,26074_0042,D,PLACE DE LA FONTAINE FLEURIE,
262601248,00012,26260124800012,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.415049,44.967518,0.38,street,Place de la Fontaine Fleurie 26420 La Chapelle-en-Vercors,26074_0042,D,PLACE DE LA FONTAINE FLEURIE,
272602335,00015,27260233500015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.415049,44.967518,0.38,street,Place de la Fontaine Fleurie 26420 La Chapelle-en-Vercors,26074_0042,G,PLACE DE LA FONTAINE FLEURIE,
300504404,00025,30050440400025,O,1999-05-01,,,,2019-11-14T14:00:27,false,3,,,,,LIEUDIT LES BAUMES,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2000-09-30,F,RESTAURANT LE CAP VERT,,,,55.3A,NAF1993,N,5.452342,44.98282,0.46,locality,Rang de la Baume 26420 La Chapelle-en-Vercors,26074_b114,G,RANG DE LA BAUME,
300945052,00011,30094505200011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.41,NAP,N,,,0,,,,,,
301316352,00014,30131635200014,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
302592209,00019,30259220900019,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
302800487,00019,30280048700019,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302800503,00013,30280050300013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,1982-07-02,F,,,,,81.21,NAP,N,,,0,,,,,,
304205750,00025,30420575000025,O,2001-06-05,NN,,,2019-11-14T14:00:27,true,6,,,,AV,DELA TERRASSE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3A,NAFRev1,O,5.416424,44.967326,0.72,street,Avenue de la Terrasse 26420 La Chapelle-en-Vercors,26074_0032,G,AVENUE DE LA TERRASSE,
304205750,00033,30420575000033,O,2003-03-03,,,,2019-11-14T14:00:27,false,1,,,,AV,DE LA TERRASSE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,70.3A,NAFRev1,N,5.416424,44.967326,0.83,street,Avenue de la Terrasse 26420 La Chapelle-en-Vercors,26074_0032,G,AVENUE DE LA TERRASSE,
305480626,00020,30548062600020,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES JALLIFIERS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.417251,44.972621,0.94,street,Les Jallifiers 26420 La Chapelle-en-Vercors,26074_4gvw57,G,LES JALLIFIERS,
306908955,00017,30690895500017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
309584837,00020,30958483700020,O,1990-06-01,NN,,,2020-03-12T03:48:14,true,8,,,,,COL DU CARRI,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,55.20Z,NAFRev2,N,5.397089,44.950188,0.91,street,Route du Col de Carri 26420 La Chapelle-en-Vercors,26074_0216,G,ROUTE DU COL DE CARRI,
310713599,00010,31071359900010,O,,,,,2019-11-14T14:00:27,true,1,,,,AV,DES GENTIANES,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,1990-03-04,F,,,,,69.11,NAP,N,5.415555,44.968759,0.82,street,Avenue des Gentianes 26420 La Chapelle-en-Vercors,26074_0012,G,AVENUE DES GENTIANES,
311077747,00013,31107774700013,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DE L HOTEL DE VILLE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,5.415988,44.967804,0.89,street,Place de l'Hotel de Ville 26420 La Chapelle-en-Vercors,26074_0015,G,PLACE DE L HOTEL DE VILLE,
312015399,00024,31201539900024,O,1991-05-01,NN,,,2019-11-14T14:00:27,true,5,,,,AV,DES BRUYERES,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,O,5.415532,44.968278,0.81,street,Avenue des Bruyères 26420 La Chapelle-en-Vercors,26074_0004,G,AVENUE DES BRUYERES,
312993629,00012,31299362900012,O,1963-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,AV,DES GRANDS GOULETS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.414845,44.967664,0.85,street,Avenue des Grands Goulets 26420 La Chapelle-en-Vercors,26074_0013,G,AVENUE DES GRANDS GOULETS,
313227019,00012,31322701900012,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,AV,DES GRANDS GOULETS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78C,NAFRev2,N,5.414845,44.967664,0.85,street,Avenue des Grands Goulets 26420 La Chapelle-en-Vercors,26074_0013,G,AVENUE DES GRANDS GOULETS,
313720799,00029,31372079900029,O,1900-01-01,,,,2019-11-14T14:00:27,false,4,,,,,,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,1994-12-01,F,HOTEL BELLIER,,,,55.1A,NAF1993,N,,,0,,,,,,
314446162,00021,31444616200021,O,1985-01-02,NN,,,2019-11-14T14:00:27,true,7,,,,AV,DE PROVENCE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,O,5.417397,44.967009,0.81,street,Avenue de Provence 26420 La Chapelle-en-Vercors,26074_0025,G,AVENUE DE PROVENCE,
314612680,00012,31461268000012,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES AUBANNEAUX,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,5.403238,44.973791,0.68,street,Chemin des Aubaneaux 26420 La Chapelle-en-Vercors,26074_0132,G,CHEMIN DES AUBANEAUX,
316227842,00010,31622784200010,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,SQ,DU CHAMP DE MARS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,56.30Z,NAFRev2,O,5.416511,44.967288,0.84,street,Square du Champ de Mars 26420 La Chapelle-en-Vercors,26074_0007,G,SQUARE DU CHAMP DE MARS,
316524073,00012,31652407300012,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,AV,DES SORBIERS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,74.1J,NAFRev1,N,5.41611,44.967999,0.82,street,Avenue des Sorbiers 26420 La Chapelle-en-Vercors,26074_0028,G,AVENUE DES SORBIERS,
316676345,00051,31667634500051,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,CENTRE VACANCES P ET T,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
316792365,00017,31679236500017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,AV,DES GRANDS GOULETS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,5.414845,44.967664,0.85,street,Avenue des Grands Goulets 26420 La Chapelle-en-Vercors,26074_0013,G,AVENUE DES GRANDS GOULETS,
316807262,00019,31680726200019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VILLAGE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,5.415988,44.967804,0.45,street,Place de l'Hotel de Ville 26420 La Chapelle-en-Vercors,26074_0015,G,PLACE DE L HOTEL DE VILLE,
316832500,00029,31683250000029,O,1985-04-04,NN,,,2019-11-14T14:00:27,true,3,,,,SQ,DU CHAMP DE MARS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.416511,44.967288,0.84,street,Square du Champ de Mars 26420 La Chapelle-en-Vercors,26074_0007,G,SQUARE DU CHAMP DE MARS,
317839058,00011,31783905800011,O,1964-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LA CHABERTIERE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,5.444601,44.989014,0.92,street,Chemin de la Chabertière 26420 La Chapelle-en-Vercors,26074_0182,G,CHEMIN DE LA CHABERTIERE,
318638616,00017,31863861600017,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,AV,DE PROVENCE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,74.1A,NAF1993,O,5.417397,44.967009,0.81,street,Avenue de Provence 26420 La Chapelle-en-Vercors,26074_0025,G,AVENUE DE PROVENCE,
318689015,00010,31868901500010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,AV,DES ACACIAS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2A,NAF1993,N,5.41559,44.968182,0.81,street,Avenue des Acacias 26420 La Chapelle-en-Vercors,26074_0001,G,AVENUE DES ACACIAS,
318743739,00019,31874373900019,O,,,,,2019-11-14T14:00:27,true,1,,,,AV,DES BRUYERES,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,55.60,NAP,N,5.415532,44.968278,0.81,street,Avenue des Bruyères 26420 La Chapelle-en-Vercors,26074_0004,G,AVENUE DES BRUYERES,
319312484,00011,31931248400011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,AV,DE PROVENCE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4C,NAF1993,N,5.417397,44.967009,0.81,street,Avenue de Provence 26420 La Chapelle-en-Vercors,26074_0025,G,AVENUE DE PROVENCE,
319589040,00017,31958904000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,SQ,DU CHAMP DE MARS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,5.416511,44.967288,0.84,street,Square du Champ de Mars 26420 La Chapelle-en-Vercors,26074_0007,G,SQUARE DU CHAMP DE MARS,
320664295,00013,32066429500013,O,,,,,2019-11-14T14:00:27,true,1,,,,,SQUARE DU CHAMP DE MARS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.416511,44.967288,0.94,street,Square du Champ de Mars 26420 La Chapelle-en-Vercors,26074_0007,G,SQUARE DU CHAMP DE MARS,
321579658,00014,32157965800014,O,1980-12-19,03,2018,,2020-08-25T10:29:14,true,4,,105,,RUE,DES PERCE-NEIGE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,5.417243,44.969839,0.94,housenumber,105 Rue des Perce Neige 26420 La Chapelle-en-Vercors,26074_0031_00105,G,105 RUE DES PERCE NEIGE,
322148172,00016,32214817200016,O,1980-11-01,,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.415049,44.967518,0.38,street,Place de la Fontaine Fleurie 26420 La Chapelle-en-Vercors,26074_0042,G,PLACE DE LA FONTAINE FLEURIE,
322407784,00014,32240778400014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,01.4A,NAF1993,N,5.415049,44.967518,0.38,street,Place de la Fontaine Fleurie 26420 La Chapelle-en-Vercors,26074_0042,G,PLACE DE LA FONTAINE FLEURIE,
322645961,00044,32264596100044,O,2001-04-17,NN,,,2019-11-14T14:00:27,false,3,,,,AV,DES COQUELICOTS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,55.2E,NAFRev1,N,5.414083,44.965177,0.84,street,Avenue des Coquelicots 26420 La Chapelle-en-Vercors,26074_0008,G,AVENUE DES COQUELICOTS,
322645961,00051,32264596100051,O,2007-09-01,,,,2019-11-14T14:00:27,true,3,,,,AV,DES GRANDS GOULETS,26420,LA CHAPELLE-EN-VERCORS,,,26074,,,,,,,,,,,,,,,,,,,2008-12-31,F,MARTIN BIGORRE,,,,55.20Z,NAFRev2,N,5.414845,44.967664,0.85,street,Avenue des Grands Goulets 26420 La Chapelle-en-Vercors,26074_0013,G,AVENUE DES GRANDS GOULETS,