id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794790,2023-01-04,000001,Vente,53000,,,LE SUSSET,B140,61160,61023,Bailleul,61,,,61023000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,36030,0.001407,48.811035
2023-794790,2023-01-04,000001,Vente,53000,,,LES PERRETS,B096,61160,61023,Bailleul,61,,,61023000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,12342,0.00343,48.804793
2023-794790,2023-01-04,000001,Vente,53000,,,LES PERRETS,B096,61160,61023,Bailleul,61,,,61023000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,12341,0.00343,48.804793
2023-794981,2023-02-10,000001,Vente,45000,,,L ARDRILLY,B001,61160,61023,Bailleul,61,,,61023000ZM0091,,,,,,,,,,,,,0,,,,,P,prés,,,1950,-0.005882,48.798818
2023-795765,2023-03-24,000001,Vente,105000,,,LA MARE A LA FLEUR,B087,61160,61023,Bailleul,61,,,61023000ZD0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,14220,0.007509,48.818842
2023-797711,2023-06-29,000001,Vente,115000,,,LE CLOS PEAN,B034,61160,61023,Bailleul,61,,,61023000ZB0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,748,-0.024579,48.817949
2023-797711,2023-06-29,000001,Vente,115000,,,LE CLOS PEAN,B034,61160,61023,Bailleul,61,,,61023000ZB0176,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.024227,48.818233
2023-797711,2023-06-29,000001,Vente,115000,,,LE CLOS PEAN,B034,61160,61023,Bailleul,61,,,61023000ZB0176,,,,,,,,,,,,,0,,,,,P,prés,,,6545,-0.024227,48.818233
2023-797711,2023-06-29,000001,Vente,115000,,,LE CLOS PEAN,B034,61160,61023,Bailleul,61,,,61023000ZB0180,,,,,,,,,,,,,0,,,,,S,sols,,,840,-0.024396,48.817521
2023-797711,2023-06-29,000001,Vente,115000,90,,RUE DU CLOS PEAN,0019,61160,61023,Bailleul,61,,,61023000ZB0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,-0.024425,48.817839
2023-797711,2023-06-29,000001,Vente,115000,90,,RUE DU CLOS PEAN,0019,61160,61023,Bailleul,61,,,61023000ZB0182,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,630,-0.024425,48.817839
2023-797711,2023-06-29,000001,Vente,115000,90,,RUE DU CLOS PEAN,0019,61160,61023,Bailleul,61,,,61023000ZB0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,-0.024425,48.817839
2023-797711,2023-06-29,000001,Vente,115000,,,LE CLOS PEAN,B034,61160,61023,Bailleul,61,,,61023000ZB0183,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.024681,48.817806
2023-797869,2023-07-13,000001,Vente,7241.5,,,SOUS PREAUX,B139,61160,61023,Bailleul,61,,,61023000ZA0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4000,-0.048117,48.825996
2023-797869,2023-07-13,000001,Vente,7241.5,,,LES DERONCEMENTS,B052,61160,61023,Bailleul,61,,,61023000ZA0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6345,-0.046557,48.823661
2023-797882,2023-07-06,000001,Vente,12000,,,SAINT MARTIN,B125,61160,61023,Bailleul,61,,,61023000ZK0398,,,,,,,,,,,,,0,,,,,P,prés,,,2530,-0.006498,48.801718
2023-797882,2023-07-06,000001,Vente,12000,,,SAINT MARTIN,B125,61160,61023,Bailleul,61,,,61023000ZK0399,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.006286,48.80218
2023-798047,2023-07-27,000001,Vente,153000,949,,RTE DE LA FRESNAYE,0040,61160,61023,Bailleul,61,,,61023000ZB0149,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,690,-0.027178,48.814859
2023-798047,2023-07-27,000001,Vente,153000,949,,RTE DE LA FRESNAYE,0040,61160,61023,Bailleul,61,,,61023000ZB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-0.027178,48.814859
2023-798047,2023-07-27,000001,Vente,153000,,,LE SILLON,B128,61160,61023,Bailleul,61,,,61023000ZB0150,,,,,,,,,,,,,0,,,,,P,prés,,,4050,-0.027618,48.814855
2023-798780,2023-09-18,000001,Vente,15000,5000,,LE VIEUX BAILLEUL,B150,61160,61023,Bailleul,61,,,61023000ZO0250,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,49,-0.022381,48.806717
2023-798783,2023-09-18,000001,Vente,210000,,,RTE DE MONTABARD,0074,61160,61023,Bailleul,61,,,61023000ZO0251,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.022309,48.806704
2023-798783,2023-09-18,000001,Vente,210000,128,,RTE DE MONTABARD,0074,61160,61023,Bailleul,61,,,61023000ZO0265,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,623,-0.022235,48.806842
2023-798783,2023-09-18,000001,Vente,210000,,,LE VIEUX BAILLEUL,B150,61160,61023,Bailleul,61,,,61023000ZO0268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,778,-0.022045,48.807285
2023-798783,2023-09-18,000001,Vente,210000,,,LE VIEUX BAILLEUL,B150,61160,61023,Bailleul,61,,,61023000ZO0269,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.022399,48.806822
2023-799167,2023-09-07,000001,Vente,137000,,,L ARDRILLY,B001,61160,61023,Bailleul,61,,,61023000ZM0089,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.005926,48.799343
2023-799167,2023-09-07,000001,Vente,137000,252,,RUE MARECHAL LEBOEUF,0070,61160,61023,Bailleul,61,,,61023000ZM0090,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,807,-0.005828,48.799297
2023-800660,2023-12-19,000001,Vente,170000,612,,RUE ULYSSE HOUEL,0055,61160,61023,Bailleul,61,,,61023000ZK0239,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,606,0.004393,48.795947
2023-800660,2023-12-19,000001,Vente,170000,612,,RUE ULYSSE HOUEL,0055,61160,61023,Bailleul,61,,,61023000ZK0239,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,300,0.004393,48.795947
2023-800660,2023-12-19,000001,Vente,170000,612,,RUE ULYSSE HOUEL,0055,61160,61023,Bailleul,61,,,61023000ZK0239,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,300,0.004393,48.795947
2023-800660,2023-12-19,000001,Vente,170000,612,,RUE ULYSSE HOUEL,0055,61160,61023,Bailleul,61,,,61023000ZK0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,0.004393,48.795947
2023-800660,2023-12-19,000001,Vente,170000,,,LE COTIL,B037,61160,61023,Bailleul,61,,,61023000ZK0331,,,,,,,,,,,,,0,,,,,P,prés,,,408,0.003483,48.795335
2023-800660,2023-12-19,000001,Vente,170000,,,LE COTIL,B037,61160,61023,Bailleul,61,,,61023000ZK0377,,,,,,,,,,,,,0,,,,,P,prés,,,850,0.003902,48.795497
2023-800870,2023-12-30,000001,Vente,6500,,,LES DERONCEMENTS,B052,61160,61023,Bailleul,61,,,61023000ZA0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4745,-0.042669,48.823551
2023-800870,2023-12-30,000001,Vente,6500,,,LES DERONCEMENTS,B052,61160,61023,Bailleul,61,,,61023000ZA0118,,,,,,,,,,,,,0,,,,,P,prés,,,11075,-0.044203,48.822842
