id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-364498,2020-02-21,000001,Vente,142400,5438,,ROUAS,B156,30120,30154,Mandagout,30,,,301540000A0135,,,,,,,,,,,,,0,1,Maison,77,3,L,landes,,,115,3.647279,44.030026
2020-364498,2020-02-21,000001,Vente,142400,,,ROUAS,B156,30120,30154,Mandagout,30,,,301540000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,530,3.647591,44.029837
2020-364498,2020-02-21,000001,Vente,142400,,,ROUAS,B156,30120,30154,Mandagout,30,,,301540000A0728,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.647432,44.030062
2020-365118,2020-04-06,000001,Vente,6500,,,CORBIERE,B054,30120,30154,Mandagout,30,,,301540000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,665,3.633399,44.022501
2020-365118,2020-04-06,000001,Vente,6500,,,CORBIERE,B054,30120,30154,Mandagout,30,,,301540000B1788,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,29978,3.634242,44.021108
2020-367433,2020-07-17,000001,Vente,173000,5048,,LES ROUQUETS,B161,30120,30154,Mandagout,30,,,301540000C0568,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,900,3.624198,44.022588
2020-369256,2020-09-17,000001,Vente,52000,5263,,NAVOUS,B111,30120,30154,Mandagout,30,,,301540000B0519,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,107,3.63306,44.016775
2020-370346,2020-11-13,000001,Vente,220000,5260,,LES PRAIRERIES,B130,30120,30154,Mandagout,30,,,301540000D0261,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,940,3.631394,44.029802
2020-370346,2020-11-13,000001,Vente,220000,,,LES PRAIRERIES,B130,30120,30154,Mandagout,30,,,301540000D0262,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1160,3.631526,44.029677
2020-370346,2020-11-13,000001,Vente,220000,,,LES PRAIRERIES,B130,30120,30154,Mandagout,30,,,301540000D0263,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2390,3.632376,44.030526
2020-370346,2020-11-13,000001,Vente,220000,,,LES PRAIRERIES,B130,30120,30154,Mandagout,30,,,301540000D0264,,,,,,,,,,,,,0,,,,,T,terres,,,210,3.632597,44.030976
2020-370346,2020-11-13,000001,Vente,220000,5310,,LA COMBETTE,B052,30120,30154,Mandagout,30,,,301540000D0679,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,65,3.631878,44.029648
2020-371253,2020-11-12,000001,Vente,121740,5327,,NAVOUS,B111,30120,30154,Mandagout,30,,,301540000B1344,,,,,,,,,,,,,0,1,Maison,66,5,VE,vergers,CHAT,Châtaigneraie,569,3.635022,44.016291
2020-371253,2020-11-12,000001,Vente,121740,5327,,NAVOUS,B111,30120,30154,Mandagout,30,,,301540000B1344,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,500,3.635022,44.016291
