siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006720049,00029,00672004900029,O,1990-01-05,12,2018,,2021-04-04T20:08:38,true,7,ZI DU MADRILLET,,,RUE,DE LA BOULAIE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,70.10Z,NAFRev2,O,1.080567,49.390531,0.95,street,Rue de la Boulaie 76800 Saint-Étienne-du-Rouvray,76575_0315,G,RUE DE LA BOULAIE,
016480071,00030,01648007100030,O,1996-10-22,,,,2019-11-14T14:00:58,true,3,,75,,RUE,DU DOCTEUR COTONI,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,51.5N,NAF1993,N,1.106208,49.366723,0.95,housenumber,75 Rue du Docteur Cotoni 76800 Saint-Étienne-du-Rouvray,76575_0610_00075,G,75 RUE DU DOCTEUR COTONI,
038263331,00019,03826333100019,O,1977-01-01,01,2018,,2020-08-25T10:10:36,true,3,,,,RUE,ERNEST RENAN,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.073716,49.398564,0.95,street,Rue Ernest Renan 76800 Saint-Étienne-du-Rouvray,76575_0780,G,RUE ERNEST RENAN,
038273611,00012,03827361100012,O,1986-04-01,NN,,,2019-11-14T14:00:58,true,4,,4,,RUE,JEAN PERRIN,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,1.077931,49.400945,0.95,housenumber,4 Rue Jean Perrin 76800 Saint-Étienne-du-Rouvray,76575_1330_00004,G,4 RUE JEAN PERRIN,
046550315,00082,04655031500082,O,1989-05-01,,,,2019-11-14T14:00:58,false,4,,,,RUE,DU PRE AUX BOEUFS,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,1.116167,49.393485,0.95,street,Rue du Pré aux Boeufs 76800 Saint-Étienne-du-Rouvray,76575_2113,G,RUE DU PRE AUX BOEUFS,
057812968,00295,05781296800295,O,1997-09-01,NN,,,2019-11-14T14:00:58,false,5,,,,RUE,DU PRE AUX BOEUFS,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2012-06-18,F,SFIC,,,,46.73A,NAFRev2,O,1.116167,49.393485,0.95,street,Rue du Pré aux Boeufs 76800 Saint-Étienne-du-Rouvray,76575_2113,G,RUE DU PRE AUX BOEUFS,
060801396,00205,06080139600205,O,1999-08-01,NN,,,2019-11-14T14:00:58,false,4,,125,B,RUE,DE PARIS,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.12Z,NAFRev2,N,1.104288,49.390997,0.81,housenumber,125 bis Rue de Paris 76800 Saint-Étienne-du-Rouvray,76575_1840_00125_bis,G,125 BIS RUE DE PARIS,
085580330,00224,08558033000224,O,1998-01-12,,,,2019-11-14T14:00:58,false,3,CTRE MULTIMARCHANDISES,,,RUE,MICHEL POULMARCH,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
085580983,03323,08558098303323,O,2011-07-04,02,2018,,2020-08-25T10:12:50,false,1,,75,,RUE,DU DOCTEUR COTONI,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2011-07-04,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,1.106208,49.366723,0.95,housenumber,75 Rue du Docteur Cotoni 76800 Saint-Étienne-du-Rouvray,76575_0610_00075,G,75 RUE DU DOCTEUR COTONI,
085650026,00124,08565002600124,O,1981-03-01,NN,,,2019-11-14T14:00:58,false,4,,,,,CENTRE COMMERCIAL ROUVRAY,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,1994-12-25,F,URAPRIX,,,,52.1D,NAF1993,O,1.065819,49.3944,0.94,street,Centre Espace Commercial Rouvray 76800 Saint-Étienne-du-Rouvray,76575_a019,G,CENTRE ESPACE COMMERCIAL ROUVRAY,
085750628,00035,08575062800035,O,2000-11-02,NN,,,2019-11-14T14:00:58,false,3,ZI DU MADRILLET,,,RUE,DE LA FRENAIE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,28.1A,NAFRev1,O,1.080762,49.392273,0.95,street,Rue de la Frenaie 76800 Saint-Étienne-du-Rouvray,76575_0925,G,RUE DE LA FRENAIE,
096920103,00106,09692010300106,O,2001-01-01,22,2018,,2020-08-25T10:12:55,false,3,,4,,RUE,DU CHAMP DES BRUYERES,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,1.083517,49.390291,0.95,housenumber,4 Rue du Champ des Bruyères 76800 Saint-Étienne-du-Rouvray,76575_0429_00004,G,4 RUE DU CHAMP DES BRUYERES,
130005481,01059,13000548101059,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,3,,7,,RUE,ABEL GANCE,76800,SAINT-ETIENNE-DU-ROUVRAY,,BP 118,76575,,,,,,,,,,,,,,,,,,,2014-09-09,A,ROUEN ST ETIENNE,,,,84.13Z,NAFRev2,O,1.064811,49.398201,0.95,housenumber,7 Rue Abel Gance 76800 Saint-Étienne-du-Rouvray,76575_0003_00007,G,7 RUE ABEL GANCE,
130005481,09433,13000548109433,O,2008-12-19,NN,,,2019-11-14T14:00:58,false,3,SAINT ETIENNE DU ROUVRAY,3,,RUE,ERNEST RENAN,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,1.063148,49.398565,0.95,housenumber,3 Rue Ernest Renan 76800 Saint-Étienne-du-Rouvray,76575_0780_00003,G,3 RUE ERNEST RENAN,
130005481,20695,13000548120695,O,2013-01-01,22,2018,,2020-08-25T10:13:06,false,1,,12,,RUE,ERNEST RENAN,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2013-01-01,A,PLATEFORME REGIONALE,,,,84.13Z,NAFRev2,O,1.06857,49.398606,0.95,housenumber,12 Rue Ernest Renan 76800 Saint-Étienne-du-Rouvray,76575_0780_00012,G,12 RUE ERNEST RENAN,
130006265,00040,13000626500040,O,2009-03-02,NN,,,2019-11-14T14:00:58,false,2,,1,,AV,DES CANADIENS,76800,SAINT-ETIENNE-DU-ROUVRAY,,BP 124,76575,,,,,,,,,,,,,,,,,,,2016-01-01,F,ANNEXE SAINT ETIENNE DU ROUVRAY,,,,84.13Z,NAFRev2,N,1.067169,49.403935,0.86,housenumber,1 Avenue des Canadiens 76800 Saint-Étienne-du-Rouvray,76575_0380_00001,G,1 AVENUE DES CANADIENS,
130021751,00065,13002175100065,O,2016-01-01,,,,2019-11-14T14:00:58,false,1,TECHNOPOLE DU MADRILLET,50,,RUE,ETTORE BUGATTI,76800,SAINT-ETIENNE-DU-ROUVRAY,,BP 34,76575,,,,,,,,,,,,,,,,,,,2016-01-01,A,INNOVAPOLE,,,,94.11Z,NAFRev2,N,1.061335,49.387609,0.95,housenumber,50 Rue Ettore Bugatti 76800 Saint-Étienne-du-Rouvray,76575_0815_00050,G,50 RUE ETTORE BUGATTI,
130024425,00022,13002442500022,O,2018-10-29,,,,2019-11-14T14:00:58,false,2,,,,AV,DE L UNIVERSITE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESTAURANT UNIVERSITAIRE MADRILLET,,,,56.29B,NAFRev2,O,1.064834,49.387391,0.86,street,Avenue de l'Université 76800 Saint-Étienne-du-Rouvray,76575_2359,G,AVENUE DE L UNIVERSITE,
130024425,00154,13002442500154,O,2018-10-29,,,,2019-11-14T14:00:58,false,2,,,,AV,DE LA MARE AUX DAIMS,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2019-01-01,A,CITE UNIVERSITAIRE DU MADRILLET,,,,55.90Z,NAFRev2,O,1.071877,49.390199,0.88,street,Avenue de la Mare aux Daims 76800 Saint-Étienne-du-Rouvray,76575_1602,G,AVENUE DE LA MARE AUX DAIMS,
130024425,00212,13002442500212,O,2018-10-29,,,,2019-11-14T14:00:58,false,2,SITE DU MADRILLET,,,AV,DE L UNIVERSITE,76800,SAINT-ETIENNE-DU-ROUVRAY,,BP 8,76575,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAFETERIA DE L'INSA DE ROUEN,,,,56.29B,NAFRev2,O,1.064834,49.387391,0.86,street,Avenue de l'Université 76800 Saint-Étienne-du-Rouvray,76575_2359,G,AVENUE DE L UNIVERSITE,
130024425,00238,13002442500238,O,2018-10-29,,,,2019-11-14T14:00:58,false,2,,,,AV,GALILEE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2019-01-01,A,BRASSERIE DE L ESIGELEC,,,,56.29B,NAFRev2,O,1.073325,49.385324,0.78,street,Avenue Galilée 76800 Saint-Étienne-du-Rouvray,76575_0972,G,AVENUE GALILEE,
130024425,00287,13002442500287,O,2018-10-29,,,,2019-11-14T14:00:58,false,2,,30,,RUE,JULIAN GRIMAU,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE UNIVERSITAIRE DU ROUVRAY,,,,55.90Z,NAFRev2,O,1.084576,49.387287,0.95,housenumber,30 Rue Julian Grimau 76800 Saint-Étienne-du-Rouvray,76575_1400_00030,G,30 RUE JULIAN GRIMAU,
177601119,00718,17760111900718,O,2010-05-07,,,,2019-11-14T14:00:58,false,1,PL JEAN PREVOST,,,,CHATEAU BLANC,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2010-05-07,A,MAISON DE JUSTICE ET DU DROIT,,,,84.23Z,NAFRev2,N,1.069932,49.395547,0.94,street,Imm F Chateau Blanc 76800 Saint-Étienne-du-Rouvray,76575_a870,G,IMM F CHATEAU BLANC,
177601515,00212,17760151500212,O,1987-07-22,NN,,,2019-11-14T14:00:58,false,3,,1,,RUE,AMIRAL CECILLE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT SUBDIV ST ETIENNE DU ROUVRA,,,,84.24Z,NAFRev2,N,1.108209,49.379304,0.88,street,Rue Amiral Cecille 76800 Saint-Étienne-du-Rouvray,76575_0090,G,RUE AMIRAL CECILLE,
177601515,00220,17760151500220,O,1987-07-22,NN,,,2019-11-14T14:00:58,false,3,,,,,BAT SOMPORT CHATEAU BLANC,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE DU CHATEAU BLANC,,,,84.24Z,NAFRev2,N,1.069932,49.395547,0.55,street,Imm F Chateau Blanc 76800 Saint-Étienne-du-Rouvray,76575_a870,G,IMM F CHATEAU BLANC,
177602323,00137,17760232300137,O,1989-02-09,NN,,,2019-11-14T14:00:58,false,3,CENTRE MULTIMARCHANDISES,,,BD,LENINE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2006-10-01,F,CENTRE REGIONAL DE DEDOUANEMENT,,,,75.1A,NAFRev1,N,1.111281,49.399721,0.76,street,Boulevard Lénine 76800 Saint-Étienne-du-Rouvray,76575_1455,G,BOULEVARD LENINE,
177604311,00023,17760431100023,O,1985-05-24,03,2018,,2020-08-25T10:13:40,false,3,,39,,CHE,DU BON CLOS,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN ST ETIENNE,,,,84.12Z,NAFRev2,N,1.100129,49.37526,0.88,housenumber,39 Chemin du Bon Clos 76800 Saint-Étienne-du-Rouvray,76575_0300_00039,G,39 CHEMIN DU BON CLOS,
177608007,00056,17760800700056,O,1984-12-31,NN,,,2019-11-14T14:00:58,false,4,,1,,AV,DES CANADIENS,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2009-03-02,F,GROUPE SUBDIVISION ROUEN DIEPPE,,,,84.13Z,NAFRev2,N,1.067169,49.403935,0.86,housenumber,1 Avenue des Canadiens 76800 Saint-Étienne-du-Rouvray,76575_0380_00001,G,1 AVENUE DES CANADIENS,
180036048,01310,18003604801310,O,1986-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,AV,DE L UNIVERSITE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSERM UNITE 295,,,,72.19Z,NAFRev2,N,1.064834,49.387391,0.86,street,Avenue de l'Université 76800 Saint-Étienne-du-Rouvray,76575_2359,G,AVENUE DE L UNIVERSITE,
180038028,09057,18003802809057,O,1985-02-01,NN,,,2019-11-14T14:00:58,false,3,,1,T,RUE,ERNEST RENAN,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2007-08-01,F,AGENCE LOCALE DE ROUEN IV,,,,75.1E,NAFRev1,N,1.073716,49.398564,0.87,street,Rue Ernest Renan 76800 Saint-Étienne-du-Rouvray,76575_0780,G,RUE ERNEST RENAN,
180038028,26218,18003802826218,O,2007-08-01,NN,,,2019-11-14T14:00:58,false,3,,7,,RUE,ABEL GANCE,76800,SAINT-ETIENNE-DU-ROUVRAY,,BP 118,76575,76804,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE ROUEN ST ETIENNE  ROUVRAY,,,,84.11Z,NAFRev2,O,1.064811,49.398201,0.95,housenumber,7 Rue Abel Gance 76800 Saint-Étienne-du-Rouvray,76575_0003_00007,G,7 RUE ABEL GANCE,
180080012,00388,18008001200388,O,2014-10-01,01,2018,,2020-08-25T10:13:47,false,2,INNOVAPOLE 76,50,,RUE,ETTORE BUGATTI,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,84.13Z,NAFRev2,O,1.061335,49.387609,0.95,housenumber,50 Rue Ettore Bugatti 76800 Saint-Étienne-du-Rouvray,76575_0815_00050,G,50 RUE ETTORE BUGATTI,
180089013,08364,18008901308364,O,2002-01-01,,,,2021-02-23T10:28:44,false,2,UNIVERSITE DE ROUEN,,,AV,DE L UNIVERSITE,76800,SAINT-ETIENNE-DU-ROUVRAY,,BP 12,76575,76801,ST ETIENNE DU ROUVRAY CEDEX,,,,,,,,,,,,,,,,,2016-06-29,A,CNRS UMR6634 GPM,,,,72.19Z,NAFRev2,N,1.064834,49.387391,0.86,street,Avenue de l'Université 76800 Saint-Étienne-du-Rouvray,76575_2359,G,AVENUE DE L UNIVERSITE,
180092355,00411,18009235500411,O,2013-06-03,12,2018,,2020-08-25T10:13:48,false,1,CAP MADRILLET - BAT. B,125,,AV,EDMUND HALLEY,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2013-06-03,A,CRPF DE NORMANDIE,,,,84.13Z,NAFRev2,O,1.074523,49.381725,0.65,housenumber,125 Rue Edmond Halley 76800 Saint-Étienne-du-Rouvray,76575_z9rvnj_00125,G,125 RUE EDMOND HALLEY,
187600051,00275,18760005100275,O,2004-06-07,NN,,,2019-11-14T14:00:58,false,3,TECHNOPOLE DU MADRILLET,,,AV,GALILEE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2016-01-01,F,ESIGELEC,,,,84.11Z,NAFRev2,N,1.073325,49.385324,0.78,street,Avenue Galilée 76800 Saint-Étienne-du-Rouvray,76575_0972,G,AVENUE GALILEE,
187600051,00325,18760005100325,O,2012-12-25,NN,,,2019-11-14T14:00:58,false,2,,50,,RUE,ETTORE BUGATTI,76800,SAINT-ETIENNE-DU-ROUVRAY,,BP 34,76575,,,,,,,,,,,,,,,,,,,2016-01-01,F,INNOVAPOLE,,,,94.11Z,NAFRev2,N,1.061335,49.387609,0.95,housenumber,50 Rue Ettore Bugatti 76800 Saint-Étienne-du-Rouvray,76575_0815_00050,G,50 RUE ETTORE BUGATTI,
187600101,00237,18760010100237,O,2013-01-01,NN,,,2019-11-14T14:00:58,false,2,PEPINIERE HOTEL ENTREPRISES MADRILLET,50,,RUE,ETTORE BUGATTI,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCIT ROUEN - INNOVAPOLE,,,,94.11Z,NAFRev2,O,1.061335,49.387609,0.95,housenumber,50 Rue Ettore Bugatti 76800 Saint-Étienne-du-Rouvray,76575_0815_00050,G,50 RUE ETTORE BUGATTI,
187600101,00245,18760010100245,O,2013-01-01,NN,,,2019-11-14T14:00:58,false,2,TECHNOPOLE DU MADRILLET,,,AV,GALILEE,76800,SAINT-ETIENNE-DU-ROUVRAY,,BP 10024,76575,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCIT ROUEN - ESIGELEC,,,,85.42Z,NAFRev2,O,1.073325,49.385324,0.78,street,Avenue Galilée 76800 Saint-Étienne-du-Rouvray,76575_0972,G,AVENUE GALILEE,
187600119,00023,18760011900023,O,1983-03-16,11,2018,,2020-08-25T10:13:56,false,4,,,,AV,DE L UNIVERSITE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2019-01-01,F,RESTAURANT UNIVERS MADRILLET,,,,56.29B,NAFRev2,N,1.064834,49.387391,0.86,street,Avenue de l'Université 76800 Saint-Étienne-du-Rouvray,76575_2359,G,AVENUE DE L UNIVERSITE,
187600119,00213,18760011900213,O,1995-08-14,02,2018,,2020-08-25T10:13:56,false,4,,,,AV,DE LA MARE AUX DAIMS,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2019-01-01,F,CITE UNIVERSITAIRE DU MADRILLET,,,,55.90Z,NAFRev2,N,1.071877,49.390199,0.88,street,Avenue de la Mare aux Daims 76800 Saint-Étienne-du-Rouvray,76575_1602,G,AVENUE DE LA MARE AUX DAIMS,
187600119,00304,18760011900304,O,2002-10-01,02,2018,,2020-08-25T10:13:56,false,4,SITE DU MADRILLET,,,AV,DE L UNIVERSITE,76800,SAINT-ETIENNE-DU-ROUVRAY,,BP 8,76575,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAFETERIA DE L'INSA DE ROUEN,,,,56.29B,NAFRev2,N,1.064834,49.387391,0.86,street,Avenue de l'Université 76800 Saint-Étienne-du-Rouvray,76575_2359,G,AVENUE DE L UNIVERSITE,
187600119,00320,18760011900320,O,2004-05-03,02,2018,,2020-08-25T10:13:56,false,5,,,,AV,GALILEE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2019-01-01,F,BRASSERIE DE L'ESIGELEC,,,,56.29B,NAFRev2,O,1.073325,49.385324,0.78,street,Avenue Galilée 76800 Saint-Étienne-du-Rouvray,76575_0972,G,AVENUE GALILEE,
187600119,00379,18760011900379,O,2007-09-01,02,2018,,2020-08-25T10:13:56,false,4,,30,,RUE,JULIAN GRIMAU,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2019-01-01,F,RESIDENCE UNIVERSITAIRE DU ROUVRAY,,,,88.99B,NAFRev2,O,1.084576,49.387287,0.95,housenumber,30 Rue Julian Grimau 76800 Saint-Étienne-du-Rouvray,76575_1400_00030,G,30 RUE JULIAN GRIMAU,
197600992,00022,19760099200022,O,1983-10-10,22,2018,,2021-02-18T08:41:30,true,5,,,,AV,DE L UNIVERSITE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,85.31Z,NAFRev2,O,1.064834,49.387391,0.86,street,Avenue de l'Université 76800 Saint-Étienne-du-Rouvray,76575_2359,G,AVENUE DE L UNIVERSITE,
197601024,00015,19760102400015,O,1983-03-01,,,,2021-06-16T14:34:39,true,4,,,,AV,DU VAL L ABBE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.32Z,NAFRev2,N,1.09979,49.382007,0.84,street,Avenue du Val l'Abbé 76800 Saint-Étienne-du-Rouvray,76575_2360,G,AVENUE DU VAL L ABBE,
197601651,00023,19760165100023,O,2009-09-07,32,2018,,2021-02-23T10:28:57,true,1,,,,AV,DE L UNIVERSITE,76800,SAINT-ETIENNE-DU-ROUVRAY,,BP 08,76575,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,85.42Z,NAFRev2,O,1.064834,49.387391,0.86,street,Avenue de l'Université 76800 Saint-Étienne-du-Rouvray,76575_2359,G,AVENUE DE L UNIVERSITE,
197616477,00018,19761647700018,O,1983-03-01,21,2018,,2021-01-18T03:46:04,true,4,,,,RUE,DES COQUELICOTS,76800,SAINT-ETIENNE-DU-ROUVRAY,,BP 538,76575,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,85.31Z,NAFRev2,O,1.100767,49.39106,0.95,street,Rue des Coquelicots 76800 Saint-Étienne-du-Rouvray,76575_0540,G,RUE DES COQUELICOTS,
197617772,00011,19761777200011,O,1983-03-01,,,,2019-11-14T14:00:58,false,3,,,,RUE,HELENE BOUCHER,76800,SAINT-ETIENNE-DU-ROUVRAY,,BP 26,76575,76801,ST ETIENNE DU ROUVRAY CEDEX,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,80.2A,NAF1993,N,1.078307,49.394889,0.95,street,Rue Helene Boucher 76800 Saint-Étienne-du-Rouvray,76575_1130,G,RUE HELENE BOUCHER,
197617772,00029,19761777200029,O,2002-09-01,21,2018,,2020-12-15T08:54:26,true,4,,,,RUE,DE L OREE DU ROUVRAY,76800,SAINT-ETIENNE-DU-ROUVRAY,,BP 26,76575,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,85.31Z,NAFRev2,O,1.08649,49.392525,0.95,street,Rue de l'Orée du Rouvray 76800 Saint-Étienne-du-Rouvray,76575_1805,G,RUE DE L OREE DU ROUVRAY,
197619042,00215,19761904200215,O,1990-11-13,,,,2019-11-14T14:00:58,false,3,,,,AV,DE L UNIVERSITE,76800,SAINT-ETIENNE-DU-ROUVRAY,,BP 97,76575,76803,ST ETIENNE ROUVRAY CEDEX,,,,,,,,,,,,,,,,,1998-10-20,F,UFR DE MEDECINE ET DE PHARMACIE,,,,80.3Z,NAF1993,N,1.064834,49.387391,0.86,street,Avenue de l'Université 76800 Saint-Étienne-du-Rouvray,76575_2359,G,AVENUE DE L UNIVERSITE,
197619042,00389,19761904200389,O,1991-10-01,03,2018,,2020-08-25T10:14:24,false,3,,,,AV,DE L UNIVERSITE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2008-01-01,A,IUP GENIE ELECT INFORMATIQUE IND,,,,85.42Z,NAFRev2,N,1.064834,49.387391,0.86,street,Avenue de l'Université 76800 Saint-Étienne-du-Rouvray,76575_2359,G,AVENUE DE L UNIVERSITE,
197619042,00462,19761904200462,O,2004-11-24,NN,,,2019-11-14T14:00:58,false,3,,,,AV,DE L UNIVERSITE,76800,SAINT-ETIENNE-DU-ROUVRAY,,BP 12,76575,76801,ST ETIENNE DU ROUVRAY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,UFR SCIENCES ET TECHNIQUES,,,,85.42Z,NAFRev2,O,1.064834,49.387391,0.86,street,Avenue de l'Université 76800 Saint-Étienne-du-Rouvray,76575_2359,G,AVENUE DE L UNIVERSITE,
197620479,00018,19762047900018,O,,,,,2019-11-14T14:00:58,true,1,,,,AV,DE L UNIVERSITE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,92.15,NAP,N,1.064834,49.387391,0.86,street,Avenue de l'Université 76800 Saint-Étienne-du-Rouvray,76575_2359,G,AVENUE DE L UNIVERSITE,
197621329,00014,19762132900014,O,1983-03-01,21,2018,,2021-01-18T03:46:05,true,4,,1,,RUE,JULES RAIMU,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,85.31Z,NAFRev2,O,1.067545,49.396926,0.95,housenumber,1 Rue Jules Raimu 76800 Saint-Étienne-du-Rouvray,76575_1375_00001,G,1 RUE JULES RAIMU,
197621337,00017,19762133700017,O,1983-03-01,21,2018,,2021-01-18T03:46:54,true,4,,,,RUE,FELIX FAURE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,85.31Z,NAFRev2,O,1.106291,49.378057,0.95,street,Rue Félix Faure 76800 Saint-Étienne-du-Rouvray,76575_0830,G,RUE FELIX FAURE,
217605757,00012,21760575700012,O,1983-03-01,32,2018,,2020-08-25T10:19:04,true,4,,,,PL,DE LA LIBERATION,76800,SAINT-ETIENNE-DU-ROUVRAY,,BP 458,76575,76806,ST ETIENNE ROUVRAY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.108525,49.379819,0.86,locality,Place de la Liberation 76800 Saint-Étienne-du-Rouvray,76575_1471,G,PLACE DE LA LIBERATION,
217605757,00038,21760575700038,O,1983-12-21,11,2018,,2020-08-25T10:19:04,false,3,,49,,RUE,AMPERE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANDRE AMPERE,,,,85.10Z,NAFRev2,N,1.101182,49.372535,0.95,housenumber,49 Rue Ampère 76800 Saint-Étienne-du-Rouvray,76575_0100_00049,G,49 RUE AMPERE,
217605757,00046,21760575700046,O,1983-12-21,11,2018,,2020-08-25T10:19:04,false,6,,3,,RUE,DE L ARGONNE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,1.096479,49.372483,0.95,housenumber,3 Rue de l'Argonne 76800 Saint-Étienne-du-Rouvray,76575_0175_00003,G,3 RUE DE L ARGONNE,
217605757,00053,21760575700053,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,1,,RUE,DE L ARGONNE,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE LOUIS PERGAUD,,,,80.1Z,NAF1993,N,1.096479,49.372483,0.95,housenumber,1 Rue de l'Argonne 76800 Saint-Étienne-du-Rouvray,76575_0175_00001,G,1 RUE DE L ARGONNE,
217605757,00061,21760575700061,O,1983-12-21,11,2018,,2020-08-25T10:19:04,false,3,,1,,RUE,VICTOR DURUY,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM V.DURUY,,,,85.20Z,NAFRev2,N,1.07161,49.40055,0.95,housenumber,1 Rue Victor Duruy 76800 Saint-Étienne-du-Rouvray,76575_2390_00001,G,1 RUE VICTOR DURUY,
217605757,00079,21760575700079,O,1983-12-21,12,2018,,2020-08-25T10:19:04,false,4,,1,,RUE,JULIAN GRIMAU,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2001-12-31,A,ECOLE PRIMAIRE PUB PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,1.093176,49.389554,0.95,housenumber,1 Rue Julian Grimau 76800 Saint-Étienne-du-Rouvray,76575_1400_00001,G,1 RUE JULIAN GRIMAU,
217605757,00087,21760575700087,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,JULIAN GRIMAU,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOL PRIM LANGEVIN GPE 2,,,,80.1Z,NAF1993,N,1.093176,49.389554,0.95,street,Rue Julian Grimau 76800 Saint-Étienne-du-Rouvray,76575_1400,G,RUE JULIAN GRIMAU,
217605757,00095,21760575700095,O,1983-12-21,11,2018,,2020-08-25T10:19:04,false,3,,,,RUE,GUYNEMER,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE IRENE JOLIOT CURIE 1,,,,85.20Z,NAFRev2,N,1.078273,49.398124,0.94,street,Rue Georges Guynemer 76800 Saint-Étienne-du-Rouvray,76575_1100,G,RUE GEORGES GUYNEMER,
217605757,00103,21760575700103,O,1983-12-21,11,2018,,2020-08-25T10:19:04,false,3,,,,RUE,GUYNEMER,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,1.078273,49.398124,0.94,street,Rue Georges Guynemer 76800 Saint-Étienne-du-Rouvray,76575_1100,G,RUE GEORGES GUYNEMER,
217605757,00111,21760575700111,O,1983-12-21,03,2018,,2020-08-25T10:19:04,false,3,,1,,RUE,DES JONQUILLES,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PIERRE SEMARD,,,,85.10Z,NAFRev2,N,1.093373,49.393484,0.95,housenumber,1 Rue des Jonquilles 76800 Saint-Étienne-du-Rouvray,76575_1350_00001,G,1 RUE DES JONQUILLES,
217605757,00129,21760575700129,O,1983-12-21,11,2018,,2020-08-25T10:19:04,false,3,,2,,RUE,PAUL BERT,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,,26,,RUE,DU MADRILLET,76800,SAINT-ETIENNE-DU-ROUVRAY,,,76575,,,,,2008-01-01,A,ECOLE MATERNELLE VICTOR DURUY,,,,85.10Z,NAFRev2,N,1.074175,49.399094,0.95,housenumber,2 Rue Paul Bert 76800 Saint-Étienne-du-Rouvray,76575_1870_00002,G,2 RUE PAUL BERT,