siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200418,00018,21820041800018,O,1983-03-01,02,2017,,2019-06-24T13:12:32,true,3,,,,,LE BOURG,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.688607,44.123944,0.59,locality,Bourdoncle Bas 82140 Cazals,82041_b005,G,BOURDONCLE BAS,
268201548,00016,26820154800016,O,1984-11-20,NN,,,2017-09-29T17:04:20,true,4,,,,,MAIRIE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.671747,44.123365,0.37,locality,Le Frau Quatrieme Partie 82140 Cazals,82041_b028,G,LE FRAU QUATRIEME PARTIE,
278200456,00012,27820045600012,O,,,,,,true,1,,,,,MAIRIE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,41.0Z,NAF1993,N,1.671747,44.123365,0.37,locality,Le Frau Quatrieme Partie 82140 Cazals,82041_b028,G,LE FRAU QUATRIEME PARTIE,
298201187,00010,29820118700010,O,,NN,,,2006-11-25T09:11:09,true,1,,,,,MAIRIE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,70.1C,NAF1993,N,1.671747,44.123365,0.37,locality,Le Frau Quatrieme Partie 82140 Cazals,82041_b028,G,LE FRAU QUATRIEME PARTIE,
317312841,00032,31731284100032,O,2006-03-30,,,9511ZZ,2016-06-28T03:43:01,true,4,,,,,BOURG,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,95.11Z,NAFRev2,N,1.688607,44.123944,0.58,locality,Bourdoncle Bas 82140 Cazals,82041_b005,G,BOURDONCLE BAS,
317516524,00020,31751652400020,O,1983-11-24,NN,,,,false,3,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
322389487,00040,32238948700040,O,2009-07-01,,,,2017-09-21T09:54:49,true,3,,,,LD,LE FRAU,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,CHASSE DU FRAU,93.19Z,NAFRev2,N,1.662148,44.115992,0.9,locality,Le Frau Deuxieme Partie 82140 Cazals,82041_b025,G,LE FRAU DEUXIEME PARTIE,
329903975,00012,32990397500012,O,,NN,,,,true,1,,,,,NAOUDOUNAS,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
332810688,00017,33281068800017,O,1985-05-25,NN,,,2015-05-14T06:41:57,true,23,,,,LD,CAILLOL,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2013-08-31,F,BAR RESTAURANT DU MOULIN,,,,56.10A,NAFRev2,O,1.700049,44.121663,0.33,locality,La Cote Vieille 82140 Cazals,82041_b016,G,LA COTE VIEILLE,
333168987,00019,33316898700019,O,,NN,,,,true,1,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
340511559,00015,34051155900015,O,1987-01-01,01,2017,,2019-06-24T13:30:18,true,4,,,,,BOURDONCLE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.688607,44.123944,0.92,locality,Bourdoncle Bas 82140 Cazals,82041_b005,G,BOURDONCLE BAS,
341908358,00011,34190835800011,O,,NN,,,,true,1,,,,,AU BOURG,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,87.03,NAP,N,1.686003,44.124426,0.39,locality,Bourdoncle Haut 82140 Cazals,82041_b006,G,BOURDONCLE HAUT,
342054756,00016,34205475600016,O,,NN,,,,true,1,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.3C,NAF1993,O,,,0,,,,,,
342363017,00043,34236301700043,O,2002-04-04,NN,,,2014-07-08T00:46:59,true,8,,,,,LA CROIX HAUTE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2010-10-02,F,NOBLE WOOD,,,,31.09B,NAFRev2,N,1.700049,44.121663,0.32,locality,La Cote Vieille 82140 Cazals,82041_b016,G,LA COTE VIEILLE,
356000737,08170,35600073708170,O,1991-01-01,NN,,,,false,3,,,,RUE,PRINCIPALE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE CAZALS,,,,64.1A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
377592936,00019,37759293600019,O,,NN,,,,true,1,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
380520932,00019,38052093200019,O,1991-01-01,NN,,,2018-08-14T16:28:03,true,4,,,,,NAOUDOUNAS,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390227148,00017,39022714800017,O,1970-01-01,NN,,,2007-01-18T09:32:34,true,3,,,,LD,CAMINADE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,1.4043971,43.9038988,0.89,poi.track,Chemin de la Caminade Orgueil,https://osm.org/way/381011932,G,,
392815296,00018,39281529600018,O,,,,,,true,1,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392815346,00011,39281534600011,O,1984-01-01,NN,,,2013-10-10T03:31:33,true,4,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394019954,00038,39401995400038,O,2003-07-01,NN,,4331ZB,2018-01-19T08:10:32,false,4,,,,,LE BOURG,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,43.31Z,NAFRev2,N,1.688607,44.123944,0.59,locality,Bourdoncle Bas 82140 Cazals,82041_b005,G,BOURDONCLE BAS,
394019954,00046,39401995400046,O,2018-01-03,,,4331ZB,2018-01-19T08:10:32,true,1,,,,,LA CROUZETTE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,43.31Z,NAFRev2,N,1.700049,44.121663,0.36,locality,La Cote Vieille 82140 Cazals,82041_b016,G,LA COTE VIEILLE,
397886649,00011,39788664900011,O,1994-08-01,NN,,,2016-04-26T03:13:01,false,4,,,,,AU BOURG,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,02.40Z,NAFRev2,N,1.686003,44.124426,0.39,locality,Bourdoncle Haut 82140 Cazals,82041_b006,G,BOURDONCLE HAUT,
401657150,00025,40165715000025,O,2003-09-15,NN,,,2008-11-08T01:11:46,false,3,,,,,LA CAMINADE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,45.4J,NAFRev1,N,1.700049,44.121663,0.38,locality,La Cote Vieille 82140 Cazals,82041_b016,G,LA COTE VIEILLE,
401657150,00033,40165715000033,O,2004-10-01,NN,,,2012-11-09T01:00:04,true,4,LE FRAU,,,,LE LAC DU LOUP,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,43.34Z,NAFRev2,N,1.660196,44.119545,0.93,locality,Le Lac du Loup 82140 Cazals,82041_b036,G,LE LAC DU LOUP,
402073407,00015,40207340700015,O,,NN,,,,true,1,,,,,SAINT GENIES,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2L,NAF1993,N,1.689448,44.117211,0.93,locality,Saint Genies 82140 Cazals,82041_b043,G,SAINT GENIES,
404649089,00012,40464908900012,O,,NN,,,,true,1,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404719684,00031,40471968400031,O,2014-10-03,,,,2016-09-27T04:48:37,true,2,,,,,LE BOURG,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.59B,NAFRev2,N,1.688607,44.123944,0.59,locality,Bourdoncle Bas 82140 Cazals,82041_b005,G,BOURDONCLE BAS,
408241156,00012,40824115600012,O,,NN,,,,true,1,,,,,BOURDONCLE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.688607,44.123944,0.92,locality,Bourdoncle Bas 82140 Cazals,82041_b005,G,BOURDONCLE BAS,
408241164,00016,40824116400016,O,1994-07-01,NN,,,2006-03-05T04:11:38,true,3,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408241172,00019,40824117200019,O,1994-11-15,NN,,,2008-01-04T21:07:25,true,3,,,,,CAMINADE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4043971,43.9038988,0.89,poi.track,Chemin de la Caminade Orgueil,https://osm.org/way/381011932,G,,
408241172,00027,40824117200027,O,1997-02-01,NN,,,,false,4,,,,,CAMINADE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4X,NAF1993,N,1.4043971,43.9038988,0.89,poi.track,Chemin de la Caminade Orgueil,https://osm.org/way/381011932,G,,
413368192,00014,41336819200014,O,1997-06-13,NN,,,2020-01-07T03:51:36,true,3,,,,LD,CAILLOL,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.700049,44.121663,0.33,locality,La Cote Vieille 82140 Cazals,82041_b016,G,LA COTE VIEILLE,
418539334,00015,41853933400015,O,1998-01-01,NN,,,2012-11-13T16:03:29,true,4,,,,LD,BOURDONCLE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,01.42Z,NAFRev2,N,1.688607,44.123944,0.92,locality,Bourdoncle Bas 82140 Cazals,82041_b005,G,BOURDONCLE BAS,
418601076,00015,41860107600015,O,1998-05-01,NN,,,2013-11-24T03:43:19,false,6,,,,CHE,DU MOULIN CAILLOL,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
420867004,00012,42086700400012,O,1998-10-21,NN,,,,false,4,,,,LD,LA CROIX HAUTE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,70.2A,NAF1993,N,1.700049,44.121663,0.32,locality,La Cote Vieille 82140 Cazals,82041_b016,G,LA COTE VIEILLE,
421489659,00019,42148965900019,O,1997-12-17,NN,,,2008-01-05T00:08:02,true,3,,,,CHE,DU PORT,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,1.661554,44.125164,0.31,locality,La Ferme du Frau 82140 Cazals,82041_b019,G,LA FERME DU FRAU,
424107498,00018,42410749800018,O,1975-05-07,NN,,,2010-09-21T05:15:29,true,3,,,,,MAIRIE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.671747,44.123365,0.37,locality,Le Frau Quatrieme Partie 82140 Cazals,82041_b028,G,LE FRAU QUATRIEME PARTIE,
429864382,00024,42986438200024,O,2003-07-01,,,4332AA,2019-02-12T19:33:16,false,5,,,,,CAREME LA BOUYGUE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
430386615,00040,43038661500040,O,2018-03-20,,,,2019-11-09T03:47:47,true,3,,,,LD,LA POUJADE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,CLUB DE RENCONTRE HELENNA,96.09Z,NAFRev2,N,0.9449072,44.8195939,0.89,poi.3,Château de La Poujade (Patrimoine national) Urval,https://osm.org/way/445108886,G,,
438447294,00010,43844729400010,O,2001-07-02,NN,,,2006-11-25T17:28:41,true,6,,,,,MOULIN DE CAZALS,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2005-08-21,F,,,,,52.2J,NAFRev1,N,1.662148,44.115992,0.5,locality,Le Frau Deuxieme Partie 82140 Cazals,82041_b025,G,LE FRAU DEUXIEME PARTIE,
443233069,00014,44323306900014,O,2002-06-01,,,,,true,1,,,,,LAPOUJADE TOURYES,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.2A,NAF1993,N,,,0,,,,,,
443266796,00012,44326679600012,O,2002-01-01,NN,,,2008-01-04T21:59:37,true,3,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
444562003,00012,44456200300012,O,2002-07-17,NN,,,2012-05-05T08:48:43,true,6,,,,,LE MAS DE CAREME,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
445285273,00014,44528527300014,O,2003-01-01,,,,2014-07-08T02:30:42,true,3,,,,,CAMINADE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,1.4043971,43.9038988,0.89,poi.track,Chemin de la Caminade Orgueil,https://osm.org/way/381011932,G,,
449904770,00012,44990477000012,O,2000-01-01,NN,,,2008-01-04T23:56:33,true,3,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450889597,00040,45088959700040,O,2017-01-01,,,3220ZC,2019-10-06T20:03:38,true,2,,,,,BOURDONCLE BAS,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,32.20Z,NAFRev2,O,1.688607,44.123944,0.93,locality,Bourdoncle Bas 82140 Cazals,82041_b005,G,BOURDONCLE BAS,
454023722,00019,45402372200019,O,2004-01-01,NN,,,2014-11-16T03:55:36,true,4,CAMINADE,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
454045717,00013,45404571700013,O,2004-01-01,NN,,,2008-09-28T05:54:27,true,4,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
454098468,00019,45409846800019,O,2004-06-18,NN,,,2008-12-17T09:11:07,false,6,MME LE SAOUTER JOSIANE,,,,AU BOURG,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,94.99Z,NAFRev2,N,1.686003,44.124426,0.39,locality,Bourdoncle Haut 82140 Cazals,82041_b006,G,BOURDONCLE HAUT,
454098468,00027,45409846800027,O,2008-05-01,,,,2008-12-17T09:11:07,true,1,CHEZ MME SALVAN NICOLE,,,,LE BOURG,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,94.99Z,NAFRev2,N,1.688607,44.123944,0.59,locality,Bourdoncle Bas 82140 Cazals,82041_b005,G,BOURDONCLE BAS,
497975797,00034,49797579700034,O,2014-02-15,,,,2014-01-21T08:24:37,true,1,,,,LD,AL PUECH,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,47.52A,NAFRev2,N,1.700524,44.118611,0.93,locality,Al Puech 82140 Cazals,82041_b002,G,AL PUECH,
501947022,00015,50194702200015,O,2008-01-10,,,4331ZA,2018-04-05T04:30:00,true,3,,,,HAM,DU PECH,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,FACONTERRE,43.31Z,NAFRev2,N,1.660196,44.119545,0.33,locality,Le Lac du Loup 82140 Cazals,82041_b036,G,LE LAC DU LOUP,
505330688,00019,50533068800019,O,2008-07-15,,,,2012-11-25T05:14:51,true,2,HAMEAU DU PECH,,,,LA BOUYGUE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,96.09Z,NAFRev2,N,0.6564591,47.3783505,0.71,poi.mobile_phone,Bouygues Telecom (Téléphones mobiles) La Riche,https://osm.org/node/3489971001,G,,
509367785,00037,50936778500037,O,2013-03-10,,,9602BB,2015-03-18T01:27:33,true,2,,,,PL,DU PERRON,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,DETEND'ET VOUS REFUGE AU BIEN-ETRE,96.02B,NAFRev2,N,,,0,,,,,,
509418430,00021,50941843000021,O,2010-11-15,,,,2010-11-10T14:07:01,true,1,,,,,LE BOURG,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,TITO ELAGAGE,02.40Z,NAFRev2,N,1.688607,44.123944,0.59,locality,Bourdoncle Bas 82140 Cazals,82041_b005,G,BOURDONCLE BAS,
513535278,00016,51353527800016,O,2009-07-01,,,4399CZ,2015-05-21T05:01:01,true,2,,,,,LE BOURG,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,1.688607,44.123944,0.59,locality,Bourdoncle Bas 82140 Cazals,82041_b005,G,BOURDONCLE BAS,
518959077,00133,51895907700133,O,2009-12-21,,,,2012-03-18T05:24:56,false,2,,,,,NAUDOUNNAS,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527809735,00287,52780973500287,O,2010-11-10,,,,2014-01-23T03:43:52,false,2,,,,LD,NAUDOUNNAS,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529890436,00015,52989043600015,O,2011-01-27,,,,2016-12-01T09:32:09,true,1,,,,,LE LAC DU LOUP,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,85.59B,NAFRev2,N,1.660196,44.119545,0.93,locality,Le Lac du Loup 82140 Cazals,82041_b036,G,LE LAC DU LOUP,
539407999,00025,53940799900025,O,2015-09-28,,,,2018-08-30T04:26:03,true,2,,,,,LE BOURG,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,85.52Z,NAFRev2,N,1.688607,44.123944,0.59,locality,Bourdoncle Bas 82140 Cazals,82041_b005,G,BOURDONCLE BAS,
751084351,00012,75108435100012,O,2012-04-20,,,,2014-07-10T02:24:03,true,2,,,,,AL PUECH,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,56.10C,NAFRev2,N,1.700524,44.118611,0.93,locality,Al Puech 82140 Cazals,82041_b002,G,AL PUECH,
751133745,00016,75113374500016,O,2012-04-12,,,,2012-04-24T09:33:30,true,1,LE LAC DU LOUP,,,,LE FRAU,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,71.11Z,NAFRev2,N,1.662148,44.115992,0.9,locality,Le Frau Deuxieme Partie 82140 Cazals,82041_b025,G,LE FRAU DEUXIEME PARTIE,
752193763,00014,75219376300014,O,2012-06-14,,,,2016-04-21T04:39:31,true,2,,,,,LE FRAU,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,46.19B,NAFRev2,N,1.662148,44.115992,0.9,locality,Le Frau Deuxieme Partie 82140 Cazals,82041_b025,G,LE FRAU DEUXIEME PARTIE,
777278060,00010,77727806000010,O,,,,,,true,1,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
777278086,00015,77727808600015,O,,NN,,,,true,1,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
792975773,00021,79297577300021,O,2018-03-21,,,4332AA,2018-03-22T09:44:49,true,1,,,,CHE,DU MOULIN,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,43.32A,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
797733193,00016,79773319300016,O,2013-10-01,,,,2017-11-30T03:03:42,true,2,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
798319380,00027,79831938000027,O,2014-10-01,,,,2018-04-24T04:03:31,true,4,LA POUJADE,,,LD,LA COTE NEUVE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,1.705163,44.124302,0.93,locality,La Cote Neuve 82140 Cazals,82041_b014,G,LA COTE NEUVE,
800183956,00013,80018395600013,O,2014-01-01,01,2017,,2019-06-24T13:53:49,true,4,,,,,LE PUECH,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,FACONTERRE,43.34Z,NAFRev2,N,1.700524,44.118611,0.6,locality,Al Puech 82140 Cazals,82041_b002,G,AL PUECH,
800796716,00010,80079671600010,O,2014-03-03,,,,2014-08-26T00:10:33,true,1,,6,,RUE,DES GRANDES BOUCHERIES,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
802060053,00013,80206005300013,O,2014-04-29,,,,2014-05-02T13:29:22,true,1,,12,,RTE,DE LA TREILLE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,43.31Z,NAFRev2,N,1.700049,44.121663,0.37,locality,La Cote Vieille 82140 Cazals,82041_b016,G,LA COTE VIEILLE,
802325936,00010,80232593600010,O,2014-06-01,00,2016,,2018-11-23T04:42:51,true,2,,,,LD,CAILLOL,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2014-09-07,A,LA GUINGUETTE DE CAZALS,,,,56.10A,NAFRev2,O,1.700049,44.121663,0.33,locality,La Cote Vieille 82140 Cazals,82041_b016,G,LA COTE VIEILLE,
803318468,00011,80331846800011,O,2014-07-02,01,2017,,2019-06-24T13:56:03,true,2,,,,,VILLAGE LE BOURG,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,85.60Z,NAFRev2,O,1.688607,44.123944,0.32,locality,Bourdoncle Bas 82140 Cazals,82041_b005,G,BOURDONCLE BAS,
804154953,00017,80415495300017,O,2014-08-01,,,,2016-09-26T10:08:09,false,2,,,,LD,CAMINADE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.47Z,NAFRev2,N,1.4043971,43.9038988,0.89,poi.track,Chemin de la Caminade Orgueil,https://osm.org/way/381011932,G,,
804154953,00025,80415495300025,O,2016-09-01,,,,2016-09-26T10:08:09,true,1,,,,LD,AL PUECH,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2016-09-01,A,LA FERME DE L'ECHELETTE,,,,01.47Z,NAFRev2,N,1.700524,44.118611,0.93,locality,Al Puech 82140 Cazals,82041_b002,G,AL PUECH,
805157054,00018,80515705400018,O,2014-10-01,01,2017,,2019-06-24T13:57:21,true,1,,,,LD,NAOUDOUNAS,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
812911238,00010,81291123800010,O,2015-08-01,,,,2015-08-05T04:44:15,true,1,,,,CHE,DE LA REVELLE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2015-08-01,A,RUCHER DE CAREME,,,,01.49Z,NAFRev2,N,2.116515,49.8546314,0.75,poi.track,Chemin de la Baque de Fluy Revelles,https://osm.org/way/219403262,G,,
813442803,00017,81344280300017,O,2015-09-08,,,,2015-12-07T15:33:33,true,1,,5,,RUE,HALLE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,43.99C,NAFRev2,N,2.7141893,46.8034707,0.88,poi,Rue de l'Ancienne Halle (Pont) Bannegon,https://osm.org/way/477575235,G,,
813746831,00011,81374683100011,O,2015-09-28,,,,2015-09-28T02:34:30,true,1,,,,,LIEU-DIT FOURCON,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,85.52Z,NAFRev2,N,2.265105,48.6013763,0.88,poi,Chemin de Saint-Germain à Fourcon (Pont) Saint-Germain-lès-Arpajon,https://osm.org/way/230154985,G,,
818378770,00015,81837877000015,O,2016-02-04,,,,2016-02-12T08:07:19,true,1,,,,LD,CAREME,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,68.20B,NAFRev2,N,1.671747,44.123365,0.5,locality,Le Frau Quatrieme Partie 82140 Cazals,82041_b028,G,LE FRAU QUATRIEME PARTIE,
818825515,00013,81882551500013,O,2016-03-01,,,,2016-03-10T04:06:44,true,1,,,,LD,LA BOUYGUE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,71.20B,NAFRev2,N,0.6564591,47.3783505,0.71,poi.mobile_phone,Bouygues Telecom (Téléphones mobiles) La Riche,https://osm.org/node/3489971001,G,,
823822937,00012,82382293700012,O,2016-11-21,,,,2016-11-22T05:17:31,true,1,,,,LD,LAS BORIOS,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,ATMOSPHERE 82,93.29Z,NAFRev2,N,1.686785,44.126509,0.76,locality,L'As Borios 82140 Cazals,82041_b004,G,L AS BORIOS,
824513402,00027,82451340200027,O,2017-07-01,,,,2017-08-07T10:55:00,true,1,,,,,LA FERME DU FRAU,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,93.19Z,NAFRev2,N,1.661554,44.125164,0.93,locality,La Ferme du Frau 82140 Cazals,82041_b019,G,LA FERME DU FRAU,
828001883,00010,82800188300010,O,2014-06-04,,,,2017-02-28T16:26:32,true,1,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
832822464,00018,83282246400018,O,2017-09-01,,,,2017-10-24T03:01:35,true,1,,,,LD,CAREME,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2017-09-01,A,RUCHER DE FRANCOISE,,,,01.49Z,NAFRev2,N,1.671747,44.123365,0.5,locality,Le Frau Quatrieme Partie 82140 Cazals,82041_b028,G,LE FRAU QUATRIEME PARTIE,
840795843,00027,84079584300027,O,2019-01-08,,,4332BB,2020-01-09T03:46:03,true,1,,,,,LE BOURG,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,43.32B,NAFRev2,N,1.688607,44.123944,0.59,locality,Bourdoncle Bas 82140 Cazals,82041_b005,G,BOURDONCLE BAS,
846042620,00019,84604262000019,O,,NN,,,,true,1,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
846250363,00013,84625036300013,O,,,,,,true,1,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
846542744,00012,84654274400012,O,,NN,,,,true,1,,,,LD,FILHOL,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.6680351,45.2408002,0.88,poi.museum,Musée Vivarois César Filhol Annonay,https://osm.org/node/4424167099,G,,
846741338,00012,84674133800012,O,1966-01-01,NN,,,2008-01-05T03:31:35,true,3,,,,,,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
849710645,00011,84971064500011,O,2019-02-23,,,,2019-04-03T15:59:07,true,1,,,,,LE BOURG,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2019-02-23,A,,,,,94.99Z,NAFRev2,N,1.688607,44.123944,0.59,locality,Bourdoncle Bas 82140 Cazals,82041_b005,G,BOURDONCLE BAS,
849923503,00015,84992350300015,O,2018-09-01,,,,2019-04-11T03:38:08,true,1,,,,LD,LA PERONNE,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2018-09-01,A,ALSHAM,,,,01.13Z,NAFRev2,N,4.9950458,43.5927605,0.88,poi.retail,ZAC de la Peronne (Zone commerciale) Miramas,https://osm.org/way/487736746,G,,
853380566,00010,85338056600010,O,2019-08-01,,,8121ZZ,2019-08-27T17:03:24,true,1,,,,CHE,DU MOULIN,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,81.21Z,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
882396229,00016,88239622900016,O,2020-04-01,,,,2020-03-12T03:50:05,true,1,,,,LD,LE FRAU II LAC DU LOUP,82140,CAZALS,,,82041,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.45Z,NAFRev2,N,1.660196,44.119545,0.61,locality,Le Lac du Loup 82140 Cazals,82041_b036,G,LE LAC DU LOUP,
