siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014731,00355,13001473100355,O,2011-07-01,NN,,,2020-08-25T10:13:22,false,2,,17,,PL,VICTOR HUGO,24400,MUSSIDAN,,BP   75,24299,,,,,,,,,,,,,,,,,,,2018-02-14,F,TRESORERIE DE MUSSIDAN,,,,84.11Z,NAFRev2,N,0.370272,45.036963,0.85,housenumber,17 Place Victor Hugo 24400 Mussidan,24299_0136_00017,G,17 PLACE VICTOR HUGO,
172402117,00144,17240211700144,O,1983-11-09,NN,,,2013-05-18T02:07:56,false,4,,17,,PL,VICTOR HUGO,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE MUSSIDAN,,,,84.11Z,NAFRev2,N,0.370272,45.036963,0.85,housenumber,17 Place Victor Hugo 24400 Mussidan,24299_0136_00017,G,17 PLACE VICTOR HUGO,
172402216,00367,17240221600367,O,1987-08-25,,,,,false,3,,18,,PL,VICTOR HUGO,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE MUSSIDAN,,,,75.1A,NAF1993,N,0.370153,45.037141,0.85,housenumber,18 Place Victor Hugo 24400 Mussidan,24299_0136_00018,G,18 PLACE VICTOR HUGO,
172406613,00320,17240661300320,O,1985-12-31,NN,,,2011-04-23T04:07:57,false,4,,2,,RUE,PERIGORD,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24 - SUBDIVISION DE MUSSIDAN,,,,84.13Z,NAFRev2,N,0.365112,45.038568,0.88,housenumber,2 Rue du Périgord 24400 Mussidan,24299_0261_00002,G,2 RUE DU PERIGORD,
173302308,00619,17330230800619,O,1993-01-01,,,,2008-01-04T18:14:59,false,3,,39,,PL,DE LA REPUBLIQUE,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DE MUSSIDAN,,,,84.11Z,NAFRev2,N,0.36746,45.036434,0.75,street,Place de la Republique 24400 Mussidan,24299_0255,G,PLACE DE LA REPUBLIQUE,
192409613,00010,19240961300010,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,4,,,,,COTEAU DES CHATENADES,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,0.371069,45.036937,0.65,street,Rue des Chatenades 24400 Mussidan,24299_0079,G,RUE DES CHATENADES,
200059350,00013,20005935000013,O,2016-01-01,01,2020,,2022-08-29T09:05:16,true,2,MAIRIE,,,,,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.11Z,NAFRev2,O,0.359728,45.021472,0.53,street,Rue Marie Curie 24400 Mussidan,24299_0263,D,RUE MARIE CURIE,
200069094,00015,20006909400015,O,2017-01-01,00,2020,,2022-08-29T09:05:23,false,2,MAIRIE,80,,RUE,DE LA LIBERATION,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,84.11Z,NAFRev2,O,0.364266,45.036924,0.96,housenumber,80 Rue de la Libération 24400 Mussidan,24299_0155_00080,G,80 RUE DE LA LIBERATION,
200069094,00072,20006909400072,O,2020-02-28,12,2020,,2022-08-29T09:05:23,true,1,,2,,RUE,DU PERIGORD,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,84.11Z,NAFRev2,O,0.365112,45.038568,0.95,housenumber,2 Rue du Périgord 24400 Mussidan,24299_0261_00002,G,2 RUE DU PERIGORD,
200094910,00011,20009491000011,O,2021-01-01,,,,2021-01-06T08:18:05,true,1,,,,,MAIRIE,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212402994,00017,21240299400017,O,1983-03-01,21,2020,,2022-08-29T09:06:24,true,4,,80,,RUE,DE LA LIBERATION,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.364266,45.036924,0.96,housenumber,80 Rue de la Libération 24400 Mussidan,24299_0155_00080,G,80 RUE DE LA LIBERATION,
212402994,00025,21240299400025,O,1983-12-21,02,2020,,2022-08-29T09:06:24,false,3,,14,,RUE,ARISTIDE BRIAND,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.362807,45.035439,0.96,housenumber,14 Rue Aristide Briand 24400 Mussidan,24299_0010_00014,G,14 RUE ARISTIDE BRIAND,
212402994,00033,21240299400033,O,1983-12-21,11,2020,,2022-08-29T09:06:24,false,3,,1,,RUE,MARECHAL JOFFRE,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GPE SCOLAIRE F.COLLA,,,,85.20Z,NAFRev2,N,0.361033,45.036062,0.94,housenumber,1 Rue du Marechal Joffre 24400 Mussidan,24299_0170_00001,G,1 RUE DU MARECHAL JOFFRE,
212402994,00041,21240299400041,O,1998-01-01,NN,,,2011-05-20T13:11:49,false,4,MAIRIE,80,,RUE,LIBERATION,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2009-11-24,F,SERVICE ABATTOIR DE MUSSIDAN,,,,10.11Z,NAFRev2,N,0.364266,45.036924,0.95,housenumber,80 Rue de la Libération 24400 Mussidan,24299_0155_00080,G,80 RUE DE LA LIBERATION,
212402994,00058,21240299400058,O,1997-12-25,NN,,,2011-05-13T15:03:30,false,3,MAIRIE,80,,RUE,LIBERATION,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2009-03-24,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.364266,45.036924,0.95,housenumber,80 Rue de la Libération 24400 Mussidan,24299_0155_00080,G,80 RUE DE LA LIBERATION,
212402994,00066,21240299400066,O,2002-05-14,02,2020,,2022-08-29T09:06:24,false,3,MAIRIE,80,,RUE,LIBERATION,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA DE MUSSIDAN,,,,59.14Z,NAFRev2,N,0.364266,45.036924,0.95,housenumber,80 Rue de la Libération 24400 Mussidan,24299_0155_00080,G,80 RUE DE LA LIBERATION,
212402994,00074,21240299400074,O,2003-05-01,NN,,,2008-01-04T18:28:49,false,3,,,,RTE,N 89,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PORT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
222400012,00472,22240001200472,O,1985-06-14,NN,,,2008-01-04T18:46:18,false,3,,,,PL,DE LA MAIRIE,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,0.366572,45.027672,0.5,street,Rue de la Croix du Maine 24400 Mussidan,24299_0086,G,RUE DE LA CROIX DU MAINE,
242401222,00011,24240122200011,O,2002-12-24,NN,,,2019-06-24T13:13:08,true,5,MAIRIE,80,,RUE,DE LA LIBERATION,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.364266,45.036924,0.96,housenumber,80 Rue de la Libération 24400 Mussidan,24299_0155_00080,G,80 RUE DE LA LIBERATION,
242401222,00029,24240122200029,O,2005-03-31,,,,2016-12-05T15:38:42,false,3,MAIRIE,80,,RUE,DE LA LIBERATION,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.364266,45.036924,0.96,housenumber,80 Rue de la Libération 24400 Mussidan,24299_0155_00080,G,80 RUE DE LA LIBERATION,
242401222,00037,24240122200037,O,2005-03-31,,,,2016-12-05T15:38:42,false,3,MAIRIE,80,,RUE,DE LA LIBERATION,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES ARTISANALES INDUSTRIELLES,,,,42.99Z,NAFRev2,N,0.364266,45.036924,0.96,housenumber,80 Rue de la Libération 24400 Mussidan,24299_0155_00080,G,80 RUE DE LA LIBERATION,
252400296,00015,25240029600015,O,1983-03-01,NN,,,2017-05-04T01:35:35,true,5,,,,,,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
252400809,00015,25240080900015,O,,,,,2006-11-25T09:09:00,true,1,,,,,,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
252400841,00026,25240084100026,O,1999-10-18,NN,,,,false,4,,,,,MAIRIE,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252400890,00015,25240089000015,O,1983-03-01,NN,,,,true,3,,,,,,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
252401310,00013,25240131000013,O,1983-03-01,NN,,,2010-04-18T03:16:24,true,5,,,,,MAIRIE,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252402060,00013,25240206000013,O,1983-03-01,01,2020,,2022-08-29T09:09:56,true,4,,,,,MAIRIE,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252402060,00021,25240206000021,O,1997-12-25,NN,,,2011-05-20T11:36:11,false,3,,,,,MAIRIE,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2009-12-18,F,REGIE TRANSPORT SCOLAIRE DI SIVS,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252402219,00015,25240221900015,O,1983-03-01,NN,,,2019-06-24T13:13:26,true,5,,,,,,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
252402219,00023,25240221900023,O,2002-11-13,,,,2016-12-22T08:28:41,false,4,,,,,MAIRIE,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA  LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252402607,00011,25240260700011,O,1983-03-01,01,2020,,2022-08-29T09:09:56,true,3,,,,,,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252402706,00011,25240270600011,O,,,,,2006-11-25T09:09:01,true,1,,,,,,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,,F,,,,,90.25,NAP,N,,,0,,,,,,
252404488,00014,25240448800014,O,,NN,,,,true,1,,,,,MAIRIE,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252405337,00012,25240533700012,O,1996-04-02,01,2020,,2022-08-29T09:09:56,true,5,MAIRIE,80,,RUE,LIBERATION,24400,MUSSIDAN,,BP 82,24299,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,37.00Z,NAFRev2,O,0.364266,45.036924,0.95,housenumber,80 Rue de la Libération 24400 Mussidan,24299_0155_00080,G,80 RUE DE LA LIBERATION,
252405428,00019,25240542800019,O,1996-12-03,NN,,,,false,3,,,,,MAIRIE,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,70.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262402845,00016,26240284500016,O,1983-03-01,NN,,,2021-10-27T08:12:43,true,5,,80,,RUE,DE LA LIBERATION,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,0.364266,45.036924,0.96,housenumber,80 Rue de la Libération 24400 Mussidan,24299_0155_00080,G,80 RUE DE LA LIBERATION,
262402845,00024,26240284500024,O,1985-06-20,02,2020,,2023-01-03T08:42:25,false,6,,,,RUE,FRERES CHAMINADE,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2022-12-31,A,RESIDENCE PERSONNES AGEES DE MUSSIDAN,,,,87.30A,NAFRev2,O,0.364673,45.037893,0.91,street,Rue des Freres Chaminade 24400 Mussidan,24299_0108,G,RUE DES FRERES CHAMINADE,
262402845,00032,26240284500032,O,1985-06-20,NN,,,2008-01-04T18:57:04,false,3,,,,RUE,FRERES CHAMINADE,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT DU 3EME AGE,,,,88.99B,NAFRev2,N,0.364673,45.037893,0.91,street,Rue des Freres Chaminade 24400 Mussidan,24299_0108,G,RUE DES FRERES CHAMINADE,
262405780,00012,26240578000012,O,1983-03-01,NN,,,2009-06-27T03:30:45,false,4,,72,,RUE,DE LA LIBERATION,24400,MUSSIDAN,,BP 77,24299,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,85.1A,NAFRev1,O,0.365981,45.036822,0.96,housenumber,72 Rue de la Libération 24400 Mussidan,24299_0155_00072,G,72 RUE DE LA LIBERATION,
262405780,00020,26240578000020,O,2007-05-10,,,,2021-02-23T10:34:58,false,3,CASY,,,RTE,DE STE FOY,24400,MUSSIDAN,,BP 77,24299,,,,,,,,,,,,,,,,,,,2008-10-02,A,SSIAD,,,,86.90D,NAFRev2,N,0.356728,45.029474,0.7,street,Route de Sainte-Foy 24400 Mussidan,24299_0236,G,ROUTE DE SAINTE FOY,
262405780,00038,26240578000038,O,2007-06-13,22,2020,,2022-08-29T09:10:22,true,3,CASY,,,RTE,DE STE FOY,24400,MUSSIDAN,,BP 77,24299,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,87.10A,NAFRev2,O,0.356728,45.029474,0.7,street,Route de Sainte-Foy 24400 Mussidan,24299_0236,G,ROUTE DE SAINTE FOY,
262405939,00535,26240593900535,O,1987-05-01,11,2020,,2022-08-29T09:10:22,false,3,,6,,RUE,ARISTIDE BRIAND,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL JOUR ENFANTS,,,,86.10Z,NAFRev2,N,0.36371,45.034937,0.96,housenumber,6 Rue Aristide Briand 24400 Mussidan,24299_0010_00006,G,6 RUE ARISTIDE BRIAND,
262405939,00667,26240593900667,O,2011-12-25,03,2020,,2022-08-29T09:10:22,false,1,,4,,RUE,ARISTIDE BRIAND,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2011-12-25,A,CMP ADULTES ET ENFANTS,,,,86.10Z,NAFRev2,N,0.363886,45.034762,0.96,housenumber,4 Rue Aristide Briand 24400 Mussidan,24299_0010_00004,G,4 RUE ARISTIDE BRIAND,
300118080,00013,30011808000013,O,,,,,,true,1,,34,,AV,MONTAIGNE,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.355204,45.034112,0.84,housenumber,34 Avenue Montaigne 24400 Mussidan,24299_0175_00034,G,34 AVENUE MONTAIGNE,
300118106,00016,30011810600016,O,,NN,,,,true,1,,31,,RUE,DE LA LIBERATION,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,64.12,NAP,N,0.368415,45.037143,0.96,housenumber,31 Rue de la Libération 24400 Mussidan,24299_0155_00031,G,31 RUE DE LA LIBERATION,
300155652,00013,30015565200013,O,1973-01-01,NN,,,,true,1,,19,,RUE,DE LA HALLE,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.4C,NAF1993,O,0.369654,45.037465,0.95,housenumber,19 Rue de la Halle 24400 Mussidan,24299_0128_00019,G,19 RUE DE LA HALLE,
300198546,00024,30019854600024,O,1990-05-01,01,2020,,2022-08-29T09:11:01,true,4,,81,,RUE,DE LA LIBERATION,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,56.30Z,NAFRev2,O,0.364383,45.03681,0.96,housenumber,81 Rue de la Libération 24400 Mussidan,24299_0155_00081,G,81 RUE DE LA LIBERATION,
300403821,00014,30040382100014,O,,,,,,true,1,,,,PL,MORAND,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.369725,45.037823,0.76,street,Place Morand 24400 Mussidan,24299_0174,G,PLACE MORAND,
300693181,00012,30069318100012,O,,NN,,,,true,1,,,,CHE,DU PIC,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,69.23,NAP,N,0.37525,45.028934,0.69,street,Rue du Pic 24400 Mussidan,24299_315n1r,G,RUE DU PIC,
300751948,00013,30075194800013,O,,,,,,true,1,,20,,RUE,BEAUPUY,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,0.365559,45.035518,0.96,housenumber,20 Rue Beaupuy 24400 Mussidan,24299_b028_00020,G,20 RUE BEAUPUY,
300853645,00020,30085364500020,O,1978-10-01,21,2020,,2022-08-29T09:11:09,true,4,,,,PL,WOODBRIDGE,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.364799,45.037127,0.81,street,Place Woodbridge 24400 Mussidan,24299_62xwsu,G,PLACE WOODBRIDGE,
301082368,00012,30108236800012,O,1974-01-01,NN,,,2013-01-03T19:36:00,true,4,,9,,RUE,VILLECHANOUX,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.10Z,NAFRev2,N,0.352348,45.032978,0.9,housenumber,9 Rue Raymond Villechanoux 24400 Mussidan,24299_0245_00009,G,9 RUE RAYMOND VILLECHANOUX,
301106282,00041,30110628200041,O,,NN,,,,true,1,,,,RUE,DU COTEAU,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,56.02,NAP,N,0.374583,45.034261,0.96,street,Rue du Coteau 24400 Mussidan,24299_0082,G,RUE DU COTEAU,
301126843,00012,30112684300012,O,,NN,,,,true,1,,3,,AV,DE LA GARE,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,0.368379,45.037308,0.45,housenumber,3 Rue de la Libération 24400 Mussidan,24299_0155_00003,G,3 RUE DE LA LIBERATION,
301300455,00013,30130045500013,O,,NN,,,,true,1,,13,,RUE,GAMBETTA,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,O,0.368398,45.036782,0.78,housenumber,13 Avenue Gambetta 24400 Mussidan,24299_0113_00013,G,13 AVENUE GAMBETTA,
301557765,00015,30155776500015,O,,NN,,,,true,1,,2,,RUE,ST-GEORGES,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.369803,45.037535,0.85,housenumber,2 Rue Saint Georges 24400 Mussidan,24299_0116_00002,G,2 RUE SAINT GEORGES,
301816328,00027,30181632800027,O,,NN,,,,true,1,,20,,RUE,ROUTE DE BERGERAC,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.375018,45.025058,0.83,housenumber,20 Route de Bergerac 24400 Mussidan,24299_0157_00020,G,20 ROUTE DE BERGERAC,
302027693,00019,30202769300019,O,,,,,,true,1,,9,,RUE,BEAUPUY,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,0.36564,45.036096,0.96,housenumber,9 Rue Beaupuy 24400 Mussidan,24299_b028_00009,G,9 RUE BEAUPUY,
302187018,00015,30218701800015,O,,NN,,,,true,1,,18,,RUE,SAINT GEORGES,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.4L,NAF1993,O,0.369881,45.036879,0.96,housenumber,18 Rue Saint Georges 24400 Mussidan,24299_0116_00018,G,18 RUE SAINT GEORGES,
302243266,00012,30224326600012,O,,NN,,,,true,1,,83,,RUE,DE LA LIBERATION,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.24,NAP,N,0.364279,45.036837,0.96,housenumber,83 Rue de la Libération 24400 Mussidan,24299_0155_00083,G,83 RUE DE LA LIBERATION,
302264197,00021,30226419700021,O,,,,,,true,1,,18,,RUE,SAINT GEORGES,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.24,NAP,N,0.369881,45.036879,0.96,housenumber,18 Rue Saint Georges 24400 Mussidan,24299_0116_00018,G,18 RUE SAINT GEORGES,
302539341,00024,30253934100024,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,38.40,NAP,N,0.373633,45.033311,0.44,street,Route de Bost 24400 Mussidan,24299_0031,G,ROUTE DE BOST,
303518252,00018,30351825200018,O,1975-01-01,NN,,,2006-10-27T00:00:46,true,4,,3,,RUE,BEAUPUY,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,70.2C,NAFRev1,N,0.365622,45.036467,0.96,housenumber,3 Rue Beaupuy 24400 Mussidan,24299_b028_00003,G,3 RUE BEAUPUY,
303627921,00016,30362792100016,O,1900-01-01,NN,,,,false,3,,6,,RUE,JEAN JAURES,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.2Z,NAF1993,,0.369521,45.036543,0.95,housenumber,6 Rue Jean Jaurès 24400 Mussidan,24299_0140_00006,G,6 RUE JEAN JAURES,
303627921,00024,30362792100024,O,1994-01-01,NN,,,2013-05-18T02:28:55,true,5,,31,,AV,GAMBETTA,24400,MUSSIDAN,,BP 92,24299,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,75.00Z,NAFRev2,O,0.368966,45.035908,0.83,housenumber,31 Avenue Gambetta 24400 Mussidan,24299_0113_00031,G,31 AVENUE GAMBETTA,
303631014,00014,30363101400014,O,1900-01-01,,,,,false,3,,6,,RUE,J JAURES,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.2Z,NAF1993,N,0.369521,45.036543,0.83,housenumber,6 Rue Jean Jaurès 24400 Mussidan,24299_0140_00006,G,6 RUE JEAN JAURES,
303631014,00022,30363101400022,O,1994-01-01,NN,,,2006-12-15T00:15:27,false,3,,31,,AV,GAMBETTA,24400,MUSSIDAN,,BP 92,24299,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.2Z,NAF1993,N,0.368966,45.035908,0.83,housenumber,31 Avenue Gambetta 24400 Mussidan,24299_0113_00031,G,31 AVENUE GAMBETTA,
303701114,00017,30370111400017,O,,,,,,true,1,,34,,RUE,SAINT GEORGES,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.369913,45.036209,0.96,housenumber,34 Rue Saint Georges 24400 Mussidan,24299_0116_00034,G,34 RUE SAINT GEORGES,
303701122,00010,30370112200010,O,,,,,,true,1,,92,,RUE,DE LA LIBERATION,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.363658,45.037092,0.96,housenumber,92 Rue de la Libération 24400 Mussidan,24299_0155_00092,G,92 RUE DE LA LIBERATION,
303939896,00013,30393989600013,O,,,,,,true,1,,48,,RUE,DE LA LIBERATION,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.366991,45.037059,0.96,housenumber,48 Rue de la Libération 24400 Mussidan,24299_0155_00048,G,48 RUE DE LA LIBERATION,
304008691,00038,30400869100038,O,1987-01-01,NN,,,2014-07-08T00:12:19,true,4,,8,,RUE,EMILE BAZILLOU,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.21Z,NAFRev2,N,0.366191,45.036285,0.96,housenumber,8 Rue Emile Bazillou 24400 Mussidan,24299_0050_00008,G,8 RUE EMILE BAZILLOU,
304061740,00045,30406174000045,O,,,,,,true,1,,5,,RUE,DES BASQUES,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.2C,NAF1993,N,0.368034,45.03792,0.95,housenumber,5 Rue des Basques 24400 Mussidan,24299_0025_00005,G,5 RUE DES BASQUES,
304240294,00021,30424029400021,O,1984-05-17,,,,2006-10-27T00:03:16,false,3,,7,,RUE,DE LA LIBERATION,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.4E,NAFRev1,N,0.369283,45.037812,0.96,housenumber,7 Rue de la Libération 24400 Mussidan,24299_0155_00007,G,7 RUE DE LA LIBERATION,
304790884,00015,30479088400015,O,,,,,,true,1,,6,,RUE,RAOUL GRASSIN,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.363121,45.037238,0.95,housenumber,6 Rue Raoul Grassin 24400 Mussidan,24299_0252_00006,G,6 RUE RAOUL GRASSIN,
304982341,00014,30498234100014,O,,NN,,,,true,1,,11,,RUE,GAMBETTA,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,0.368447,45.036854,0.78,housenumber,11 Avenue Gambetta 24400 Mussidan,24299_0113_00011,G,11 AVENUE GAMBETTA,
305196586,00013,30519658600013,O,,NN,,,,true,1,,2,,ALL,CHASTANET,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.367718,45.037993,0.7,street,Allee Auguste Chastanet 24400 Mussidan,24299_0077,G,ALLEE AUGUSTE CHASTANET,
305196867,00017,30519686700017,O,,NN,,,,true,1,,2,,ALL,CHASTANET,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.367718,45.037993,0.7,street,Allee Auguste Chastanet 24400 Mussidan,24299_0077,G,ALLEE AUGUSTE CHASTANET,
305220972,00015,30522097200015,O,,,,,,true,1,,2,,ALL,CHASTANET,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.367718,45.037993,0.7,street,Allee Auguste Chastanet 24400 Mussidan,24299_0077,G,ALLEE AUGUSTE CHASTANET,
305446205,00067,30544620500067,O,1987-01-01,NN,,,,false,3,,13,,RUE,DE LA LIBERATION,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1C,NAFRev1,N,0.369028,45.037565,0.96,housenumber,13 Rue de la Libération 24400 Mussidan,24299_0155_00013,G,13 RUE DE LA LIBERATION,
305842866,00058,30584286600058,O,1991-01-01,,,,,true,1,,11,,RUE,DE LA LIBERATION,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.4R,NAF1993,N,0.36913,45.037698,0.96,housenumber,11 Rue de la Libération 24400 Mussidan,24299_0155_00011,G,11 RUE DE LA LIBERATION,
305936494,00023,30593649400023,O,,,,,,true,1,,,,LD,AUX GABILLAUDS,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
306137522,00018,30613752200018,O,,,,,,true,1,,8,,RUE,SAINT GEORGES,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,21.17,NAP,N,0.369807,45.037234,0.96,housenumber,8 Rue Saint Georges 24400 Mussidan,24299_0116_00008,G,8 RUE SAINT GEORGES,
306579285,00017,30657928500017,O,1968-01-01,NN,,,,true,1,,,,,AUX GABILLAUDS,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
306582693,00025,30658269300025,O,,,,,,true,1,,,,,ABATTOIR,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.1A,NAF1993,N,-3.4663236,48.7346545,0.89,poi.parking,Abattoir (Parking) Lannion,https://osm.org/way/176219075,G,,
307042820,00018,30704282000018,O,,,,,,true,1,,4,,RUE,GAMBETTA,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.368114,45.037034,0.77,housenumber,4 Avenue Gambetta 24400 Mussidan,24299_0113_00004,G,4 AVENUE GAMBETTA,
307080341,00018,30708034100018,O,,,,,,true,1,,5,,PL,MORAND,24400,MUSSIDAN,,,24299,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,0.369818,45.037671,0.79,housenumber,5 Place Morand 24400 Mussidan,24299_0174_00005,G,5 PLACE MORAND,