id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324830,2019-01-12,000001,Vente,175000,51,,RUE PRINCIPALE,0039,27790,27496,Rosay-sur-Lieure,27,,,27496000ZC0119,,,,,,,,,,,,,0,1,Maison,157,4,AG,terrains d'agrément,,,1170,1.429738,49.377379
2019-324830,2019-01-12,000001,Vente,175000,51,,RUE PRINCIPALE,0039,27790,27496,Rosay-sur-Lieure,27,,,27496000ZC0119,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,500,1.429738,49.377379
2019-325075,2019-03-12,000001,Vente,45000,222,,LA CAMPAGNE,B007,27790,27496,Rosay-sur-Lieure,27,,,27496000ZC0095,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,56,1.433578,49.373562
2019-325075,2019-03-12,000001,Vente,45000,222,,LA CAMPAGNE,B007,27790,27496,Rosay-sur-Lieure,27,,,27496000ZC0095,,,,,,,,,,,,,0,1,Maison,38,3,P,prés,,,2505,1.433578,49.373562
2019-325075,2019-03-12,000001,Vente,45000,222,,LA CAMPAGNE,B007,27790,27496,Rosay-sur-Lieure,27,,,27496000ZC0095,,,,,,,,,,,,,0,1,Maison,38,3,P,prés,,,1252,1.433578,49.373562
2019-325810,2019-08-02,000001,Vente,149000,81,,RUE PRINCIPALE,0039,27790,27496,Rosay-sur-Lieure,27,,,274960000B0503,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,935,1.429368,49.380985
2019-325810,2019-08-02,000001,Vente,149000,,,LA RANGEE SAINT GERMAIN,B030,27790,27496,Rosay-sur-Lieure,27,,,274960000B0504,,,,,,,,,,,,,0,,,,,VE,vergers,,,935,1.429243,49.380811
2019-325810,2019-08-02,000001,Vente,149000,,,LA RANGEE SAINT GERMAIN,B030,27790,27496,Rosay-sur-Lieure,27,,,274960000B0509,,,,,,,,,,,,,0,,,,,S,sols,,,503,1.429502,49.380614
2019-325855,2019-09-04,000001,Vente,125000,1,B,RUE PRINCIPALE,0039,27790,27496,Rosay-sur-Lieure,27,,,27496000ZC0021,,,,,,,,,,,,,0,1,Maison,205,8,AB,terrains a bâtir,,,2500,1.429312,49.369324
2019-325855,2019-09-04,000001,Vente,125000,1,B,RUE PRINCIPALE,0039,27790,27496,Rosay-sur-Lieure,27,,,27496000ZC0021,,,,,,,,,,,,,0,1,Maison,205,8,P,prés,,,2310,1.429312,49.369324
2019-325928,2019-09-13,000001,Vente,190000,83,,RUE PRINCIPALE,0039,27790,27496,Rosay-sur-Lieure,27,,,274960000B0502,,,,,,,,,,,,,0,1,Maison,78,5,AG,terrains d'agrément,,,700,1.429477,49.381168
2019-325928,2019-09-13,000001,Vente,190000,83,,RUE PRINCIPALE,0039,27790,27496,Rosay-sur-Lieure,27,,,274960000B0502,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,500,1.429477,49.381168
2019-326091,2019-10-09,000001,Vente,180000,57,,RUE PRINCIPALE,0039,27790,27496,Rosay-sur-Lieure,27,,,274960000B0435,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,123,1.429966,49.378909
2019-326091,2019-10-09,000001,Vente,180000,57,,RUE PRINCIPALE,0039,27790,27496,Rosay-sur-Lieure,27,,,274960000B0435,,,,,,,,,,,,,0,1,Maison,186,6,P,prés,,,1507,1.429966,49.378909
2019-326091,2019-10-09,000001,Vente,180000,,,LA RANGEE SAINT GERMAIN,B030,27790,27496,Rosay-sur-Lieure,27,,,274960000B0463,,,,,,,,,,,,,0,,,,,P,prés,,,808,1.429907,49.378734
2019-326113,2019-10-15,000001,Vente,195000,1,B,RUE DES MARAICHERS,0034,27790,27496,Rosay-sur-Lieure,27,,,274960000E0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,1.42732,49.363345
2019-326113,2019-10-15,000001,Vente,195000,,,ROSAY,B031,27790,27496,Rosay-sur-Lieure,27,,,274960000E0134,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.427494,49.363391
2019-326113,2019-10-15,000001,Vente,195000,1,,RUE DES MARAICHERS,0034,27790,27496,Rosay-sur-Lieure,27,,,274960000E0135,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,428,1.427564,49.363141
2019-326113,2019-10-15,000001,Vente,195000,,,ROSAY,B031,27790,27496,Rosay-sur-Lieure,27,,,274960000E0136,,,,,,,,,,,,,0,,,,,S,sols,,,682,1.42745,49.3631
2019-326113,2019-10-15,000001,Vente,195000,,,ROSAY,B031,27790,27496,Rosay-sur-Lieure,27,,,274960000E0137,,,,,,,,,,,,,0,,,,,P,prés,,,453,1.427813,49.363016
2019-326113,2019-10-15,000001,Vente,195000,,,ROSAY,B031,27790,27496,Rosay-sur-Lieure,27,,,274960000E0138,,,,,,,,,,,,,0,,,,,T,terres,,,3335,1.427378,49.362885
2019-326362,2019-12-05,000001,Vente,173000,12,,RUE DE LA REPUBLIQUE,0050,27790,27496,Rosay-sur-Lieure,27,,,274960000B0188,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,596,1.427287,49.372984
2019-326362,2019-12-05,000001,Vente,173000,,,LA CAMPAGNE,B007,27790,27496,Rosay-sur-Lieure,27,,,274960000B0189,,,,,,,,,,,,,0,,,,,J,jardins,,,350,1.427572,49.373097
2019-326362,2019-12-05,000001,Vente,173000,,,LA CAMPAGNE,B007,27790,27496,Rosay-sur-Lieure,27,,,274960000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,284,1.427854,49.373126
