siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063106165,00010,06310616500010,O,,,,,,true,1,,,,,,49220,CHENILLE CHANGE,,,49095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
300159514,00011,30015951400011,O,,NN,,,,true,1,,,,,,49220,CHENILLE CHANGE,,,49095,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.10,NAP,N,,,0,,,,,,
303868178,00011,30386817800011,O,,,,,,true,1,,,,,,49220,CHENILLE CHANGE,,,49095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308062223,00018,30806222300018,O,,,,,,true,1,,,,,LA CROIX BLANCHE,49220,CHENILLE CHANGE,,,49095,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
315189613,00039,31518961300039,O,,NN,,,,true,1,,,,,LE MOULIN,49220,CHENILLE CHANGE,,,49095,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,70.2C,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
319505673,00016,31950567300016,O,,NN,,,,true,1,,,,,,49220,CHENILLE CHANGE,,,49095,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.56,NAP,N,,,0,,,,,,
329985709,00024,32998570900024,O,1989-01-01,,,,2006-11-25T10:12:22,true,1,,196,,RUE,NATIONALE,49220,CHENILLE CHANGE,,,49095,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,74.1J,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
330306952,00012,33030695200012,O,,NN,,,,true,1,,,,,LE MORTIER,49220,CHENILLE CHANGE,,,49095,,,,,,,,,,,,,,,,,,,1986-11-20,F,,,,,01.50,NAP,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
341058915,00016,34105891500016,O,,NN,,,,true,1,,,,,CRAY,49220,CHENILLE CHANGE,,,49095,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.07,NAP,N,5.1390195,46.896939,0.88,poi.water,Le Cray (Eau) Pontoux,https://osm.org/way/236894780,G,,
353813405,00019,35381340500019,O,,,,,,true,1,,,,,LE DOMAINE DES RUES,49220,CHENILLE CHANGE,,,49095,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
410967061,00012,41096706100012,O,1997-01-01,NN,,,2016-04-04T15:19:20,false,4,,,,LD,LE MOULIN,49220,CHENILLE CHANGE,,,49095,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,15.6A,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
413041112,00017,41304111200017,O,1988-12-31,NN,,,,true,1,,,,,LA BASSE COUR DES RUES,49220,CHENILLE CHANGE,,,49095,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,01.1A,NAF1993,N,7.0296981,43.9163745,0.74,poi.farm,La Basse-Cour des Granges (Agricoles) Ascros,https://osm.org/node/3982171764,G,,
786143099,00012,78614309900012,O,,NN,,,,true,1,,,,,,49220,CHENILLE CHANGE,,,49095,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,22.02,NAP,N,,,0,,,,,,
786143107,00013,78614310700013,O,,,,,,true,1,,,,LD,LE MOULIN,49220,CHENILLE CHANGE,,,49095,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,39.01,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
