id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-591338,2021-01-14,000001,Vente,170500,5,,RUE DES GLENANS,0111,35132,35353,Vezin-le-Coquet,35,,,35353000AP0465,,,25,67.95,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.74897,48.116931
2021-591338,2021-01-14,000001,Vente,170500,5,,RUE DES GLENANS,0111,35132,35353,Vezin-le-Coquet,35,,,35353000AP0465,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.74897,48.116931
2021-591348,2021-01-21,000001,Vente,130000,2,,RUE DES GLENANS,0111,35132,35353,Vezin-le-Coquet,35,,,35353000AP0522,,,25,,71,,,,,,,,2,2,Appartement,56,3,,,,,,-1.750217,48.116808
2021-591465,2021-01-07,000001,Vente,310000,33,,RUE FREDERIC CHOPIN,0100,35132,35353,Vezin-le-Coquet,35,,,35353000AB0153,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,572,-1.767002,48.118971
2021-591597,2021-01-29,000001,Vente,282000,18,,RUE DES TULIPES,0179,35132,35353,Vezin-le-Coquet,35,,,35353000AD0156,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,454,-1.75448,48.11746
2021-591739,2021-02-01,000001,Vente,175000,10,,RUE D HOEDIC,0112,35132,35353,Vezin-le-Coquet,35,,,35353000AP0379,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.747036,48.11324
2021-591739,2021-02-01,000001,Vente,175000,10,,RUE D HOEDIC,0112,35132,35353,Vezin-le-Coquet,35,,,35353000AP0379,,,5,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.747036,48.11324
2021-591739,2021-02-01,000001,Vente,175000,10,,RUE D HOEDIC,0112,35132,35353,Vezin-le-Coquet,35,,,35353000AP0379,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.747036,48.11324
2021-591745,2021-01-22,000001,Vente,226502.88,3,,RUE DE L'ILE DE SEIN,0214,35132,35353,Vezin-le-Coquet,35,,,35353000AP0728,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,204,-1.744444,48.117375
2021-591844,2021-02-10,000001,Vente,146000,11,,RUE DE LA ROSAIS,0189,35132,35353,Vezin-le-Coquet,35,,,35353000AC0309,,,17,48.45,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.758561,48.120452
2021-591844,2021-02-10,000001,Vente,146000,11,,RUE DE LA ROSAIS,0189,35132,35353,Vezin-le-Coquet,35,,,35353000AC0309,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.758561,48.120452
2021-591966,2021-01-26,000001,Vente,221000,6,,RUE DES SEPT ILES,0198,35132,35353,Vezin-le-Coquet,35,,,35353000AI0280,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.748648,48.119552
2021-591966,2021-01-26,000001,Vente,221000,6,,RUE DES SEPT ILES,0198,35132,35353,Vezin-le-Coquet,35,,,35353000AI0280,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.748648,48.119552
2021-591966,2021-01-26,000001,Vente,221000,6,,RUE DES SEPT ILES,0198,35132,35353,Vezin-le-Coquet,35,,,35353000AI0280,,,14,87.49,,,,,,,,,1,2,Appartement,86,4,,,,,,-1.748648,48.119552
2021-591969,2021-02-09,000001,Vente,404012,5,,RUE DU DOMAINE,0068,35132,35353,Vezin-le-Coquet,35,,,35353000AP0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,1179,-1.751225,48.112455
2021-591969,2021-02-09,000001,Vente,404012,5,,RUE DU DOMAINE,0068,35132,35353,Vezin-le-Coquet,35,,,35353000AP0162,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1179,-1.751225,48.112455
2021-591969,2021-02-09,000001,Vente,404012,,,LE GRAND DOMAINE PARTIE SU,B186,35132,35353,Vezin-le-Coquet,35,,,35353000AP0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-1.751322,48.112254
2021-592085,2021-02-15,000001,Vente,370000,5526,,LE CHAMP NOEL,B107,35132,35353,Vezin-le-Coquet,35,,,35353000AM0067,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,674,-1.732078,48.117013
2021-592085,2021-02-15,000001,Vente,370000,5526,,LE CHAMP NOEL,B107,35132,35353,Vezin-le-Coquet,35,,,35353000AM0067,,,,,,,,,,,,,0,1,Maison,134,6,T,terres,,,1169,-1.732078,48.117013
2021-592085,2021-02-15,000001,Vente,370000,5526,,LE CHAMP NOEL,B107,35132,35353,Vezin-le-Coquet,35,,,35353000AM0067,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,550,-1.732078,48.117013
2021-592085,2021-02-15,000001,Vente,370000,5526,,LE CHAMP NOEL,B107,35132,35353,Vezin-le-Coquet,35,,,35353000AM0067,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,2615,-1.732078,48.117013
2021-592122,2021-02-16,000001,Vente,180000,5675,,RUE DES GLENANS,0111,35132,35353,Vezin-le-Coquet,35,,,35353000AP0465,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.74897,48.116931
2021-592122,2021-02-16,000001,Vente,180000,14,,RUE DES GLENANS,0111,35132,35353,Vezin-le-Coquet,35,,,35353000AP0466,,,7,67,,,,,,,,,1,2,Appartement,77,4,,,,,,-1.749165,48.116628
2021-592298,2021-02-11,000001,Vente,196000,5675,,RUE DES GLENANS,0111,35132,35353,Vezin-le-Coquet,35,,,35353000AP0465,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.74897,48.116931
2021-592298,2021-02-11,000001,Vente,196000,6,,RUE DES GLENANS,0111,35132,35353,Vezin-le-Coquet,35,,,35353000AP0466,,,5,76.95,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.749165,48.116628
2021-592384,2021-02-25,000001,Vente,502000,32,B,RUE DE RENNES,0175,35132,35353,Vezin-le-Coquet,35,,,35353000AP0306,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,828,-1.751215,48.118979
2021-592384,2021-02-25,000001,Vente,502000,,,LA TRAMABONNIERE,B390,35132,35353,Vezin-le-Coquet,35,,,35353000AP0308,,,,,,,,,,,,,0,,,,,S,sols,,,285,-1.751492,48.118984
2021-592392,2021-02-19,000001,Vente,300,,,CHAMP DES PAROISSIENS,B071,35132,35353,Vezin-le-Coquet,35,,,35353000AL0346,,,,,,,,,,,,,0,,,,,S,sols,,,1240,-1.731792,48.118989
2021-592549,2021-03-16,000001,Vente,594295.9,,,COURTIL AU CHEVAL,B138,35132,35353,Vezin-le-Coquet,35,,,35353000AP0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2153,-1.748014,48.115233
2021-592550,2021-03-16,000001,Vente,941451.8,,,COURTIL AU CHEVAL,B138,35132,35353,Vezin-le-Coquet,35,,,35353000AP0843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3184,-1.747652,48.115782
2021-592586,2021-03-17,000001,Vente,390000,2,,PL DES JASMINS,0126,35132,35353,Vezin-le-Coquet,35,,,35353000AE0092,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,532,-1.751517,48.115768
2021-592766,2021-03-05,000001,Vente,179400,2,,AV DES CHAMPS BLEUS,0024,35132,35353,Vezin-le-Coquet,35,,,35353000AP0576,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.748185,48.118663
2021-592766,2021-03-05,000001,Vente,179400,2,,AV DES CHAMPS BLEUS,0024,35132,35353,Vezin-le-Coquet,35,,,35353000AP0576,,,33,66.15,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.748185,48.118663
2021-592881,2021-03-15,000001,Vente,188000,2,,RUE DE BELLE ILE,0023,35132,35353,Vezin-le-Coquet,35,,,35353000AP0576,,,12,66.5,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.748185,48.118663
2021-592881,2021-03-15,000001,Vente,188000,2,,RUE DE BELLE ILE,0023,35132,35353,Vezin-le-Coquet,35,,,35353000AP0576,,,92,3548,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.748185,48.118663
2021-592881,2021-03-15,000001,Vente,188000,2,,RUE DE BELLE ILE,0023,35132,35353,Vezin-le-Coquet,35,,,35353000AP0576,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.748185,48.118663
2021-592979,2021-03-11,000001,Vente,120000,23,,RUE DE LA ROSAIS,0189,35132,35353,Vezin-le-Coquet,35,,,35353000AC0286,,,26,46.8,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.760137,48.121522
2021-592979,2021-03-11,000001,Vente,120000,23,,RUE DE LA ROSAIS,0189,35132,35353,Vezin-le-Coquet,35,,,35353000AC0286,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.760137,48.121522
2021-593070,2021-03-26,000001,Vente,300000,5318,,LA PERRIERE,B277,35132,35353,Vezin-le-Coquet,35,,,35353000AO0003,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,2354,-1.769975,48.115703
2021-593070,2021-03-26,000001,Vente,300000,5318,,LA PERRIERE,B277,35132,35353,Vezin-le-Coquet,35,,,35353000AO0003,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,452,-1.769975,48.115703
2021-593070,2021-03-26,000001,Vente,300000,5318,,LA PERRIERE,B277,35132,35353,Vezin-le-Coquet,35,,,35353000AO0003,,,,,,,,,,,,,0,1,Maison,81,4,VE,vergers,CIDRE,Cidre,1012,-1.769975,48.115703
2021-593070,2021-03-26,000001,Vente,300000,5318,,LA PERRIERE,B277,35132,35353,Vezin-le-Coquet,35,,,35353000AO0003,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,POTAG,Jardin potager,1226,-1.769975,48.115703
2021-593361,2021-04-07,000001,Vente,76551.76,13,,RUE DES GLENANS,0111,35132,35353,Vezin-le-Coquet,35,,,35353000AP0719,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.746254,48.115974
2021-593361,2021-04-07,000001,Vente,76551.76,13,,RUE DES GLENANS,0111,35132,35353,Vezin-le-Coquet,35,,,35353000AP0719,,,3,,,,,,,,,,1,2,Appartement,82,4,,,,,,-1.746254,48.115974
2021-593421,2021-04-09,000001,Vente en l'état futur d'achèvement,159000,,,LE MOULIN A VENT,B256,35132,35353,Vezin-le-Coquet,35,,,35353000AI0366,,,55,,,,,,,,,,1,,,,,,,,,,-1.754655,48.123411
2021-593421,2021-04-09,000001,Vente en l'état futur d'achèvement,159000,,,LE MOULIN A VENT,B256,35132,35353,Vezin-le-Coquet,35,,,35353000AI0366,,,28,,,,,,,,,,1,,,,,,,,,,-1.754655,48.123411
2021-593479,2021-04-06,000001,Vente,79500,3,,RUE DE BELLE ILE,0023,35132,35353,Vezin-le-Coquet,35,,,35353000AP0620,,,23,73.2,,,,,,,,,1,2,Appartement,73,4,,,,,,-1.749565,48.118408
2021-593479,2021-04-06,000001,Vente,79500,5,B,RUE DE BELLE ILE,0023,35132,35353,Vezin-le-Coquet,35,,,35353000AP0620,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.749565,48.118408
2021-593534,2021-04-26,000001,Vente,604000,4001,,RUE DU PETIT PRE,0183,35132,35353,Vezin-le-Coquet,35,,,35353000AN0452,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,AB,terrains a bâtir,,,612,-1.74025,48.106766
2021-593534,2021-04-26,000001,Vente,604000,,,A MONTIGNE,B248,35132,35353,Vezin-le-Coquet,35,,,35353000AN0453,,,,,,,,,,,,,0,,,,,S,sols,,,481,-1.74099,48.106645
2021-593534,2021-04-26,000001,Vente,604000,5634,,RUE FONTAINE DE MONTIGNE,0090,35132,35353,Vezin-le-Coquet,35,,,35353000AN0455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,307,0,S,sols,,,653,-1.740944,48.106847
2021-593534,2021-04-26,000001,Vente,604000,,,A MONTIGNE,B248,35132,35353,Vezin-le-Coquet,35,,,35353000AN0460,,,,,,,,,,,,,0,,,,,S,sols,,,194,-1.739933,48.106662
2021-593539,2021-04-10,000001,Vente,444214,,,LOT DU LOZERET,A010,35132,35353,Vezin-le-Coquet,35,,,35353000AP0163,,,,,,,,,,,,,0,,,,,S,sols,,,188,-1.751803,48.112698
2021-593539,2021-04-10,000001,Vente,444214,4,,RUE DU DOMAINE,0068,35132,35353,Vezin-le-Coquet,35,,,35353000AP0168,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1043,-1.751746,48.112846
2021-593558,2021-04-01,000001,Vente,120000,23,,RUE DE LA ROSAIS,0189,35132,35353,Vezin-le-Coquet,35,,,35353000AC0286,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.760137,48.121522
2021-593558,2021-04-01,000001,Vente,120000,23,,RUE DE LA ROSAIS,0189,35132,35353,Vezin-le-Coquet,35,,,35353000AC0286,,,25,,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.760137,48.121522
2021-593583,2021-04-23,000001,Vente,131500,3,,SQ D IROISE,0202,35132,35353,Vezin-le-Coquet,35,,,35353000AP0522,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.750217,48.116808
2021-593583,2021-04-23,000001,Vente,131500,3,,SQ D IROISE,0202,35132,35353,Vezin-le-Coquet,35,,,35353000AP0522,,,19,,,,,,,,,,1,2,Appartement,56,2,,,,,,-1.750217,48.116808
2021-593583,2021-04-23,000001,Vente,131500,3,,SQ D IROISE,0202,35132,35353,Vezin-le-Coquet,35,,,35353000AP0522,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.750217,48.116808
2021-593583,2021-04-23,000001,Vente,131500,3,,SQ D IROISE,0202,35132,35353,Vezin-le-Coquet,35,,,35353000AP0522,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.750217,48.116808
2021-593608,2021-04-26,000001,Vente en l'état futur d'achèvement,201000,,,LE MOULIN A VENT,B256,35132,35353,Vezin-le-Coquet,35,,,35353000AI0366,,,16,,,,,,,,,,1,,,,,,,,,,-1.754655,48.123411
2021-593608,2021-04-26,000001,Vente en l'état futur d'achèvement,201000,,,LE MOULIN A VENT,B256,35132,35353,Vezin-le-Coquet,35,,,35353000AI0366,,,52,,,,,,,,,,1,,,,,,,,,,-1.754655,48.123411
2021-593608,2021-04-26,000001,Vente en l'état futur d'achèvement,201000,,,LE MOULIN A VENT,B256,35132,35353,Vezin-le-Coquet,35,,,35353000AI0366,,,53,,,,,,,,,,1,,,,,,,,,,-1.754655,48.123411
2021-593647,2021-04-29,000001,Vente,214665,5675,,RUE DES GLENANS,0111,35132,35353,Vezin-le-Coquet,35,,,35353000AP0465,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.74897,48.116931
2021-593647,2021-04-29,000001,Vente,214665,4,,RUE DES GLENANS,0111,35132,35353,Vezin-le-Coquet,35,,,35353000AP0466,,,1,76.83,,,,,,,,,1,2,Appartement,77,4,,,,,,-1.749165,48.116628
2021-594159,2021-05-12,000001,Vente,122500,16,,RUE DE LA ROSAIS,0189,35132,35353,Vezin-le-Coquet,35,,,35353000AC0286,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.760137,48.121522
2021-594159,2021-05-12,000001,Vente,122500,16,,RUE DE LA ROSAIS,0189,35132,35353,Vezin-le-Coquet,35,,,35353000AC0286,,,2,47.2,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.760137,48.121522
2021-594159,2021-05-12,000001,Vente,122500,16,,RUE DE LA ROSAIS,0189,35132,35353,Vezin-le-Coquet,35,,,35353000AC0286,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.760137,48.121522
2021-594212,2021-05-12,000001,Vente,117000,12,,RUE DU CLOS PERRIGAULT,0059,35132,35353,Vezin-le-Coquet,35,,,35353000AD0209,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,344,-1.757879,48.117124
2021-594224,2021-05-20,000001,Vente,185000,2,,RUE DE BELLE ILE,0023,35132,35353,Vezin-le-Coquet,35,,,35353000AP0576,,,9,64.55,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.748185,48.118663
2021-594224,2021-05-20,000001,Vente,185000,2,,RUE DE BELLE ILE,0023,35132,35353,Vezin-le-Coquet,35,,,35353000AP0576,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.748185,48.118663
2021-594244,2021-05-19,000001,Vente,330000,36,,RUE D HOEDIC,0112,35132,35353,Vezin-le-Coquet,35,,,35353000AP0364,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,209,-1.747185,48.113377
2021-594798,2021-05-31,000001,Vente,160000,25,,RUE DE LA ROSAIS,0189,35132,35353,Vezin-le-Coquet,35,,,35353000AC0286,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.760137,48.121522
2021-594798,2021-05-31,000001,Vente,160000,25,,RUE DE LA ROSAIS,0189,35132,35353,Vezin-le-Coquet,35,,,35353000AC0286,,,37,,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.760137,48.121522
2021-594918,2021-06-07,000001,Vente,173080,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.746628,48.118327
2021-594918,2021-06-07,000001,Vente,173080,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.746628,48.118327
2021-594918,2021-06-07,000001,Vente,173080,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.746628,48.118327
2021-594918,2021-06-07,000001,Vente,173080,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,26,,,,,,,,,,1,2,Appartement,89,4,,,,,,-1.746628,48.118327
2021-594988,2021-06-08,000001,Vente,132284,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,20,66.16,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.746628,48.118327
2021-594988,2021-06-08,000001,Vente,132284,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.746628,48.118327
2021-595035,2021-06-16,000001,Vente,320000,2,,RUE DU PRE SUZANNE,0173,35132,35353,Vezin-le-Coquet,35,,,35353000AC0115,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,372,-1.754541,48.121202
2021-595035,2021-06-16,000001,Vente,320000,,,RES MONTAIGNE,A004,35132,35353,Vezin-le-Coquet,35,,,35353000XX0007,,,,,,,,,,,,,0,,,,,S,sols,,,2892,,
2021-595095,2021-05-27,000001,Vente,135000,2,,AV DES CHAMPS BLEUS,0024,35132,35353,Vezin-le-Coquet,35,,,35353000AP0576,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.748185,48.118663
2021-595095,2021-05-27,000001,Vente,135000,4,,AV DES CHAMPS BLEUS,0024,35132,35353,Vezin-le-Coquet,35,,,35353000AP0576,,,59,47.63,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.748185,48.118663
2021-595096,2021-06-07,000001,Vente,130307,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.746628,48.118327
2021-595096,2021-06-07,000001,Vente,130307,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,27,64.43,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.746628,48.118327
2021-595134,2021-06-16,000001,Vente,132284,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.746628,48.118327
2021-595134,2021-06-16,000001,Vente,132284,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,12,,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.746628,48.118327
2021-595139,2021-06-25,000001,Vente,321500,4,,ALL DE L'ILE BANNEC,0217,35132,35353,Vezin-le-Coquet,35,,,35353000AP0628,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,228,-1.745436,48.116543
2021-595139,2021-06-25,000001,Vente,321500,,,LES PETITS CHAMPS HUETS,B322,35132,35353,Vezin-le-Coquet,35,,,35353000AP0637,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.74571,48.116579
2021-595145,2021-06-02,000001,Vente,127896,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.746628,48.118327
2021-595145,2021-06-02,000001,Vente,127896,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,6,64.04,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.746628,48.118327
2021-595150,2021-05-07,000002,Vente,72000,,,ZI RTE DE LORIENT,A009,35132,35353,Vezin-le-Coquet,35,,,35353000AN0464,,,,,,,,,,,,,0,,,,,S,sols,,,947,-1.737889,48.104165
2021-595227,2021-06-16,000001,Vente,330000,20,,RUE DU CHAMP MOREL,0038,35132,35353,Vezin-le-Coquet,35,,,35353000AD0085,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,532,-1.752888,48.121153
2021-595227,2021-06-16,000001,Vente,330000,7,B,RUE DE LA COUROUAIS,0062,35132,35353,Vezin-le-Coquet,35,,,35353000XX0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7691,,
2021-595374,2021-07-01,000001,Vente,217000,5,,RUE D HOEDIC,0112,35132,35353,Vezin-le-Coquet,35,,,35353000AP0378,,,1,76.7,,,,,,,,,1,2,Appartement,76,4,,,,,,-1.747302,48.112875
2021-595374,2021-07-01,000001,Vente,217000,5,,RUE D HOEDIC,0112,35132,35353,Vezin-le-Coquet,35,,,35353000AP0378,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.747302,48.112875
2021-595397,2021-06-28,000001,Vente,400000,5488,,LE MOULIN A VENT,B256,35132,35353,Vezin-le-Coquet,35,,,35353000AC0348,,,,,,,,,,,,,0,1,Maison,147,8,AG,terrains d'agrément,,,830,-1.755115,48.122884
2021-595397,2021-06-28,000001,Vente,400000,5488,,LE MOULIN A VENT,B256,35132,35353,Vezin-le-Coquet,35,,,35353000AC0348,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,418,-1.755115,48.122884
2021-595476,2021-06-21,000001,Vente,315000,6,,AV DES CHAMPS BLEUS,0024,35132,35353,Vezin-le-Coquet,35,,,35353000AP0576,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.748185,48.118663
2021-595476,2021-06-21,000001,Vente,315000,6,,AV DES CHAMPS BLEUS,0024,35132,35353,Vezin-le-Coquet,35,,,35353000AP0576,,,79,98.43,82,,,,,,,,2,2,Appartement,98,4,,,,,,-1.748185,48.118663
2021-595476,2021-06-21,000001,Vente,315000,6,,AV DES CHAMPS BLEUS,0024,35132,35353,Vezin-le-Coquet,35,,,35353000AP0576,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.748185,48.118663
2021-595640,2021-06-29,000001,Vente,515000,16,,RUE FRANCOIS VILLON,0077,35132,35353,Vezin-le-Coquet,35,,,35353000AD0288,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,571,-1.759511,48.116847
2021-595647,2021-06-25,000001,Vente,180000,26,,RUE DE MONTFORT,0153,35132,35353,Vezin-le-Coquet,35,,,35353000AD0016,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,369,-1.758305,48.119126
2021-595647,2021-06-25,000001,Vente,180000,26,,RUE DE MONTFORT,0153,35132,35353,Vezin-le-Coquet,35,,,35353000AD0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,-1.758305,48.119126
2021-595705,2021-06-24,000001,Vente,183600,6,,AV DES CHAMPS BLEUS,0024,35132,35353,Vezin-le-Coquet,35,,,35353000AP0576,,,67,70.52,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.748185,48.118663
2021-595705,2021-06-24,000001,Vente,183600,6,,AV DES CHAMPS BLEUS,0024,35132,35353,Vezin-le-Coquet,35,,,35353000AP0576,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.748185,48.118663
2021-595720,2021-07-02,000001,Vente,420000,8,B,RUE DU DOMAINE,0068,35132,35353,Vezin-le-Coquet,35,,,35353000AP0279,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,405,-1.751945,48.11204
2021-595720,2021-07-02,000001,Vente,420000,5615,,RUE DU DOMAINE,0068,35132,35353,Vezin-le-Coquet,35,,,35353000AP0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1356,-1.75212,48.112185
2021-595739,2021-06-15,000001,Vente,283000,5456,,MOUILLE MUSE,B255,35132,35353,Vezin-le-Coquet,35,,,35353000AC0017,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,592,-1.760229,48.122657
2021-595826,2021-06-29,000001,Vente,186780,3,,RUE DE BELLE ILE,0023,35132,35353,Vezin-le-Coquet,35,,,35353000AP0620,,,20,63.28,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.749565,48.118408
2021-595826,2021-06-29,000001,Vente,186780,5,B,RUE DE BELLE ILE,0023,35132,35353,Vezin-le-Coquet,35,,,35353000AP0620,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.749565,48.118408
2021-596150,2021-07-05,000001,Vente,241500,2,,AV DES CHAMPS BLEUS,0024,35132,35353,Vezin-le-Coquet,35,,,35353000AP0576,,,35,,,,,,,,,,1,2,Appartement,85,4,,,,,,-1.748185,48.118663
2021-596150,2021-07-05,000001,Vente,241500,2,,AV DES CHAMPS BLEUS,0024,35132,35353,Vezin-le-Coquet,35,,,35353000AP0576,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.748185,48.118663
2021-596158,2021-07-05,000001,Vente,170023,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.746628,48.118327
2021-596158,2021-07-05,000001,Vente,170023,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,8,79.77,,,,,,,,,1,2,Appartement,79,4,,,,,,-1.746628,48.118327
2021-596158,2021-07-05,000001,Vente,170023,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.746628,48.118327
2021-596159,2021-07-06,000001,Vente,127937,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,14,64.43,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.746628,48.118327
2021-596159,2021-07-06,000001,Vente,127937,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.746628,48.118327
2021-596249,2021-07-12,000001,Vente,131744,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,5,,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.746628,48.118327
2021-596249,2021-07-12,000001,Vente,131744,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.746628,48.118327
2021-596249,2021-07-12,000001,Vente,131744,3,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0748,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.746628,48.118327
2021-596365,2021-07-15,000001,Vente,159032,5,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0750,,,13,79.68,,,,,,,,,1,2,Appartement,79,4,,,,,,-1.746274,48.118462
2021-596365,2021-07-15,000001,Vente,159032,5,,RUE DE QUEMENES,0207,35132,35353,Vezin-le-Coquet,35,,,35353000AP0750,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.746274,48.118462
2021-596380,2021-07-07,000001,Vente,123000,1,,ALL DES AZALEES,0018,35132,35353,Vezin-le-Coquet,35,,,35353000AD0494,,,1,34.58,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.759422,48.119277
2021-596380,2021-07-07,000001,Vente,123000,1,,ALL DES AZALEES,0018,35132,35353,Vezin-le-Coquet,35,,,35353000AD0494,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.759422,48.119277
2021-596404,2021-07-28,000001,Vente,254000,8,,RUE DU LOCH,0143,35132,35353,Vezin-le-Coquet,35,,,35353000AP0541,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,131,-1.750047,48.116644
2021-596404,2021-07-28,000001,Vente,254000,5680,,RUE DE L ILE CIGOGNE,0114,35132,35353,Vezin-le-Coquet,35,,,35353000AP0548,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,28,-1.749687,48.11664
2021-596472,2021-07-16,000001,Vente,245000,23,,RUE DE BOARE,0027,35132,35353,Vezin-le-Coquet,35,,,35353000AD0321,,,3,81.13,,,,,,,,,1,1,Maison,83,5,,,,,,-1.760068,48.117838
2021-596614,2021-07-21,000001,Vente,98000,5587,,RES LA ROSAIS,A024,35132,35353,Vezin-le-Coquet,35,,,35353000AD0454,,,35,,51,35.5,,,,,,,2,3,Dépendance,,0,,,,,,-1.757174,48.119937