id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225518,2021-01-26,000001,Vente,27000,,,LE VIGNAUD,B045,16290,16163,Hiersac,16,,,161630000B2266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,0.00995,45.670919
2021-225518,2021-01-26,000001,Vente,27000,,,LE VIGNAUD,B045,16290,16163,Hiersac,16,,,161630000B2274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,0.010108,45.670882
2021-226007,2021-02-15,000001,Vente,35500,,,LE VIGNAUD,B045,16290,16163,Hiersac,16,,,161630000B2344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,0.007481,45.669796
2021-226007,2021-02-15,000001,Vente,35500,,,LE VIGNAUD,B045,16290,16163,Hiersac,16,,,161630000B2348,,,,,,,,,,,,,0,,,,,T,terres,,,449,0.007439,45.669544
2021-226007,2021-02-15,000001,Vente,35500,,,LE VIGNAUD,B045,16290,16163,Hiersac,16,,,161630000B2352,,,,,,,,,,,,,0,,,,,T,terres,,,26,0.007393,45.669465
2021-226007,2021-02-15,000001,Vente,35500,,,LE VIGNAUD,B045,16290,16163,Hiersac,16,,,161630000B2353,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.007433,45.669463
2021-226020,2021-02-15,000001,Vente,35500,,,LE VIGNAUD,B045,16290,16163,Hiersac,16,,,161630000B2343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1086,0.007371,45.669962
2021-226020,2021-02-15,000001,Vente,35500,,,LE VIGNAUD,B045,16290,16163,Hiersac,16,,,161630000B2347,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.007323,45.669579
2021-226020,2021-02-15,000001,Vente,35500,,,LE VIGNAUD,B045,16290,16163,Hiersac,16,,,161630000B2351,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.007338,45.669463
2021-227873,2021-04-29,000001,Vente,12000,,,LA POUYADE,B038,16290,16163,Hiersac,16,,,161630000B0339,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.00379,45.671587
2021-227993,2021-04-15,000001,Vente,209000,,,LE BOURG,B007,16290,16163,Hiersac,16,,,161630000B0486,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.003933,45.666778
2021-227993,2021-04-15,000001,Vente,209000,10,,RUE DE L AUBIER,0008,16290,16163,Hiersac,16,,,161630000B0487,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,324,0.00374,45.666757
2021-228165,2021-04-13,000001,Vente,42000,,,LE PARC,B031,16290,16163,Hiersac,16,,,16163000ZB0034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3501,0.005797,45.678741
2021-228502,2021-05-12,000001,Vente,95000,,,LE PLANTIER DU BOIS,B035,16290,16163,Hiersac,16,,,161630000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-0.000887,45.685038
2021-228502,2021-05-12,000001,Vente,95000,,,LE PLANTIER DU BOIS,B035,16290,16163,Hiersac,16,,,161630000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,5617,-0.00033,45.685071
2021-228502,2021-05-12,000001,Vente,95000,,,LE PLANTIER DU BOIS,B035,16290,16163,Hiersac,16,,,161630000A0090,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.00033,45.685071
2021-228502,2021-05-12,000001,Vente,95000,30,,RTE DE ROUILLAC,0023,16290,16163,Hiersac,16,,,161630000A0091,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1430,-0.000016,45.684615
2021-228526,2021-04-30,000001,Vente,80158,,,LES ROQUETTES,B043,16290,16163,Hiersac,16,,,161630000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,3800,0.017132,45.683241
2021-228526,2021-04-30,000001,Vente,80158,,,LES ROQUETTES,B043,16290,16163,Hiersac,16,,,161630000A1092,,,,,,,,,,,,,0,,,,,T,terres,,,10490,0.016763,45.682932
2021-228526,2021-04-30,000001,Vente,80158,,,LA FILIERE,B018,16290,16163,Hiersac,16,,,161630000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,16000,0.010021,45.665169
2021-228526,2021-04-30,000001,Vente,80158,,,LA FILIERE,B018,16290,16163,Hiersac,16,,,161630000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,18140,0.008917,45.665725
2021-228526,2021-04-30,000001,Vente,80158,,,LA FILIERE,B018,16290,16163,Hiersac,16,,,161630000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,1970,0.008165,45.665644
2021-228526,2021-04-30,000001,Vente,80158,,,LE CHAMP DES PIERRES,B011,16290,16163,Hiersac,16,,,161630000B1905,,,,,,,,,,,,,0,,,,,T,terres,,,8553,0.009062,45.667832
2021-228890,2021-05-18,000001,Vente,25000,,,LE BOURG,B007,16290,16163,Hiersac,16,,,161630000B2318,,,,,,,,,,,,,0,,,,,P,prés,,,820,0.003651,45.668374
2021-229345,2021-05-31,000001,Vente,336000,7,,RUE DE COGNAC,0013,16290,16163,Hiersac,16,,,161630000B0385,,,,,,,,,,,,,0,1,Maison,320,7,S,sols,,,911,0.004646,45.669754
2021-229443,2021-06-01,000001,Vente,150000,6,,RUE DU CHENE,0052,16290,16163,Hiersac,16,,,161630000B2162,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1004,0.013557,45.670379
2021-229948,2021-06-15,000002,Echange,1113,,,LE BOIS VIGIER,B004,16290,16163,Hiersac,16,,,161630000B2370,,,,,,,,,,,,,0,,,,,T,terres,,,7,,
2021-229948,2021-06-15,000002,Echange,1113,,,LE BOIS VIGIER,B004,16290,16163,Hiersac,16,,,161630000B2372,,,,,,,,,,,,,0,,,,,T,terres,,,13,,
2021-229948,2021-06-15,000002,Echange,1113,,,LE BOIS VIGIER,B004,16290,16163,Hiersac,16,,,161630000B2374,,,,,,,,,,,,,0,,,,,T,terres,,,16,,
2021-229948,2021-06-15,000002,Echange,1113,,,LE BOIS VIGIER,B004,16290,16163,Hiersac,16,,,161630000B2376,,,,,,,,,,,,,0,,,,,T,terres,,,226,,
2021-229949,2021-06-15,000003,Echange,38.5,,,LE CHAMP DE BONNAUD,B009,16290,16163,Hiersac,16,,,161630000B2378,,,,,,,,,,,,,0,,,,,T,terres,,,76,-0.006416,45.66043
2021-229949,2021-06-15,000003,Echange,38.5,,,LE CHAMP DE BONNAUD,B009,16290,16163,Hiersac,16,,,161630000B2380,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.006529,45.660472
2021-230222,2021-06-29,000001,Vente,35000,,,LE PARC,B031,16290,16163,Hiersac,16,,,16163000ZB0052,,,,,,,,,,,,,0,,,,,S,sols,,,1389,0.006334,45.673662
2021-230349,2021-07-06,000001,Vente,144600,,,LE MAINE DE LESSONNE,B024,16290,16163,Hiersac,16,,,161630000B1390,,,,,,,,,,,,,0,,,,,T,terres,,,269,0.01203,45.671303
2021-230349,2021-07-06,000001,Vente,144600,5,,RUE DES ERABLES,0016,16290,16163,Hiersac,16,,,161630000B1391,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,897,0.011925,45.67132
2021-231121,2021-07-16,000001,Vente,314100,14,,RUE DU PRE VINSONNAUD,0065,16290,16163,Hiersac,16,,,161630000B0936,,,,,,,,,,,,,0,1,Maison,286,7,S,sols,,,840,0.002382,45.664841
2021-231121,2021-07-16,000001,Vente,314100,14,,RUE DU PRE VINSONNAUD,0065,16290,16163,Hiersac,16,,,161630000B0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,0.002382,45.664841
2021-231121,2021-07-16,000001,Vente,314100,,,LA MOTTE DE BORBUDAUD,B028,16290,16163,Hiersac,16,,,161630000B1209,,,,,,,,,,,,,0,,,,,T,terres,,,2895,0.002255,45.66504
2021-231121,2021-07-16,000001,Vente,314100,,,LA MOTTE DE BORBUDAUD,B028,16290,16163,Hiersac,16,,,161630000B1211,,,,,,,,,,,,,0,,,,,T,terres,,,1265,0.001779,45.665074
2021-231350,2021-06-28,000001,Vente,147000,14,,RUE DE LA CHARENTE,0010,16290,16163,Hiersac,16,,,161630000B2192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,235,0.005037,45.667555
2021-231350,2021-06-28,000001,Vente,147000,14,,RUE DE LA CHARENTE,0010,16290,16163,Hiersac,16,,,161630000B2192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,0.005037,45.667555
2021-231350,2021-06-28,000001,Vente,147000,14,,RUE DE LA CHARENTE,0010,16290,16163,Hiersac,16,,,161630000B2192,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,235,0.005037,45.667555
2021-231701,2021-08-13,000001,Vente,222800,14,,RUE DE COGNAC,0013,16290,16163,Hiersac,16,,,161630000B2195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,0.004225,45.669294
2021-231701,2021-08-13,000001,Vente,222800,14,,RUE DE COGNAC,0013,16290,16163,Hiersac,16,,,161630000B2195,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,310,0.004225,45.669294
2021-231711,2021-07-08,000001,Vente,256450,,,LE CHAMP FARCHAUD,B012,16290,16163,Hiersac,16,,,161630000B1987,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.020409,45.669552
2021-231711,2021-07-08,000001,Vente,256450,3,,CHE PERDRIGE,0064,16290,16163,Hiersac,16,,,161630000B1988,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,952,0.020436,45.669758
2021-231711,2021-07-08,000001,Vente,256450,3,,CHE PERDRIGE,0064,16290,16163,Hiersac,16,,,161630000B1988,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,952,0.020436,45.669758
2021-231711,2021-07-08,000001,Vente,256450,3,,CHE PERDRIGE,0064,16290,16163,Hiersac,16,,,161630000B1988,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,0.020436,45.669758
2021-231711,2021-07-08,000001,Vente,256450,3,,CHE PERDRIGE,0064,16290,16163,Hiersac,16,,,161630000B1988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.020436,45.669758
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,34,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B0279,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1180,0.011798,45.669464
2021-232587,2021-08-24,000001,Vente,475000,,,LE BORDIER ET LES GROIES,B006,16290,16163,Hiersac,16,,,161630000B1291,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.012181,45.669571
2021-232587,2021-08-24,000001,Vente,475000,,,LE BORDIER ET LES GROIES,B006,16290,16163,Hiersac,16,,,161630000B1708,,,,,,,,,,,,,0,,,,,T,terres,,,825,0.011916,45.669382
2021-232587,2021-08-24,000001,Vente,475000,,,LE BORDIER ET LES GROIES,B006,16290,16163,Hiersac,16,,,161630000B2323,,,,,,,,,,,,,0,,,,,T,terres,,,323,0.011474,45.669446
2021-232763,2021-09-09,000001,Vente,220000,7,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B1835,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,77,0.00575,45.669548
2021-232763,2021-09-09,000001,Vente,220000,7,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B1835,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,77,0.00575,45.669548
2021-232763,2021-09-09,000001,Vente,220000,7,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B1835,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,77,0.00575,45.669548
2021-232763,2021-09-09,000001,Vente,220000,7,,RUE D ANGOULEME,0003,16290,16163,Hiersac,16,,,161630000B1835,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,77,0.00575,45.669548
2021-233152,2021-09-08,000001,Vente,38500,8,,RUE DE LA COUR,0014,16290,16163,Hiersac,16,,,161630000B0338,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,274,0.00368,45.67152
2021-233462,2021-09-20,000001,Vente,165000,1,B,RUE DE LA POUYADE,0001,16290,16163,Hiersac,16,,,161630000B2121,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,761,0.004035,45.669889
2021-233462,2021-09-20,000001,Vente,165000,1,B,RUE DE LA POUYADE,0001,16290,16163,Hiersac,16,,,161630000B2121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,0.004035,45.669889
2021-233837,2021-10-08,000001,Vente,111000,2,,IMP DU PARC,0025,16290,16163,Hiersac,16,,,161630000B2324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,0.005797,45.670672
2021-233837,2021-10-08,000001,Vente,111000,2,,IMP DU PARC,0025,16290,16163,Hiersac,16,,,161630000B2324,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,48,0.005797,45.670672
2021-233837,2021-10-08,000001,Vente,111000,14,,RUE DES RESISTANTS,0022,16290,16163,Hiersac,16,,,161630000B2325,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.006149,45.670586
2021-233837,2021-10-08,000001,Vente,111000,14,,RUE DES RESISTANTS,0022,16290,16163,Hiersac,16,,,161630000B2326,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.006208,45.6706
2021-234241,2021-10-07,000001,Vente,520000,,,LE CHAMP FARCHAUD,B012,16290,16163,Hiersac,16,,,161630000B1610,,,,,,,,,,,,,0,,,,,S,sols,,,1186,0.019682,45.671062
2021-234241,2021-10-07,000001,Vente,520000,4,,CHE CHAMP FARCHAUD,0056,16290,16163,Hiersac,16,,,161630000B1971,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6097,0.019734,45.670772
2021-234241,2021-10-07,000001,Vente,520000,,,LE CHAMP FARCHAUD,B012,16290,16163,Hiersac,16,,,161630000B1972,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.018879,45.670595
2021-234591,2021-11-03,000001,Vente,85000,,,LES CHAUMES,B014,16290,16163,Hiersac,16,,,161630000A0700,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8439,0.025802,45.682414
2021-234591,2021-11-03,000001,Vente,85000,,,LES CHAUMES,B014,16290,16163,Hiersac,16,,,161630000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,8756,0.025802,45.682414
2021-234591,2021-11-03,000001,Vente,85000,,,LES CHAUMES,B014,16290,16163,Hiersac,16,,,161630000A0778,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6190,0.020141,45.677237
2021-234879,2021-11-04,000002,Vente,10040,,,LES CHAUMES,B014,16290,16163,Hiersac,16,,,16163000ZC0042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2008,0.016052,45.674945
2021-234880,2021-11-04,000003,Vente,571480,,,LES LONGEES DE LA POIN A D,B023,16290,16163,Hiersac,16,,,161630000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,8480,0.011522,45.681913
2021-234880,2021-11-04,000003,Vente,571480,,,LES LONGEES DE LA POIN A D,B023,16290,16163,Hiersac,16,,,161630000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.011613,45.682079
2021-234880,2021-11-04,000003,Vente,571480,,,LES LONGEES,B022,16290,16163,Hiersac,16,,,161630000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,2590,0.013028,45.683597
2021-234880,2021-11-04,000003,Vente,571480,,,LES LONGEES,B022,16290,16163,Hiersac,16,,,161630000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,2590,0.013028,45.683597
2021-234880,2021-11-04,000003,Vente,571480,,,LES LONGEES,B022,16290,16163,Hiersac,16,,,161630000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,3855,0.014997,45.683354
2021-234880,2021-11-04,000003,Vente,571480,,,LES LONGEES,B022,16290,16163,Hiersac,16,,,161630000A0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,0.013744,45.68366
2021-234880,2021-11-04,000003,Vente,571480,,,LES LONGEES,B022,16290,16163,Hiersac,16,,,161630000A0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,0.013516,45.683618
2021-234880,2021-11-04,000003,Vente,571480,,,LES LONGEES,B022,16290,16163,Hiersac,16,,,161630000A0462,,,,,,,,,,,,,0,,,,,T,terres,,,1750,0.014658,45.683022
2021-234880,2021-11-04,000003,Vente,571480,,,LES LONGEES,B022,16290,16163,Hiersac,16,,,161630000A0463,,,,,,,,,,,,,0,,,,,T,terres,,,1550,0.01427,45.683107
2021-234880,2021-11-04,000003,Vente,571480,,,LES LONGEES,B022,16290,16163,Hiersac,16,,,161630000A0464,,,,,,,,,,,,,0,,,,,T,terres,,,2980,0.01408,45.683054
2021-234880,2021-11-04,000003,Vente,571480,,,LES LONGEES,B022,16290,16163,Hiersac,16,,,161630000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,6020,0.014196,45.682697
2021-234880,2021-11-04,000003,Vente,571480,,,LES ROQUETTES,B043,16290,16163,Hiersac,16,,,161630000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,7880,0.020839,45.68309
2021-234880,2021-11-04,000003,Vente,571480,,,LES ROQUETTES,B043,16290,16163,Hiersac,16,,,161630000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,2245,0.022338,45.684003
2021-234880,2021-11-04,000003,Vente,571480,,,LES ROQUETTES,B043,16290,16163,Hiersac,16,,,161630000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.022043,45.684408
2021-234880,2021-11-04,000003,Vente,571480,,,LES ROQUETTES,B043,16290,16163,Hiersac,16,,,161630000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,890,0.021833,45.684317
2021-234880,2021-11-04,000003,Vente,571480,,,LES CHAUMES,B014,16290,16163,Hiersac,16,,,161630000A0711,,,,,,,,,,,,,0,,,,,T,terres,,,6640,0.023699,45.682704
2021-234880,2021-11-04,000003,Vente,571480,,,LES CHAUMES,B014,16290,16163,Hiersac,16,,,161630000A0712,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13730,0.02315,45.682499
2021-234880,2021-11-04,000003,Vente,571480,,,LES CHAUMES,B014,16290,16163,Hiersac,16,,,161630000A0744,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10200,0.02226,45.681451
2021-234880,2021-11-04,000003,Vente,571480,,,LES CHAUMES,B014,16290,16163,Hiersac,16,,,161630000A0745,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5070,0.022359,45.680928
2021-234880,2021-11-04,000003,Vente,571480,,,LES CHAUMES,B014,16290,16163,Hiersac,16,,,161630000A0750,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3050,0.023111,45.680231
2021-234880,2021-11-04,000003,Vente,571480,,,LES LONGEES,B022,16290,16163,Hiersac,16,,,161630000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,2830,0.014068,45.682476
2021-234880,2021-11-04,000003,Vente,571480,,,LES CHAUMES,B014,16290,16163,Hiersac,16,,,161630000A0935,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,383,0.023656,45.680122
2021-234880,2021-11-04,000003,Vente,571480,,,LES CHAUMES,B014,16290,16163,Hiersac,16,,,161630000A0937,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1156,0.023239,45.680459
2021-234880,2021-11-04,000003,Vente,571480,,,LES CHAUMES,B014,16290,16163,Hiersac,16,,,161630000A0943,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,790,0.023766,45.679873
2021-234880,2021-11-04,000003,Vente,571480,,,LES LONGEES,B022,16290,16163,Hiersac,16,,,161630000A0948,,,,,,,,,,,,,0,,,,,T,terres,,,3610,0.013377,45.682566
2021-234880,2021-11-04,000003,Vente,571480,,,LES LONGEES,B022,16290,16163,Hiersac,16,,,161630000A0950,,,,,,,,,,,,,0,,,,,T,terres,,,3140,0.012278,45.682159
2021-234880,2021-11-04,000003,Vente,571480,,,LES LONGEES,B022,16290,16163,Hiersac,16,,,161630000A0959,,,,,,,,,,,,,0,,,,,T,terres,,,1510,0.014846,45.683243
2021-234880,2021-11-04,000003,Vente,571480,,,LES LONGEES,B022,16290,16163,Hiersac,16,,,161630000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,2345,0.014619,45.683207
2021-234880,2021-11-04,000003,Vente,571480,,,LE PUITS DE PERDRIGE,B041,16290,16163,Hiersac,16,,,161630000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,4510,0.022644,45.66884
2021-234880,2021-11-04,000003,Vente,571480,,,LE PUITS DE PERDRIGE,B041,16290,16163,Hiersac,16,,,161630000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.022353,45.668995
2021-234880,2021-11-04,000003,Vente,571480,,,LE PUITS DE PERDRIGE,B041,16290,16163,Hiersac,16,,,161630000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,2540,0.021833,45.668935
2021-234880,2021-11-04,000003,Vente,571480,,,LE PUITS DE PERDRIGE,B041,16290,16163,Hiersac,16,,,161630000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.022096,45.669056
2021-234880,2021-11-04,000003,Vente,571480,,,LES PRES VINSSONNAUD,B040,16290,16163,Hiersac,16,,,161630000B0547,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.010082,45.659433
2021-234880,2021-11-04,000003,Vente,571480,,,LES PRES VINSSONNAUD,B040,16290,16163,Hiersac,16,,,161630000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-0.010024,45.659197
2021-234880,2021-11-04,000003,Vente,571480,,,LE BOIS VIGIER,B004,16290,16163,Hiersac,16,,,161630000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.007491,45.659349
2021-234880,2021-11-04,000003,Vente,571480,,,LE BOIS VIGIER,B004,16290,16163,Hiersac,16,,,161630000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.007982,45.659409
2021-234880,2021-11-04,000003,Vente,571480,,,LE BOIS VIGIER,B004,16290,16163,Hiersac,16,,,161630000B0582,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-0.007735,45.659319
2021-234880,2021-11-04,000003,Vente,571480,,,LE CHAMP DE BONNAUD,B009,16290,16163,Hiersac,16,,,161630000B0608,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8805,-0.004028,45.660994
2021-234880,2021-11-04,000003,Vente,571480,,,LE CHAMP DE BONNAUD,B009,16290,16163,Hiersac,16,,,161630000B0611,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5690,-0.003823,45.662355
2021-234880,2021-11-04,000003,Vente,571480,,,LE CHAMP DE BONNAUD,B009,16290,16163,Hiersac,16,,,161630000B0676,,,,,,,,,,,,,0,,,,,L,landes,,,850,-0.01071,45.663962
2021-234880,2021-11-04,000003,Vente,571480,,,LE CHAMP DE BONNAUD,B009,16290,16163,Hiersac,16,,,161630000B0676,,,,,,,,,,,,,0,,,,,T,terres,,,9280,-0.01071,45.663962
2021-234880,2021-11-04,000003,Vente,571480,,,LE CHAMP DE BONNAUD,B009,16290,16163,Hiersac,16,,,161630000B1172,,,,,,,,,,,,,0,,,,,T,terres,,,765,-0.010595,45.663746
2021-234880,2021-11-04,000003,Vente,571480,,,MAUBERGE,B026,16290,16163,Hiersac,16,,,16163000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,6706,-0.008609,45.670015
2021-234880,2021-11-04,000003,Vente,571480,,,MAUBERGE,B026,16290,16163,Hiersac,16,,,16163000ZA0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14714,-0.008609,45.670015
2021-234880,2021-11-04,000003,Vente,571480,,,LE CHAMP DE BONNAUD,B009,16290,16163,Hiersac,16,,,16163000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,3319,-0.004727,45.665271
2021-234880,2021-11-04,000003,Vente,571480,,,L AUBIER,B001,16290,16163,Hiersac,16,,,16163000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,50015,-0.00755,45.667417
2021-234880,2021-11-04,000003,Vente,571480,,,MAUBERGE,B026,16290,16163,Hiersac,16,,,16163000ZB0059,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10000,-0.008797,45.673038
2021-234880,2021-11-04,000003,Vente,571480,,,MAUBERGE,B026,16290,16163,Hiersac,16,,,16163000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,35334,-0.008797,45.673038
2021-234880,2021-11-04,000003,Vente,571480,,,LA COMBE MAURIN,B015,16290,16163,Hiersac,16,,,16163000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,10263,-0.012924,45.673266
2021-234880,2021-11-04,000003,Vente,571480,,,LES OUCHES,B030,16290,16163,Hiersac,16,,,16163000ZC0023,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6928,0.01293,45.675218