id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-466861,2023-01-23,000001,Vente,1500,,,LE PRE DU POLI,B329,35330,35311,Saint-Séglin,35,,,35311000ZJ0003,,,,,,,,,,,,,0,,,,,P,prés,,,710,-2.050011,47.843557
2023-467785,2023-01-31,000001,Vente,1836.63,,,LE PRE DU PONT RENAULT,B330,35330,35311,Saint-Séglin,35,,,35311000ZJ0193,,,,,,,,,,,,,0,,,,,P,prés,,,2200,-2.028572,47.840435
2023-467785,2023-01-31,000001,Vente,1836.63,,,PETIT DOMAINE DE LA GREE,B291,35330,35311,Saint-Séglin,35,,,35311000ZJ0217,,,,,,,,,,,,,0,,,,,L,landes,,,2380,-2.036856,47.83609
2023-470369,2023-03-23,000001,Vente,400,,,LE DOMAINE DE TRUGHAIRE,B209,35330,35311,Saint-Séglin,35,,,35311000ZE0263,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-2.011437,47.849753
2023-470847,2023-03-22,000001,Vente,190000,,,LE LANDIER DE LA PORTE,B258,35330,35311,Saint-Séglin,35,,,35311000ZH0223,,,,,,,,,,,,,0,,,,,P,prés,,,2377,-2.023197,47.851269
2023-470847,2023-03-22,000001,Vente,190000,,,LE LANDIER DE LA PORTE,B258,35330,35311,Saint-Séglin,35,,,35311000ZH0223,,,,,,,,,,,,,0,,,,,P,prés,,,4753,-2.023197,47.851269
2023-470847,2023-03-22,000001,Vente,190000,,,LE JARDIN DE DERRIERE,B236,35330,35311,Saint-Séglin,35,,,35311000ZH0365,,,,,,,,,,,,,0,,,,,S,sols,,,480,-2.022553,47.850966
2023-470847,2023-03-22,000001,Vente,190000,8,,LA PORTE,B301,35330,35311,Saint-Séglin,35,,,35311000ZH0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,-2.022461,47.850847
2023-470847,2023-03-22,000001,Vente,190000,8,,LA PORTE,B301,35330,35311,Saint-Séglin,35,,,35311000ZH0366,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,199,-2.022461,47.850847
2023-471092,2023-03-31,000002,Vente,1,,,LE COURTIL TRENTAINE,B131,35330,35311,Saint-Séglin,35,,,353110000A2036,,,,,,,,,,,,,0,,,,,P,prés,,,56,-2.0066,47.86382
2023-471092,2023-03-31,000002,Vente,1,,,LE COURTIL TRENTAINE,B131,35330,35311,Saint-Séglin,35,,,353110000A2038,,,,,,,,,,,,,0,,,,,P,prés,,,45,-2.006512,47.863744
2023-471092,2023-03-31,000002,Vente,1,,,COUERY,B115,35330,35311,Saint-Séglin,35,,,353110000A2040,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.00643,47.863682
2023-471387,2023-04-05,000001,Vente,350,,,DOMAINE DE SOUS LES VIGNES,B208,35330,35311,Saint-Séglin,35,,,35311000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-2.005246,47.856033
2023-472956,2023-04-26,000001,Vente,73000,,,LE CHESNOT DE LA HYAIS,B087,35330,35311,Saint-Séglin,35,,,35311000ZJ0112,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.041503,47.840331
2023-472956,2023-04-26,000001,Vente,73000,,,LE CHESNOT DE LA HYAIS,B087,35330,35311,Saint-Séglin,35,,,35311000ZJ0112,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-2.041503,47.840331
2023-472956,2023-04-26,000001,Vente,73000,4,,LE CHESNOT DE LA HAYAIS,B086,35330,35311,Saint-Séglin,35,,,35311000ZJ0492,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,74,-2.041946,47.8402
2023-472956,2023-04-26,000001,Vente,73000,,,LE CHESNOT DE LA HAYAIS,B086,35330,35311,Saint-Séglin,35,,,35311000ZJ0493,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.042023,47.840346
2023-472956,2023-04-26,000001,Vente,73000,,,LE CHESNOT DE LA HAYAIS,B086,35330,35311,Saint-Séglin,35,,,35311000ZJ0494,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.042013,47.840236
2023-473852,2023-05-12,000001,Vente,5700,,,LE PRE SOUS LES VIGNES,B333,35330,35311,Saint-Séglin,35,,,35311000ZE0077,,,,,,,,,,,,,0,,,,,P,prés,,,790,-2.00416,47.856836
2023-473852,2023-05-12,000001,Vente,5700,,,LE PRE SOUS LES VIGNES,B333,35330,35311,Saint-Séglin,35,,,35311000ZE0078,,,,,,,,,,,,,0,,,,,P,prés,,,6190,-2.003309,47.856711
2023-473852,2023-05-12,000001,Vente,5700,,,DOMAINE DE LA CARDINALE,B191,35330,35311,Saint-Séglin,35,,,35311000ZE0163,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-2.006991,47.85132
2023-473852,2023-05-12,000001,Vente,5700,,,DOMAINE DE LA CARDINALE,B191,35330,35311,Saint-Séglin,35,,,35311000ZE0164,,,,,,,,,,,,,0,,,,,T,terres,,,2140,-2.007231,47.851216
2023-474596,2023-05-02,000001,Vente,105000,5018,,LE CHESNOT DE LA HAYAIS,B086,35330,35311,Saint-Séglin,35,,,35311000ZJ0504,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,678,-2.042603,47.839805
2023-474596,2023-05-02,000001,Vente,105000,5018,,LE CHESNOT DE LA HAYAIS,B086,35330,35311,Saint-Séglin,35,,,35311000ZJ0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,-2.042603,47.839805
2023-474596,2023-05-02,000001,Vente,105000,5406,,LE CHESNOT DE LA HAYAIS,B086,35330,35311,Saint-Séglin,35,,,35311000ZJ0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,-2.042728,47.839892
2023-474596,2023-05-02,000001,Vente,105000,,,LE CHESNOT DE LA HAYAIS,B086,35330,35311,Saint-Séglin,35,,,35311000ZJ0567,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.042438,47.839781
2023-474895,2023-06-08,000001,Vente,3000,,,LE PRE DE LA DRUAIS,B311,35330,35311,Saint-Séglin,35,,,35311000ZJ0202,,,,,,,,,,,,,0,,,,,P,prés,,,1130,-2.034429,47.837839
2023-476238,2023-06-10,000001,Vente,125000,14,,LA PICHARDAIS,B294,35330,35311,Saint-Séglin,35,,,35311000ZH0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-2.017505,47.848097
2023-476238,2023-06-10,000001,Vente,125000,14,,LA PICHARDAIS,B294,35330,35311,Saint-Séglin,35,,,35311000ZH0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-2.017505,47.848097
2023-476238,2023-06-10,000001,Vente,125000,14,,LA PICHARDAIS,B294,35330,35311,Saint-Séglin,35,,,35311000ZH0395,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,347,-2.017505,47.848097
2023-476238,2023-06-10,000001,Vente,125000,,,LA PICHARDAIS,B294,35330,35311,Saint-Séglin,35,,,35311000ZH0600,,,,,,,,,,,,,0,,,,,S,sols,,,49,-2.017395,47.848057
2023-476609,2023-06-22,000001,Vente,80000,5134,,RUE DU MOULIN,0030,35330,35311,Saint-Séglin,35,,,353110000A1830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,-2.006766,47.853925
2023-476609,2023-06-22,000001,Vente,80000,1,,RUE DU MOULIN,0030,35330,35311,Saint-Séglin,35,,,353110000A1927,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,69,-2.00627,47.853977
2023-476609,2023-06-22,000001,Vente,80000,5451,,RUE DE L EGLISE,0005,35330,35311,Saint-Séglin,35,,,353110000A1928,,,1,,2,,,,,,,,2,1,Maison,48,1,,,,,,-2.006251,47.853915
2023-476609,2023-06-22,000001,Vente,80000,,,LE BOURG,B006,35330,35311,Saint-Séglin,35,,,353110000A1930,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,-2.006064,47.853672
2023-478502,2023-07-10,000001,Vente,247000,8,,LA VIOLAIS,B349,35330,35311,Saint-Séglin,35,,,35311000ZJ0154,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1000,-2.036364,47.842556
2023-478502,2023-07-10,000001,Vente,247000,8,,LA VIOLAIS,B349,35330,35311,Saint-Séglin,35,,,35311000ZJ0154,,,,,,,,,,,,,0,1,Maison,145,7,AG,terrains d'agrément,,,1000,-2.036364,47.842556
2023-478557,2023-07-26,000001,Vente,290000,10,,LE MOULIN MOUREAU,B264,35330,35311,Saint-Séglin,35,,,35311000ZB0049,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,280,-2.029123,47.863474
2023-478557,2023-07-26,000001,Vente,290000,10,,LE MOULIN MOUREAU,B264,35330,35311,Saint-Séglin,35,,,35311000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1210,-2.029123,47.863474
2023-478557,2023-07-26,000001,Vente,290000,10,,LE MOULIN MOUREAU,B264,35330,35311,Saint-Séglin,35,,,35311000ZB0049,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,,,1210,-2.029123,47.863474
2023-478557,2023-07-26,000001,Vente,290000,10,,LE MOULIN MOUREAU,B264,35330,35311,Saint-Séglin,35,,,35311000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-2.029123,47.863474
2023-478557,2023-07-26,000001,Vente,290000,,,LE MOULIN MOUREAU,B264,35330,35311,Saint-Séglin,35,,,35311000ZB0225,,,,,,,,,,,,,0,,,,,S,sols,,,720,-2.029346,47.863485
2023-480282,2023-08-08,000001,Vente,160000,,,LA MOTTE AUX VESQUES,B262,35330,35311,Saint-Séglin,35,,,353110000A1731,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,313,-2.004848,47.851829
2023-480282,2023-08-08,000001,Vente,160000,,,LA MOTTE AUX VESQUES,B262,35330,35311,Saint-Séglin,35,,,353110000A1732,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,312,-2.005006,47.852011
2023-480282,2023-08-08,000001,Vente,160000,,,LA MOTTE AUX VESQUES,B262,35330,35311,Saint-Séglin,35,,,353110000A1733,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,547,-2.005165,47.852227
2023-480282,2023-08-08,000001,Vente,160000,,,LA MOTTE AUX VESQUES,B262,35330,35311,Saint-Séglin,35,,,353110000A1733,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.005165,47.852227
2023-480282,2023-08-08,000001,Vente,160000,,,LA MOTTE AUX VESQUES,B262,35330,35311,Saint-Séglin,35,,,353110000A1738,,,,,,,,,,,,,0,,,,,S,sols,,,255,-2.005323,47.85235
2023-480282,2023-08-08,000001,Vente,160000,,,LA MOTTE AUX VESQUES,B262,35330,35311,Saint-Séglin,35,,,353110000A1739,,,,,,,,,,,,,0,,,,,S,sols,,,246,-2.005447,47.852455
2023-480282,2023-08-08,000001,Vente,160000,3,,RUE DE REDON,0045,35330,35311,Saint-Séglin,35,,,353110000A1741,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,110,-2.005566,47.852643
2023-480282,2023-08-08,000001,Vente,160000,3,,RUE DE REDON,0045,35330,35311,Saint-Séglin,35,,,353110000A1741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-2.005566,47.852643
2023-480282,2023-08-08,000001,Vente,160000,3,,RUE DE REDON,0045,35330,35311,Saint-Séglin,35,,,353110000A1741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-2.005566,47.852643
2023-480282,2023-08-08,000001,Vente,160000,,,RUE DE REDON,0045,35330,35311,Saint-Séglin,35,,,353110000A1742,,,,,,,,,,,,,0,,,,,S,sols,,,90,-2.005607,47.85261
2023-480282,2023-08-08,000001,Vente,160000,,,RUE DE REDON,0045,35330,35311,Saint-Séglin,35,,,353110000A1743,,,,,,,,,,,,,0,,,,,S,sols,,,182,-2.005653,47.852563
2023-480282,2023-08-08,000001,Vente,160000,,,LA PETITE CHEVESSE,B293,35330,35311,Saint-Séglin,35,,,353110000A2028,,,,,,,,,,,,,0,,,,,T,terres,,,989,-2.005367,47.852525
2023-480282,2023-08-08,000001,Vente,160000,,,LA PETITE CHEVESSE,B293,35330,35311,Saint-Séglin,35,,,353110000A2029,,,,,,,,,,,,,0,,,,,T,terres,,,30,-2.005563,47.852786
2023-482448,2023-09-01,000001,Vente,372500,4,,LA VIOLAIS,B349,35330,35311,Saint-Séglin,35,,,35311000ZJ0157,,,,,,,,,,,,,0,1,Maison,218,4,S,sols,,,490,-2.036131,47.842299
2023-482448,2023-09-01,000001,Vente,372500,4,,LA VIOLAIS,B349,35330,35311,Saint-Séglin,35,,,35311000ZJ0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-2.036131,47.842299
2023-482448,2023-09-01,000001,Vente,372500,,,LE PRE DES SAUDRES,B321,35330,35311,Saint-Séglin,35,,,35311000ZJ0158,,,,,,,,,,,,,0,,,,,S,sols,,,600,-2.036023,47.842319
2023-482448,2023-09-01,000001,Vente,372500,,,LA VIOLAIS,B349,35330,35311,Saint-Séglin,35,,,35311000ZJ0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,-2.036292,47.842247
2023-482448,2023-09-01,000001,Vente,372500,,,LA VIOLAIS,B349,35330,35311,Saint-Séglin,35,,,35311000ZJ0563,,,,,,,,,,,,,0,,,,,S,sols,,,117,-2.03612,47.841956
2023-485199,2023-10-12,000001,Vente,7742.6,,,LANDE DE SAINT SEGLIN,B250,35330,35311,Saint-Séglin,35,,,35311000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,3310,-2.043916,47.848235
2023-485199,2023-10-12,000001,Vente,7742.6,,,LANDE ST SEGLIN SUR PONT S,B256,35330,35311,Saint-Séglin,35,,,35311000ZA0120,,,,,,,,,,,,,0,,,,,P,prés,,,3730,-2.048153,47.845491
2023-485199,2023-10-12,000001,Vente,7742.6,,,LANDE ST SEGLIN SUR PONT S,B256,35330,35311,Saint-Séglin,35,,,35311000ZA0128,,,,,,,,,,,,,0,,,,,P,prés,,,5150,-2.049837,47.845403
2023-485199,2023-10-12,000001,Vente,7742.6,,,DANS LE DOMAINE DES PROVOS,B164,35330,35311,Saint-Séglin,35,,,35311000ZB0083,,,,,,,,,,,,,0,,,,,T,terres,,,7140,-2.03723,47.852656
2023-485199,2023-10-12,000001,Vente,7742.6,,,LES PRES LONGS,B340,35330,35311,Saint-Séglin,35,,,35311000ZH0091,,,,,,,,,,,,,0,,,,,P,prés,,,1920,-2.030329,47.851873
2023-485199,2023-10-12,000001,Vente,7742.6,,,LES PRES LONGS,B340,35330,35311,Saint-Séglin,35,,,35311000ZH0092,,,,,,,,,,,,,0,,,,,L,landes,,,1640,-2.030364,47.8516
2023-485199,2023-10-12,000001,Vente,7742.6,,,LES PRES LONGS,B340,35330,35311,Saint-Séglin,35,,,35311000ZH0094,,,,,,,,,,,,,0,,,,,P,prés,,,2170,-2.0304,47.851229
2023-485199,2023-10-12,000001,Vente,7742.6,,,LES PRES LONGS,B340,35330,35311,Saint-Séglin,35,,,35311000ZH0095,,,,,,,,,,,,,0,,,,,P,prés,,,610,-2.030413,47.851085
2023-485199,2023-10-12,000001,Vente,7742.6,,,LES COURTILS DE LADHETIERE,B132,35330,35311,Saint-Séglin,35,,,35311000ZH0168,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-2.028757,47.852633
2023-485199,2023-10-12,000001,Vente,7742.6,,,LES COURTILS DE LADHETIERE,B132,35330,35311,Saint-Séglin,35,,,35311000ZH0178,,,,,,,,,,,,,0,,,,,T,terres,,,1005,-2.028481,47.854411
2023-485199,2023-10-12,000001,Vente,7742.6,,,LES COURTILS DE LADHETIERE,B132,35330,35311,Saint-Séglin,35,,,35311000ZH0178,,,,,,,,,,,,,0,,,,,T,terres,,,1005,-2.028481,47.854411
2023-485199,2023-10-12,000001,Vente,7742.6,,,LES COURTILS DE LADHETIERE,B132,35330,35311,Saint-Séglin,35,,,35311000ZH0179,,,,,,,,,,,,,0,,,,,T,terres,,,980,-2.028218,47.854429
2023-487227,2023-12-06,000001,Vente,4500,,,DANS LES PATURES FAUCHOUX,B179,35330,35311,Saint-Séglin,35,,,35311000ZJ0402,,,,,,,,,,,,,0,,,,,L,landes,,,1600,-2.039089,47.836197
2023-488273,2023-12-01,000001,Vente,4000,,,LE CHESNOT DE LA HAYAIS,B086,35330,35311,Saint-Séglin,35,,,35311000ZJ0489,,,,,,,,,,,,,0,,,,,S,sols,,,477,-2.041666,47.840078
2023-488359,2023-12-14,000001,Vente,26000,,,LE CLOS DOMJEAN,B100,35330,35311,Saint-Séglin,35,,,35311000ZE0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-2.010286,47.85446
2023-489042,2023-12-21,000001,Vente,175000,,,DANS LE CLOS TAQUENOU,B149,35330,35311,Saint-Séglin,35,,,353110000A1778,,,,,,,,,,,,,0,,,,,T,terres,,,265,-2.006614,47.852909
2023-489042,2023-12-21,000001,Vente,175000,,,DANS LE CLOS TAQUENOU,B149,35330,35311,Saint-Séglin,35,,,353110000A1779,,,,,,,,,,,,,0,,,,,P,prés,,,665,-2.006511,47.853056
2023-489042,2023-12-21,000001,Vente,175000,8,,RUE DE REDON,0045,35330,35311,Saint-Séglin,35,,,353110000A1780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-2.006255,47.85265
2023-489042,2023-12-21,000001,Vente,175000,8,,RUE DE REDON,0045,35330,35311,Saint-Séglin,35,,,353110000A1780,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,620,-2.006255,47.85265
2023-489042,2023-12-21,000001,Vente,175000,8,,RUE DE REDON,0045,35330,35311,Saint-Séglin,35,,,353110000A1780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-2.006255,47.85265
2023-489042,2023-12-21,000001,Vente,175000,8,,RUE DE REDON,0045,35330,35311,Saint-Séglin,35,,,353110000A1780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-2.006255,47.85265
2023-489303,2023-12-22,000002,Vente,210000,,,DANS LA CHATAIGNERAIE JAUN,B137,35330,35311,Saint-Séglin,35,,,35311000ZE0319,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,255,-2.011689,47.853534
2023-489303,2023-12-22,000002,Vente,210000,,,DANS LA CHATAIGNERAIE JAUN,B137,35330,35311,Saint-Séglin,35,,,35311000ZE0320,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,266,-2.011789,47.853517
2023-489303,2023-12-22,000002,Vente,210000,7,,LES JAUNAIES,B248,35330,35311,Saint-Séglin,35,,,35311000ZE0475,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-489303,2023-12-22,000002,Vente,210000,7,,LES JAUNAIES,B248,35330,35311,Saint-Séglin,35,,,35311000ZE0475,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-489303,2023-12-22,000002,Vente,210000,7,,LES JAUNAIES,B248,35330,35311,Saint-Séglin,35,,,35311000ZE0475,,,,,,,,,,,,,0,1,Maison,118,5,,,,,,,
2023-489315,2023-12-28,000001,Vente,135990,12,,RUE DES FORGES,0010,35330,35311,Saint-Séglin,35,,,353110000A1565,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,633,-2.006468,47.855199
2023-489484,2023-12-29,000001,Vente,800,,,DOMAINE DES CHAMPS CHIOTS,B211,35330,35311,Saint-Séglin,35,,,35311000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-2.017169,47.86236
