siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301236,00011,21430123600011,O,1983-03-01,03,2018,,2020-08-25T10:17:19,true,4,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301236,00029,21430123600029,O,1983-12-21,02,2018,,2020-08-25T10:17:19,false,3,,,,,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
214301236,00037,21430123600037,O,1995-01-01,NN,,,2013-10-05T12:44:01,false,4,MAIRIE,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,3.266086,45.336589,0.91,street,Rue de la Mairie 43360 Lorlanges,43123_0245,D,RUE DE LA MAIRIE,
214301236,00045,21430123600045,O,1997-12-19,NN,,,2008-01-04T18:33:56,false,3,MAIRIE,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE LORLANGES,,,,37.00Z,NAFRev2,N,3.266086,45.336589,0.91,street,Rue de la Mairie 43360 Lorlanges,43123_0245,D,RUE DE LA MAIRIE,
214301236,00052,21430123600052,O,2003-04-10,NN,,,2008-01-04T18:33:56,false,3,,,,,HOTEL DE VILLE,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ST CLAIR,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264301441,00012,26430144100012,O,1983-03-01,NN,,,2016-11-20T14:10:34,true,4,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264304205,00018,26430420500018,O,1995-01-01,NN,,,2010-06-26T03:09:59,true,3,MAIRIE,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.266086,45.336589,0.91,street,Rue de la Mairie 43360 Lorlanges,43123_0245,D,RUE DE LA MAIRIE,
294300736,00013,29430073600013,O,,,,,,true,1,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302852058,00015,30285205800015,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319883856,00019,31988385600019,O,1980-04-16,NN,,,2019-06-17T12:17:32,false,4,,,,,LACHAUD,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,01.61Z,NAFRev2,N,3.281345,45.313,0.93,street,Lachaud 43360 Lorlanges,43123_eeiu67,G,LACHAUD,
326069408,00028,32606940800028,O,1990-01-01,NN,,,,false,4,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
330211780,00011,33021178000011,O,1984-02-02,NN,,,2018-11-13T03:59:28,true,5,,,,,CLAMONT,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,3.264503,45.313245,0.93,street,Clamont 43360 Lorlanges,43123_wbiutl,G,CLAMONT,
332713502,00018,33271350200018,O,1985-01-01,NN,,,2011-05-26T09:44:55,true,4,,,,,LACHAUD,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.281345,45.313,0.93,street,Lachaud 43360 Lorlanges,43123_eeiu67,G,LACHAUD,
332828987,00013,33282898700013,O,,NN,,,,true,1,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334153152,00015,33415315200015,O,,NN,,,,true,1,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
339420788,00038,33942078800038,O,1994-01-01,NN,,,2008-04-26T10:27:07,false,4,,,,,AIRE DE LA FAYETTE,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTERCONS. AIRE LAFAYETTE LORLANGES,,,,94.99Z,NAFRev2,N,3.2737219,45.3378954,0.89,poi.charging_station,Aire de La Fayette-Lorlanges (Station de recharge) Lorlanges,https://osm.org/node/5552541262,G,,
341035566,00023,34103556600023,O,2000-07-03,NN,,,,true,1,,,,,VEDRINES,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,93.0E,NAF1993,N,3.264235,45.336351,0.31,street,Rue de la Mandine 43360 Lorlanges,43123_0249,G,RUE DE LA MANDINE,
341080455,00015,34108045500015,O,1987-05-01,NN,,,2009-02-09T14:20:56,true,4,,,,,VOLVIGES,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,3.271841,45.330209,0.93,street,Volviges 43360 Lorlanges,43123_pjb1xi,G,VOLVIGES,
341080505,00017,34108050500017,O,1987-05-01,NN,,,2009-02-09T14:19:14,true,4,,,,,VOLVIGES,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,3.271841,45.330209,0.93,street,Volviges 43360 Lorlanges,43123_pjb1xi,G,VOLVIGES,
341080646,00019,34108064600019,O,1987-05-01,NN,,,2009-02-09T14:19:35,true,4,,,,,VOLVIGES,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,3.271841,45.330209,0.93,street,Volviges 43360 Lorlanges,43123_pjb1xi,G,VOLVIGES,
342968989,00067,34296898900067,O,2018-01-10,,,,2018-01-15T09:22:44,true,1,,4,,RUE,DU CLOS,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,85.51Z,NAFRev2,N,3.266184,45.334839,0.93,housenumber,4 Rue du Clos 43360 Lorlanges,43123_0050_00004,G,4 RUE DU CLOS,
350132957,00019,35013295700019,O,1989-03-15,NN,,,2008-01-04T23:12:56,true,3,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350985743,00011,35098574300011,O,1989-03-16,00,2018,,2020-08-25T10:11:13,true,3,,,,,CLAMONET,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.261268,45.311287,0.93,street,Clamonet 43360 Lorlanges,43123_wbiutl,G,CLAMONET,
351663729,00017,35166372900017,O,1989-06-14,NN,,,2018-01-16T04:14:58,true,3,,,,,VOLVIGES,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.271841,45.330209,0.93,street,Volviges 43360 Lorlanges,43123_pjb1xi,G,VOLVIGES,
353989429,00041,35398942900041,O,2016-08-30,,,,2016-09-23T13:15:30,true,1,,9,,RUE,DU BOURGUET,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,68.20B,NAFRev2,N,3.266138,45.334646,0.93,housenumber,9 Rue du Bourguet 43360 Lorlanges,43123_0035_00009,G,9 RUE DU BOURGUET,
356000836,03858,35600083603858,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2000-10-02,F,AGENCE POSTALE LORLANGES,,,,64.1A,NAF1993,N,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
378310767,00017,37831076700017,O,1990-06-01,01,2018,,2020-08-25T10:15:19,true,5,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
378470025,00040,37847002500040,O,1994-07-01,NN,,,,false,4,,,,,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,52.2J,NAF1993,O,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
380708925,00017,38070892500017,O,1990-10-05,01,2018,,2020-08-25T10:17:43,true,3,,,,,ANGELANE,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.246455,45.328531,0.93,street,Angelane 43360 Lorlanges,43123_jm6ifa,G,ANGELANE,
385363825,00014,38536382500014,O,1991-01-01,NN,,,2008-01-04T22:53:36,true,3,,,,,LACHAUD,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,3.281345,45.313,0.93,street,Lachaud 43360 Lorlanges,43123_eeiu67,G,LACHAUD,
387685266,00018,38768526600018,O,1900-01-01,NN,,,2011-04-28T00:52:04,false,3,,,,,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
390964252,00014,39096425200014,O,1992-01-01,NN,,,2013-07-30T14:18:08,true,4,,,,,LACHAUD,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.281345,45.313,0.93,street,Lachaud 43360 Lorlanges,43123_eeiu67,G,LACHAUD,
391378239,00514,39137823900514,O,1999-06-15,12,2018,,2020-08-25T10:26:17,false,3,AIRE DE LAFAYETTE LORLANGE,,,,AUTOROUTE A 75,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,COTE FRANCE,,,,55.10Z,NAFRev2,O,,,0,,,,,,
393646302,00025,39364630200025,O,1998-07-01,NN,,,2008-11-08T00:58:33,false,3,,,,,ROCHECONSTANT,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,45.4A,NAFRev1,O,3.255761,45.320097,0.93,street,Rocheconstant 43360 Lorlanges,43123_s0gwuo,G,ROCHECONSTANT,
394307292,00026,39430729200026,O,2002-01-01,NN,,,,false,4,,,,,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,74.1J,NAFRev1,N,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
395021165,00042,39502116500042,O,2017-02-07,,,4321AB,2017-02-21T04:20:18,true,1,,9,,RUE,DU BOURGUET,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,TECHNICIEN PHOTOVOLTAIQUE,43.21A,NAFRev2,N,3.266138,45.334646,0.93,housenumber,9 Rue du Bourguet 43360 Lorlanges,43123_0035_00009,G,9 RUE DU BOURGUET,
398577585,00019,39857758500019,O,1989-03-20,NN,,,2008-01-04T18:52:53,true,3,,,,,MAIRIE,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.266086,45.336589,0.91,street,Rue de la Mairie 43360 Lorlanges,43123_0245,G,RUE DE LA MAIRIE,
400225314,00014,40022531400014,O,1994-01-01,NN,,,2014-12-07T03:44:36,true,4,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400226577,00015,40022657700015,O,1994-01-01,NN,,,2008-01-04T19:24:56,true,3,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402866149,00022,40286614900022,O,2000-01-01,NN,,,2012-09-11T10:00:01,true,5,,,,,ROCHECONSTANT,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.45Z,NAFRev2,N,3.255761,45.320097,0.93,street,Rocheconstant 43360 Lorlanges,43123_s0gwuo,G,ROCHECONSTANT,
402902886,00017,40290288600017,O,1995-11-13,NN,,,2015-11-26T11:45:27,false,6,,,,,ANGELANE,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.41Z,NAFRev2,N,3.246455,45.328531,0.93,street,Angelane 43360 Lorlanges,43123_jm6ifa,G,ANGELANE,
402902886,00025,40290288600025,O,2014-03-04,,,1039BP,2018-06-23T03:54:08,true,3,,22,,,ANGELANE,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,10.39B,NAFRev2,N,3.244531,45.328684,0.93,housenumber,22 Angelane 43360 Lorlanges,43123_jm6ifa_00022,G,22 ANGELANE,
402919922,00011,40291992200011,O,1992-01-01,NN,,,2012-09-10T17:07:57,false,4,,,,,ROCHE CONSTANT,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,3.254497,45.32044,0.93,street,Roche Constant 43360 Lorlanges,43123_b103,G,ROCHE CONSTANT,
402919922,00029,40291992200029,O,1997-01-01,NN,,,2012-09-11T04:16:52,true,4,,,,,ROCHE CONSTANT,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.45Z,NAFRev2,N,3.254497,45.32044,0.93,street,Roche Constant 43360 Lorlanges,43123_b103,G,ROCHE CONSTANT,
408993194,00013,40899319400013,O,1990-05-02,NN,,,2008-01-04T21:19:33,true,3,,,,,LACHAUD,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.281345,45.313,0.93,street,Lachaud 43360 Lorlanges,43123_eeiu67,G,LACHAUD,
409387511,00010,40938751100010,O,1965-01-01,NN,,,,true,1,,,,,CLAM0NT,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,01.1A,NAF1993,N,3.264503,45.313245,0.57,street,Clamont 43360 Lorlanges,43123_wbiutl,G,CLAMONT,
409387529,00012,40938752900012,O,1975-01-01,NN,,,2007-02-21T08:47:56,true,3,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409387545,00018,40938754500018,O,1983-01-01,NN,,,2014-10-03T08:47:34,true,4,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410035687,00020,41003568700020,O,2008-10-01,,,9602AB,2015-03-17T00:48:52,true,1,,18,,CHE,DE TORSIAC,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,96.02A,NAFRev2,N,3.265837,45.33548,0.33,housenumber,18 Rue de l'Imperiale 43360 Lorlanges,43123_0170_00018,G,18 RUE DE L IMPERIALE,
418280939,00012,41828093900012,O,1998-04-01,NN,,,2008-01-05T20:34:34,true,3,,,,,ROCHE-CONSTANT,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.254497,45.32044,0.93,street,Roche Constant 43360 Lorlanges,43123_b103,G,ROCHE CONSTANT,
420393233,00036,42039323300036,O,2013-11-01,,,,2017-06-08T04:45:18,true,2,,,,,ANGELANE,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.19Z,NAFRev2,N,3.246455,45.328531,0.93,street,Angelane 43360 Lorlanges,43123_jm6ifa,G,ANGELANE,
420393233,00044,42039323300044,O,2014-05-01,,,,2015-04-20T11:33:05,false,1,,,,LD,ANGELANE,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,56.21Z,NAFRev2,N,3.246455,45.328531,0.93,street,Angelane 43360 Lorlanges,43123_jm6ifa,G,ANGELANE,
425324340,00016,42532434000016,O,1979-01-01,NN,,,2008-01-05T01:15:02,true,3,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428100481,00012,42810048100012,O,1986-04-25,NN,,,2008-01-05T01:22:18,true,3,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428831622,00017,42883162200017,O,1999-09-01,02,2018,,2020-08-27T08:32:25,true,5,MAIRIE,,,,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,88.99B,NAFRev2,N,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
430902163,00012,43090216300012,O,1972-01-01,NN,,,2008-01-05T01:57:09,true,3,,,,,VOLVIGE,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.271841,45.330209,0.81,street,Volviges 43360 Lorlanges,43123_pjb1xi,G,VOLVIGES,
437608102,00012,43760810200012,O,2001-03-24,NN,,,2014-07-08T02:15:15,false,6,,,,,LA ROCHE CONSTANT,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,43.12A,NAFRev2,N,3.254497,45.32044,0.8,street,Roche Constant 43360 Lorlanges,43123_b103,G,ROCHE CONSTANT,
437841315,00041,43784131500041,O,2013-07-01,,,,2013-07-26T03:38:10,false,1,BOURGUET,,,,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.43Z,NAFRev2,N,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
438729006,00017,43872900600017,O,2001-07-01,NN,,,2008-01-04T20:18:41,true,3,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
439339060,00014,43933906000014,O,2001-10-08,NN,,3213ZZ,2015-03-17T01:05:37,true,4,,,,LD,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
439933318,00016,43993331800016,O,2002-01-01,NN,,,2011-04-15T05:59:40,true,3,,,,,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,20.3Z,NAFRev1,O,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
441277951,00014,44127795100014,O,1948-05-27,NN,,,2008-01-05T21:11:31,true,3,,,,,CHABANNES,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.285342,45.311568,0.93,street,Chabannes 43360 Lorlanges,43123_496apd,G,CHABANNES,
447735051,00016,44773505100016,O,2003-03-18,NN,,,2010-04-18T09:53:45,false,5,,,,,CHABANNES,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,47.41Z,NAFRev2,O,3.285342,45.311568,0.93,street,Chabannes 43360 Lorlanges,43123_496apd,G,CHABANNES,
450829346,00029,45082934600029,O,2004-09-01,NN,,1512ZC,2015-03-17T01:15:42,true,5,,,,RUE,DE LA MAIRIE,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,15.12Z,NAFRev2,N,3.266086,45.336589,0.93,street,Rue de la Mairie 43360 Lorlanges,43123_0245,G,RUE DE LA MAIRIE,
482573474,00012,48257347400012,O,2005-06-01,,,,2009-12-15T13:53:46,false,4,,,,,CLAMONT,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.81Z,NAFRev2,N,3.264503,45.313245,0.93,street,Clamont 43360 Lorlanges,43123_wbiutl,G,CLAMONT,
483708251,00036,48370825100036,O,2009-09-21,NN,,,2015-08-06T08:26:51,true,3,,,,,ROCHE CONSTANT,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,70.22Z,NAFRev2,N,3.254497,45.32044,0.93,street,Roche Constant 43360 Lorlanges,43123_b103,G,ROCHE CONSTANT,
490967841,00027,49096784100027,O,2008-12-16,03,2018,4332AA,2020-08-25T10:35:55,true,2,,,,,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.32A,NAFRev2,O,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
492269758,00016,49226975800016,O,2006-10-17,NN,,,2010-04-18T12:23:51,false,4,,,,,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-07-10,F,CHEZ DIEGO,,,,10.85Z,NAFRev2,O,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
495370660,00039,49537066000039,O,2007-09-20,NN,,,2011-04-23T16:24:57,false,3,A75 AIRE LAFAYETTE,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
498147156,00166,49814715600166,O,2020-09-30,,,,2020-09-16T10:38:54,false,1,AUT A75,,,,AIRE DE LAFAYETTE,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,47.30Z,NAFRev2,N,3.8800923,45.0439036,0.88,poi.recreation_ground,Square Lafayette (Aire de jeux) Le Puy-en-Velay,https://osm.org/way/25379248,G,,
498147156,00174,49814715600174,O,2020-09-30,,,,2020-09-29T11:23:22,false,1,AIRE AUTOROUTE DE LAFAYETTE,,,,A75,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,47.30Z,NAFRev2,N,4.8397656,49.6864449,0.87,poi.bunker,A75 - Canal des Ardennes (Bunker) Hannogne-Saint-Martin,https://osm.org/way/235977260,G,,
502661689,00021,50266168900021,O,2008-12-16,02,2018,,2020-08-25T10:15:21,true,2,,,,,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,47.52A,NAFRev2,O,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
503334112,00060,50333411200060,O,2009-03-12,11,2018,,2020-08-25T10:16:25,true,1,AIRE DE LAFAYETTE AUTOROUTE A75,,,,AIRE DE LAFAYETTE,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,47.30Z,NAFRev2,O,3.8800923,45.0439036,0.88,poi.recreation_ground,Square Lafayette (Aire de jeux) Le Puy-en-Velay,https://osm.org/way/25379248,G,,
504185356,00012,50418535600012,O,2008-04-12,,,,2008-05-16T09:25:17,true,1,CLAMONET,,,,CHEZ MLE FABIENNE CORNET,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2008-04-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508198074,00017,50819807400017,O,1976-02-24,NN,,,2018-09-29T12:16:31,true,1,,,,,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,1976-02-24,A,,,,,93.12Z,NAFRev2,O,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
511214785,00012,51121478500012,O,2009-03-16,,,,2019-01-11T13:32:05,false,2,CLAMONT,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,47.99A,NAFRev2,N,3.264503,45.313245,0.93,street,Clamont 43360 Lorlanges,43123_wbiutl,D,CLAMONT,
513998377,00016,51399837700016,O,2009-07-29,,,,2012-11-10T01:07:56,true,2,,,,,CLAMONT,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,70.22Z,NAFRev2,N,3.264503,45.313245,0.93,street,Clamont 43360 Lorlanges,43123_wbiutl,G,CLAMONT,
514684174,00022,51468417400022,O,2014-01-01,,,,2019-02-01T08:56:13,false,2,,,,,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,CASTOR GRIMPEUR,02.40Z,NAFRev2,N,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
514684174,00030,51468417400030,O,2019-02-01,,,,2019-02-01T08:56:13,true,1,,4,,PL,DE L'ECOLE,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,CASTOR GRIMPEUR,81.30Z,NAFRev2,N,3.266169,45.335444,0.82,housenumber,4 Place de l'Ecole 43360 Lorlanges,43123_0085_00004,G,4 PLACE DE L ECOLE,
518237516,00019,51823751600019,O,2009-11-18,,,,2012-11-10T01:29:47,true,2,,1,,LD,CLAMONT,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.91A,NAFRev2,N,3.264503,45.313245,0.93,housenumber,1 Clamont 43360 Lorlanges,43123_wbiutl_00001,G,1 CLAMONT,
521245720,00011,52124572000011,O,2010-03-22,NN,,,2013-05-18T04:07:44,false,3,,,,LD,CLAMONT,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2011-12-01,F,DT WEB,,,,70.22Z,NAFRev2,O,3.264503,45.313245,0.93,street,Clamont 43360 Lorlanges,43123_wbiutl,G,CLAMONT,
521403899,00011,52140389900011,O,2010-03-30,,,,2015-09-11T03:48:56,false,6,,,,,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.99C,NAFRev2,N,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
522153642,00015,52215364200015,O,2010-04-01,NN,,,2020-03-17T10:57:51,true,1,,4,,,ANGELANE,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,3.246716,45.329649,0.93,housenumber,4 Angelane 43360 Lorlanges,43123_jm6ifa_00004,G,4 ANGELANE,
527613673,00013,52761367300013,O,2010-12-15,,,,2010-10-14T03:57:19,true,1,CHAMP CLOSE,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,01.49Z,NAFRev2,N,3.266673,45.335114,0.31,street,Rue du Clos 43360 Lorlanges,43123_0050,D,RUE DU CLOS,
527786131,00013,52778613100013,O,2010-11-01,,,,2018-08-02T08:53:11,true,2,VOLVIGES,,,,VOLVIGES,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.45Z,NAFRev2,N,3.271841,45.330209,0.93,street,Volviges 43360 Lorlanges,43123_pjb1xi,G,VOLVIGES,
527827901,00010,52782790100010,O,2010-11-15,,,,2010-10-22T08:57:58,true,1,,,,,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,PRODA,47.99B,NAFRev2,N,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
529074700,00012,52907470000012,O,2011-03-01,,,,2015-01-15T09:11:53,false,2,,,,,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,93.19Z,NAFRev2,N,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
532195047,00024,53219504700024,O,2012-10-01,,,,2020-04-22T03:54:34,false,3,,,,,LE BOURG,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.78C,NAFRev2,N,3.267547,45.33526,0.61,street,Rue du Vieux Bourg 43360 Lorlanges,43123_0430,G,RUE DU VIEUX BOURG,
665710596,00016,66571059600016,O,,NN,,,,true,1,,,,,VOLVIGE,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,01.80,NAP,N,3.271841,45.330209,0.81,street,Volviges 43360 Lorlanges,43123_pjb1xi,G,VOLVIGES,
665810917,00013,66581091700013,O,,NN,,,,true,1,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
666010830,00014,66601083000014,O,,NN,,,,true,1,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
666410329,00013,66641032900013,O,,NN,,,,true,1,,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
752531079,00016,75253107900016,O,2012-06-20,,,,2012-07-06T05:09:53,true,1,,,,,CHABANNES,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,68.20B,NAFRev2,N,3.285342,45.311568,0.93,street,Chabannes 43360 Lorlanges,43123_496apd,G,CHABANNES,
753074269,00014,75307426900014,O,2012-07-01,,,,2012-08-01T07:39:15,true,1,CLAMONET,,,,,43360,LORLANGES,,,43123,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,3.261268,45.311287,0.93,street,Clamonet 43360 Lorlanges,43123_wbiutl,D,CLAMONET,