id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186542,2020-01-24,000001,Vente,30000,,,L INQUAIRADE,B040,15190,15173,Saint-Bonnet-de-Condat,15,,,151730000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,320,2.816336,45.278042
2020-186542,2020-01-24,000001,Vente,30000,,,L INQUAIRADE,B040,15190,15173,Saint-Bonnet-de-Condat,15,,,151730000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,640,2.816336,45.278042
2020-186542,2020-01-24,000001,Vente,30000,5128,,L INQUAIRADE,B040,15190,15173,Saint-Bonnet-de-Condat,15,,,151730000B0473,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,602,2.816604,45.277997
2020-186545,2020-01-24,000002,Vente,48000,6012,,L INQUAIRADE,B040,15190,15173,Saint-Bonnet-de-Condat,15,,,151730000B0474,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,669,2.816857,45.277972
2020-186763,2020-02-17,000002,Vente,33000,,,LAURUS,B044,15190,15173,Saint-Bonnet-de-Condat,15,,,151730000B0152,,,,,,,,,,,,,0,,,,,P,prés,,,9765,2.795604,45.278821
2020-186763,2020-02-17,000002,Vente,33000,,,LAURUS,B044,15190,15173,Saint-Bonnet-de-Condat,15,,,151730000B0152,,,,,,,,,,,,,0,,,,,P,prés,,,9765,2.795604,45.278821
2020-186763,2020-02-17,000002,Vente,33000,,,LAURUS,B044,15190,15173,Saint-Bonnet-de-Condat,15,,,151730000B0463,,,,,,,,,,,,,0,,,,,PA,pâtures,,,277,2.797407,45.279357
2020-186763,2020-02-17,000002,Vente,33000,,,LAURUS,B044,15190,15173,Saint-Bonnet-de-Condat,15,,,151730000B0464,,,,,,,,,,,,,0,,,,,PA,pâtures,,,960,2.796409,45.279277
2020-186763,2020-02-17,000002,Vente,33000,,,LAURUS,B044,15190,15173,Saint-Bonnet-de-Condat,15,,,151730000B0632,,,,,,,,,,,,,0,,,,,PA,pâtures,,,27525,2.79933,45.279913
2020-188064,2020-07-31,000001,Vente,5000,,,LE MORTIER,B057,15190,15173,Saint-Bonnet-de-Condat,15,,,151730000B0199,,,,,,,,,,,,,0,,,,,J,jardins,,,773,2.808081,45.283033
2020-188064,2020-07-31,000001,Vente,5000,5146,,LE MORTIER,B057,15190,15173,Saint-Bonnet-de-Condat,15,,,151730000B0200,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,136,2.808197,45.283061
2020-188064,2020-07-31,000001,Vente,5000,,,LE MORTIER,B057,15190,15173,Saint-Bonnet-de-Condat,15,,,151730000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,1130,2.808521,45.283242
2020-188064,2020-07-31,000001,Vente,5000,,,LE MORTIER,B057,15190,15173,Saint-Bonnet-de-Condat,15,,,151730000B0203,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.808565,45.283209
